gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2096,0.5791051983833311,24.8065147399902,85.056755065918,3670176,1765,1660,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.06639867571572,3.633117370082118,3.2163227764788256,5.750315566802991e-05,11.0,3.6,1.0,2.88,0.8817,1.4699,3.3899,1.0,0.5791,0.5791,7
102724,npp,1038,1470,0.73939037322998,24.8088321685791,85.0602035522461,3670176,1038,1102,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75048018145127,30.524302202899857,26.72426333698075,3.979839900907201e-11,8.0,-30.54,1.184412938166907,-31.04,1.3015,2.563,3.6376,0.5735,-0.0698,0.424,7
102964,npp,2577,216,1.50247800350189,24.8073806762695,85.0594940185547,3670176,2581,108,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.06208634725691,66.73757039794343,54.43003280057107,7.642796349449609e-22,2.0,-66.75,3.1865100272627664,-66.97,1.6887,2.8448,4.7492,0.5167,1.0486,0.7763,7
103092,npp,840,2925,0.946613132953644,24.8063945770264,85.0567932128906,3670176,840,2359,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.22930094317704,43.660948936409206,37.68315663319411,4.999609338105149e-18,15.0,43.64,1.5732132722552272,43.18,1.5307,2.7911,4.7597,0.5266,0.2974,0.4985,7
103211,npp,142,2303,0.363155022263527,24.8073577880859,85.0598220825195,3670176,142,1855,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5674678148804,15.492953534254537,13.680770404884601,8.644614883845727e-23,12.0,15.44,1.0442604737599883,14.78,1.0121,2.0881,3.8405,0.7039,-0.1819,0.2556,7
103330,npp,2494,1678,0.452542066574097,24.8089332580566,85.0577163696289,3670176,2494,1269,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00477622140824,20.17884207303359,17.783555911277936,7.640379119650065e-27,9.0,-20.21,1.0837787002826917,-20.79,1.1768,2.0394,3.1321,0.7207,0.0057,0.3262,7
103448,npp,1753,1048,0.41907063126564,24.8050479888916,85.0602111816406,3670176,1753,769,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55727470194778,46.90081648543019,40.278189676029356,3.2673313925673507e-28,6.0,-46.93,1.646109783506203,-47.31,1.8579,2.7158,4.5616,0.5412,0.0746,0.2268,7
103694,npp,2293,3132,1.22061657905579,24.8059215545654,85.0553894042969,3670176,2294,2506,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.80916994058917,50.28403353637953,42.930769457723585,3.188993889555827e-25,16.0,50.27,1.7549928774784245,49.88,1.5776,2.9355,4.458,0.5007,0.4927,0.6112,7
103811,npp,1586,2509,1.39052987098694,24.8056983947754,85.0546875,3670176,1586,2031,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.9502862678349,26.27969879690465,23.080914883206322,3.193055035502816e-24,13.0,26.26,1.1367971201176101,25.66,1.355,2.7744,4.3146,0.5298,0.2525,0.7367,7
103928,npp,872,1885,0.830280065536499,24.8075408935547,85.0579833984375,3670176,872,1458,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.46002431629947,8.657019288752752,7.658822251359722,7.396802143193527e-22,10.0,-8.64,1.0,-9.34,1.1754,1.945,3.1825,0.7557,0.3552,0.6275,7
104405,npp,3038,2715,1.16284382343292,24.8071346282959,85.0564193725586,3670176,3037,2180,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16792548576875,35.637641135974754,31.058216647177716,2.016886661973101e-11,14.0,35.62,1.2937979144666532,35.11,1.1343,2.3143,4.94,0.6351,0.5799,0.7385,7
104522,npp,2331,2094,0.865642309188843,24.8074569702148,85.057746887207,3670176,2331,1658,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.21928065864131,3.578635052772856,3.1681882578451948,2.2353049089189803e-05,11.0,3.49,1.0,2.88,0.8817,1.4699,3.3899,1.0,0.8656,0.8656,7
107923,npp,484,2712,0.718584001064301,24.8046607971191,85.0593032836914,3670176,484,2178,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.61773058611062,35.50075892584033,30.942827787291304,1.1753975248917343e-05,14.0,35.49,1.2937979144666532,35.11,1.1343,2.3143,4.94,0.6351,0.2365,0.4564,7
108090,npp,2846,2090,0.479646503925323,24.8099060058594,85.0613479614258,3670176,2846,1654,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.6467813823777,3.394035565388367,3.0047342406678714,1.7279052459727665e-11,11.0,3.25,1.0,2.88,0.8817,1.4699,3.3899,1.0,0.4796,0.4796,7
108268,npp,2116,1464,0.464775055646896,24.805591583252,85.0557556152344,3670176,2116,1098,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.02545762680231,30.792034174274704,26.952817912504504,8.31993093631265e-17,8.0,-30.82,1.2365102219381485,-31.04,1.3015,2.563,3.6376,0.5735,-0.227,0.2666,7
108974,npp,1219,2296,0.576559334993362,24.8053741455078,85.0578765869141,3670176,1219,1849,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.01926928082342,15.080155449681914,13.318182100641026,1.6752588189859275e-25,12.0,15.06,1.0442604737599883,14.78,1.0121,2.0881,3.8405,0.7039,0.0224,0.4059,7
109147,npp,478,1670,0.339751124382019,24.8108654022217,85.0549697875977,3670176,478,1262,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.8837690779269,20.621504534846206,18.16955888376727,1.7153591677311073e-25,9.0,-20.63,1.0837787002826917,-20.79,1.1768,2.0394,3.1321,0.7207,-0.0984,0.2449,7
109495,npp,2037,415,2.90004348754883,24.809850692749,85.0594863891602,3670176,2039,237,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60912758112073,63.0643609091236,52.12136566599979,6.817070449837356e-22,3.0,-63.06,2.7445598364131496,-63.16,1.7206,2.7191,4.0219,0.5406,1.5358,1.5677,7
109495,npp,2037,417,0.612774819135666,24.809757232666,85.0742568969727,3670176,2039,237,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62041324528803,63.02583892178349,52.09619356207914,6.767605744698694e-22,3.0,-63.03,2.6065528283652384,-63.16,1.7206,2.7191,4.0219,0.5406,0.6618,0.3312,7
109680,npp,265,3124,0.923130810260773,24.8079719543457,85.0618667602539,3670176,265,2500,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.40317896467396,50.0362977836575,42.736862239354004,6.0301921916823485e-24,16.0,50.03,1.7549928774784245,49.88,1.5776,2.9355,4.458,0.5007,0.3232,0.4622,7
110560,npp,1675,3327,1.13663649559021,24.8097457885742,85.0610122680664,3670176,1674,2674,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55753899621945,55.57085297557028,46.91195457934649,1.0830726385066814e-09,17.0,55.57,2.0682789409984763,55.49,1.6305,3.0671,4.5207,0.4792,0.5365,0.5447,7
114610,npp,749,2075,0.823333561420441,24.8059902191162,85.0554580688477,3670176,749,1640,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.56196770378786,2.5380859658357915,2.2468260100783835,1.3802499964225341e-18,11.0,2.39,1.0,2.88,0.8817,1.4699,3.3899,1.0,0.8233,0.8233,7
140154,npp,419,2905,4.79988193511963,24.8087139129639,85.0590362548828,3670176,420,2343,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.30835930777604,42.92531964880237,37.08437632123971,0.00046854866520067964,15.0,42.93,1.4867838833500562,43.18,1.5307,2.7911,4.7597,0.5266,2.8209,2.5277,7
143248,npp,981,2900,1.74523901939392,24.811336517334,85.0587997436523,3670176,982,2339,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23022422055696,42.75680178044708,36.94598032793682,9.584733715532799e-08,15.0,42.74,1.4867838833500562,43.18,1.5307,2.7911,4.7597,0.5266,0.7664,0.9191,7
143444,npp,294,2279,1.14958369731903,24.8084354400635,85.0586090087891,3670176,294,1833,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.03093368007835,14.147658718652002,12.497402503675982,5.825096040414112e-16,12.0,14.11,1.015504800579495,14.78,1.0121,2.0881,3.8405,0.7039,0.5457,0.8092,7
143639,npp,2641,1656,1.45793747901917,24.8058376312256,85.0605926513672,3670176,2641,1250,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.48809976161849,21.367034139970855,18.817520508146536,1.3148762238638224e-23,9.0,-21.37,1.0837787002826917,-20.79,1.1768,2.0394,3.1321,0.7207,0.9333,1.0508,7
143835,npp,1910,1026,0.925026655197144,24.8057403564453,85.0588150024414,3670176,1910,754,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72737250196141,47.642333699973456,40.859581209839746,4.446457813588414e-30,6.0,-47.64,1.646109783506203,-47.31,1.8579,2.7158,4.5616,0.5412,0.382,0.5007,7
144028,npp,1157,401,1.68287885189056,24.8095874786377,85.0559844970703,3670176,1159,228,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65837094535135,63.33803682737271,52.2933742595382,2.6007050109085e-34,3.0,-63.33,2.7445598364131496,-63.16,1.7206,2.7191,4.0219,0.5406,1.0923,0.9097,7
144233,npp,2474,3109,4.52047681808472,24.8114318847656,85.0569381713867,3670176,2474,2491,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61414122500312,49.58908211730478,42.38547487920729,3.359915673336897e-32,16.0,49.58,1.7549928774784245,49.88,1.5776,2.9355,4.458,0.5007,2.373,2.2635,7
144431,npp,1794,2487,1.54298293590546,24.8100357055664,85.0549392700195,3670176,1795,2014,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2070122075864,25.188080371580046,22.134675866487587,1.0962596061188961e-32,13.0,25.17,1.1367971201176101,25.66,1.355,2.7744,4.3146,0.5298,0.3866,0.8175,7
144634,npp,1091,1865,1.23853862285614,24.8103332519531,85.060417175293,3670176,1091,1439,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63890583532346,9.79705103263439,8.664141968969536,4.660887781115694e-31,10.0,-9.8,1.0,-9.34,1.1754,1.945,3.1825,0.7557,0.7634,0.936,7
144831,npp,367,1238,0.786334872245789,24.8055744171143,85.0586090087891,3670176,365,921,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37356860019742,40.25617093902509,34.895775458040816,3.1677717755590346e-27,7.0,-40.25,1.4276677814245327,-39.98,1.5437,2.8461,4.7179,0.5164,0.0271,0.4061,7
145027,npp,2693,611,1.42649805545807,24.8068389892578,85.0585174560547,3670176,2694,396,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28108307023801,58.89009058941958,49.28455055113751,2.3832540186845482e-21,4.0,-58.88,2.253202848596432,-58.78,1.7373,3.5203,4.6902,0.4175,0.5406,0.5956,7
145027,npp,2693,613,0.805183231830597,24.8055286407471,85.0737838745117,3670176,2694,396,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28736303578702,58.843571607009245,49.25191930726644,2.355282738734191e-21,4.0,-58.83,2.253202848596432,-58.78,1.7373,3.5203,4.6902,0.4175,0.2649,0.3362,7
145435,npp,215,2696,1.055809855461121,24.8101425170898,85.0586318969727,3670176,215,2167,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.57877589453855,34.8154855441432,30.361971028576445,4.790293082987475e-16,14.0,34.82,1.2937979144666532,35.11,1.1343,2.3143,4.94,0.6351,0.4971,0.6706,7
145624,npp,2591,2075,0.652409553527832,24.8063182830811,85.0559463500977,3670176,2591,1640,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.39475164203539,2.5040545743997136,2.2166821587344296,2.4891436473233408e-08,11.0,2.39,1.0,2.88,0.8817,1.4699,3.3899,1.0,0.6524,0.6524,7
148756,npp,239,2079,1.13462722301483,24.8060550689697,85.0584869384766,3670176,239,1644,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.62999347368994,2.7593148869008943,2.4425680639192517,0.0004346139101387254,11.0,2.62,1.0,2.88,0.8817,1.4699,3.3899,1.0,1.1346,1.1346,7
148951,npp,2574,1454,1.9629682302475,24.8100547790527,85.0585021972656,3670176,2574,1091,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.16399459962182,31.250155545987983,27.339316280028655,4.0705788035666276e-10,8.0,-31.27,1.2365102219381485,-31.04,1.3015,2.563,3.6376,0.5735,0.9846,1.1258,7
149155,npp,1832,822,1.36690950393677,24.8104343414307,85.0559387207031,3670176,1832,612,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.92757001404267,53.57979474085917,45.42700522035163,2.7911596173029105e-18,5.0,-53.58,1.9513309067639726,-53.5,1.6295,3.1855,5.4306,0.4614,0.5379,0.6307,7
149345,npp,1069,202,2.0498569011688197,24.8053531646729,85.0592880249023,3670176,1067,100,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76401901230014,66.99322350981666,54.571464483018524,1.8001170569670182e-25,2.0,-66.98,3.1865100272627664,-66.97,1.6887,2.8448,4.7492,0.5167,1.2204,1.0591,7
149548,npp,2412,2908,2.95972847938538,24.8086948394775,85.0566177368164,3670176,2411,2346,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.65613753747209,43.045487151174505,37.177950606133535,3.9996070001503356e-25,15.0,43.03,1.4867838833500562,43.18,1.5307,2.7911,4.7597,0.5266,1.5833,1.5587,7
149734,npp,1720,2287,2.87218642234802,24.8110580444336,85.0566024780273,3670176,1720,1841,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.00194772757993,14.577722385608443,12.874896704165241,1.8311874278938456e-33,12.0,14.56,1.015504800579495,14.78,1.0121,2.0881,3.8405,0.7039,2.242,2.0219,7
149921,npp,1006,1663,3.37256407737732,24.810791015625,85.0570983886719,3670176,1006,1256,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.5293010872622,21.012250889178322,18.508025351533632,1.431301908214422e-33,9.0,-21.0,1.0837787002826917,-20.79,1.1768,2.0394,3.1321,0.7207,2.7,2.4307,7
150107,npp,271,1033,2.71147584915161,24.805871963501,85.0556869506836,3670176,269,759,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.87036165824627,47.423580551886324,40.68557026301073,7.292196707920787e-33,6.0,-47.41,1.646109783506203,-47.31,1.8579,2.7158,4.5616,0.5412,1.4673,1.4676,7
150294,npp,2586,409,2.11435353755951,24.8055553436279,85.0562744140625,3670176,2585,233,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.3387022186753,63.20358271613904,52.20634948591097,3.6997272363384204e-30,3.0,-63.18,2.7445598364131496,-63.16,1.7206,2.7191,4.0219,0.5406,1.2495,1.143,7
150494,npp,824,3116,4.94051265716553,24.8108062744141,85.0568161010742,3670176,824,2496,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.46327695833402,49.794804265039296,42.54520863903248,2.2108696408405775e-30,16.0,49.79,1.7549928774784245,49.88,1.5776,2.9355,4.458,0.5007,2.6123,2.4738,7
150678,npp,139,2494,2.18471097946167,24.8087577819824,85.0605239868164,3670176,139,2019,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22599605067809,25.52225571956268,22.42388516126258,2.9559706846147323e-26,13.0,25.52,1.1367971201176101,25.66,1.355,2.7744,4.3146,0.5298,0.9511,1.1575,7
150858,npp,2487,1871,2.27435517311096,24.8106918334961,85.0592880249023,3670176,2487,1445,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.04174960485678,9.449620674446559,8.35758166819911,2.282717647856526e-20,10.0,-9.45,1.0,-9.34,1.1754,1.945,3.1825,0.7557,1.7992,1.7188,7
151043,npp,1758,1244,1.61716818809509,24.8083076477051,85.0578002929688,3670176,1757,926,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.61848018677112,40.01825387386973,34.699721443568876,4.089153409474997e-13,7.0,-40.02,1.4276677814245327,-39.98,1.5437,2.8461,4.7179,0.5164,0.609,0.8352,7
151221,npp,1007,616,1.8358302116394,24.8048343658447,85.0600814819336,3670176,1004,400,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.86341268543892,58.77271132139986,49.202850200439755,2.7823806633722864e-05,4.0,-58.76,2.253202848596432,-58.78,1.7373,3.5203,4.6902,0.4175,0.7223,0.7665,7
154022,npp,1640,612,3.87109017372131,24.8101482391357,85.0563201904297,3670176,1640,399,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06654299213639,58.82400889660671,49.24192262377934,9.596679346821082e-05,4.0,-58.85,2.253202848596432,-58.78,1.7373,3.5203,4.6902,0.4175,1.6256,1.6164,7
154226,npp,2917,3320,1.24279618263245,24.807056427002,85.0617065429688,3670176,2918,2668,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.81777193355596,55.42169668012487,46.801596819630745,0.00022848196864327222,17.0,55.39,2.0682789409984763,55.49,1.6305,3.0671,4.5207,0.4792,0.5878,0.5956,7
154419,npp,2237,2698,2.41957449913025,24.8094501495361,85.0554504394531,3670176,2236,2169,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.51387623754685,34.94313330044924,30.471724041157973,3.654724417138993e-11,14.0,34.9,1.2937979144666532,35.11,1.1343,2.3143,4.94,0.6351,1.5512,1.5367,7
154621,npp,1534,2077,0.5667137205600741,24.8112545013428,85.0563049316406,3670176,1535,1643,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.46520314450609,2.6568672935713633,2.3521573711169927,1.3991362078107013e-19,11.0,2.5,1.0,2.88,0.8817,1.4699,3.3899,1.0,0.5667,0.5667,7
154819,npp,810,1452,2.84035205841064,24.8098049163818,85.0611572265625,3670176,810,1089,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.45014924487906,31.314692767024624,27.397349318907924,7.307823026300907e-27,8.0,-31.36,1.2365102219381485,-31.04,1.3015,2.563,3.6376,0.5735,1.6942,1.629,7
155751,npp,2280,1660,0.39588075876236,24.8047142028809,85.0611572265625,3670176,2280,1253,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.52130543991143,21.131816495764948,18.614309754067513,2.679451951595889e-29,9.0,-21.16,1.0837787002826917,-20.79,1.1768,2.0394,3.1321,0.7207,-0.0466,0.2853,7
155937,npp,1540,1029,1.86966371536255,24.8106670379639,85.0615768432617,3670176,1542,756,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.54837932019672,47.50375529890485,40.75358781974438,1.9643072356576425e-24,6.0,-47.54,1.646109783506203,-47.31,1.8579,2.7158,4.5616,0.5412,0.9559,1.0119,7
156672,npp,671,1865,1.85593378543854,24.8098239898682,85.0569534301758,3670176,671,1440,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.33470829738225,9.793699292538738,8.662104090323098,9.136300861451338e-06,10.0,-9.8,1.0,-9.34,1.1754,1.945,3.1825,0.7557,1.3808,1.4026,7
169083,npp,1262,1860,2.7361147403717,24.8113880157471,85.0600814819336,3670176,1262,1434,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.46942352485812,10.085602029798782,8.91982953078161,4.7992587982277474e-06,10.0,-10.09,1.0,-9.34,1.1754,1.945,3.1825,0.7557,2.261,2.0677,7
169438,npp,2843,602,4.53353881835938,24.8106937408447,85.0585327148438,3670176,2842,388,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.05420285602406,59.04237813611226,49.39876035155738,3.599435412693434e-22,4.0,-59.09,2.253202848596432,-58.78,1.7373,3.5203,4.6902,0.4175,1.9196,1.893,7
169633,npp,1046,3311,0.70506763458252,24.8049831390381,85.0601119995117,3670176,1047,2658,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.94323782885844,55.198144882685824,46.641457311832454,2.717015782951861e-21,17.0,55.16,2.0682789409984763,55.49,1.6305,3.0671,4.5207,0.4792,0.3279,0.3379,7
169813,npp,362,2689,2.37932968139648,24.8093109130859,85.0597152709961,3670176,362,2163,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26085479628146,34.55904568580876,30.15022512507742,3.12764213806281e-28,14.0,34.52,1.2937979144666532,35.11,1.1343,2.3143,4.94,0.6351,1.5201,1.5111,7
169991,npp,2728,2067,1.26079154014587,24.8076248168945,85.0549926757812,3670176,2728,1633,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.16420874829657,1.9818415787613186,1.7547040547964956,1.49974523477562e-33,11.0,1.93,1.0,2.88,0.8817,1.4699,3.3899,1.0,1.2608,1.2608,7
170167,npp,1984,1440,0.948082387447357,24.8059921264648,85.0551376342773,3670176,1983,1081,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.98314538570195,31.856316500331197,27.86011286878456,2.0843622528522908e-33,8.0,-31.89,1.2365102219381485,-31.04,1.3015,2.563,3.6376,0.5735,0.1639,0.5437,7
170350,npp,1234,807,2.23634648323059,24.8108081817627,85.0565643310547,3670176,1236,595,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.82551543597891,53.957164582794555,45.71817011916862,1.176442301958075e-31,5.0,-53.99,1.9513309067639726,-53.5,1.6295,3.1855,5.4306,0.4614,0.9834,1.0319,7
170531,npp,462,183,2.86951541900635,24.8116207122803,85.0548324584961,3670176,459,90,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66745783286193,67.26408738757156,54.74531380455167,5.128581613418757e-28,2.0,-67.31,3.1865100272627664,-66.97,1.6887,2.8448,4.7492,0.5167,1.4776,1.4827,7
170727,npp,1804,2895,0.728243350982666,24.8062877655029,85.057975769043,3670176,1803,2335,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.91843549661095,42.59344366942071,36.81699081208888,3.6487106104504575e-28,15.0,42.56,1.4867838833500562,43.18,1.5307,2.7911,4.7597,0.5266,0.0824,0.3835,7
170910,npp,1122,2275,2.0880608558654803,24.8096542358398,85.0621032714844,3670176,1122,1829,196611,3866787,401,ind_gaya_bihar_29_13,24.80833333,85.05833333,29,13,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.24369604347483,13.921472974507566,12.299776290298492,1.0734889045506107e-23,12.0,13.88,1.015504800579495,14.78,1.0121,2.0881,3.8405,0.7039,1.4699,1.4699,7
