gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101858,npp,1016,2505,3.44034433364868,24.8489589691162,85.0339279174805,3670144,1016,2028,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76294260949592,26.079230527487013,22.906836071836825,0.08065085216538555,12.0,26.06,1.1367971201176101,25.37,0.7775,1.3688,2.7728,0.7727,2.88,2.6584,1.1037873979728674,7
101986,npp,304,1881,2.91555285453796,24.8519172668457,85.0339202880859,3670144,304,1455,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.55913156013067,8.882931862781275,7.858057181733992,0.05081214006071611,9.0,-8.87,1.0,-9.63,0.7323,1.1882,2.2695,0.8902,2.7851,2.5954,1.615953519851586,7
102108,npp,2643,1255,1.87048757076263,24.8520565032959,85.0301284790039,3670144,2644,936,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.96787682192264,39.60144940668062,34.35947939987559,0.02656807150967091,6.0,-39.61,1.4276677814245327,-40.13,0.759,1.6361,2.9003,0.6465,1.2219,1.2092,0.6970782099438346,7
103448,npp,1747,1044,0.878276109695435,24.8486347198486,85.0359725952148,3670176,1748,767,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.89375439419922,47.02941145635941,40.380115777255035,3.3490615526501188e-28,5.0,-47.05,1.646109783506203,-47.48,0.9556,1.7216,2.9695,0.6144,0.5454,0.5396,0.5396,7
103694,npp,2287,3127,0.853518486022949,24.8485107421875,85.0344848632812,3670176,2291,2503,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16924274794162,50.131155373490024,42.81269957766888,3.287785119040903e-25,15.0,50.12,1.7549928774784245,49.7,0.9934,1.7399,2.7702,0.6079,0.5526,0.5189,0.5189,7
106111,npp,1391,2917,3.17851161956787,24.8486862182617,85.0312652587891,3670144,1389,2353,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.55182453921903,43.37773080785557,37.454552466235185,0.05652530722503324,14.0,43.36,1.4867838833500562,42.98,0.8265,1.4006,2.977,0.7552,2.2535,2.4004,1.3108274463797054,7
109680,npp,260,3119,0.753098368644714,24.8492126464844,85.0342254638672,3670176,261,2497,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.68053639619353,49.88519072187204,42.619786200113275,6.262090321924806e-24,15.0,49.88,1.7549928774784245,49.7,0.9934,1.7399,2.7702,0.6079,0.4954,0.4578,0.4578,7
110560,npp,1670,3322,0.682747304439545,24.8509845733643,85.0338745117188,3670176,1671,2670,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78971924491579,55.44292819626505,46.81813990083858,1.1107553534890536e-09,16.0,55.44,2.0682789409984763,55.39,1.0527,1.8168,3.3317,0.5822,0.5094,0.3975,0.3975,7
114610,npp,743,2071,0.68220716714859,24.8504428863525,85.0341644287109,3670176,743,1636,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.8336139303582,2.2229087044597975,1.967849603772673,1.4014601231950618e-18,10.0,2.16,1.0,2.56,0.6061,1.0577,2.4273,1.0,0.6822,0.6822,0.6822,7
119312,npp,1989,2688,2.46249651908875,24.8488597869873,85.0313186645508,3670144,1989,2162,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.7433856198111,34.46197317205501,30.06314909879462,0.07000524441499223,13.0,34.48,1.2937979144666532,34.9,0.8291,1.3918,3.0918,0.76,1.8853,1.8714,0.5219903874101217,7
124222,npp,1142,1865,1.93960916996002,24.8487987518311,85.0339584350586,3670144,1142,1439,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.81592261520387,9.82022006372433,8.685035206474728,0.02780676902761748,9.0,-9.8,1.0,-9.63,0.7323,1.1882,2.2695,0.8902,1.8091,1.7266,1.190601279697015,7
132939,npp,1552,3318,0.4437295794487,24.8486003875732,85.0368270874023,3670176,1556,2666,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-08-18 20:38:01.399436,-75.55858294116437,55.341536413332754,46.74682069187875,2.036845925645888e-29,16.0,55.34,2.0682789409984763,55.39,1.0527,1.8168,3.3317,0.5822,0.3939,0.2583,0.2583,7
135144,npp,11,2489,3.45911169052124,24.8512439727783,85.0317993164062,3670144,11,2015,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.667867337241,25.27536683267234,22.213205182063078,0.11984558640484887,12.0,25.27,1.1367971201176101,25.37,0.7775,1.3688,2.7728,0.7727,2.8965,2.6729,0.36277612752995436,7
136083,npp,1477,2696,2.12769722938538,24.8502082824707,85.0313339233398,3670144,1478,2168,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-09-04 20:19:12.225857,-78.05916749883856,34.8188959835809,30.36914856376894,0.07078779664587119,13.0,34.82,1.2937979144666532,34.9,0.8291,1.3918,3.0918,0.76,1.6265,1.617,0.2525060389227165,7
136646,npp,2352,816,1.035184383392334,24.8491554260254,85.0355911254883,3670144,2356,605,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-09-07 19:22:37.717609,95.26070350863964,53.75286745180767,45.56510256767103,0.014537733523045535,4.0,-53.75,1.9513309067639726,-53.66,0.9181,1.5055,3.2826,0.7026,0.8167,0.7273,0.44707303236060786,7
137224,npp,2222,2281,0.640864372253418,24.8473358154297,85.0304336547852,3670144,2222,1836,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.10502183586132,14.250500555551769,12.589009877030716,0.0007473030606083409,11.0,14.22,1.015504800579495,14.45,0.6818,1.1742,2.301,0.9008,0.5325,0.5773,0.5773,7
139754,npp,2921,813,0.979941308498383,24.8494529724121,85.0320816040039,3670176,2921,601,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.85618424444789,53.82390002537622,45.61585861890534,1.1044595435254288e-09,4.0,-53.83,1.9513309067639726,-53.66,0.9181,1.5055,3.2826,0.7026,0.7884,0.6885,0.6885,7
139952,npp,2149,195,1.42442333698273,24.8490428924561,85.0537338256836,3670144,2151,95,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98422700394592,67.10586894579741,54.64700567170688,0.0014899292095473253,1.0,-67.1,3.1865100272627664,-67.05,1.1078,2.0513,4.3972,0.5156,0.861,0.7345,0.7057803688603218,7
139952,npp,2149,192,1.38111221790314,24.8505020141602,85.0310821533203,3670144,2151,95,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.97480211289285,67.15664874800952,54.67721244036471,0.0014969810397597505,1.0,-67.15,3.1865100272627664,-67.05,1.1078,2.0513,4.3972,0.5156,0.8474,0.7121,0.6832444389374349,7
140154,npp,413,2899,1.042011976242065,24.8539695739746,85.0311431884766,3670176,412,2338,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51748289383494,42.708830402575316,36.908458293271394,0.00047156729657391424,14.0,42.71,1.4867838833500562,42.98,0.8265,1.4006,2.977,0.7552,0.8165,0.7869,0.7869,7
140337,npp,2786,2278,1.114661455154419,24.8471431732178,85.0319671630859,3670144,2786,1833,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.03501265357808,14.077293690097479,12.435984920744882,0.016806919182594072,11.0,14.05,1.015504800579495,14.45,0.6818,1.1742,2.301,0.9008,0.9991,1.0041,0.680132581665315,7
140527,npp,2047,1653,2.34735417366028,24.8493633270264,85.0342407226562,3670144,2047,1247,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.2440122231406,21.507380995380537,18.94073534774216,0.0558050142031301,8.0,-21.53,1.0837787002826917,-21.11,0.7335,1.2257,2.616,0.8629,2.0927,2.0256,0.9499116965635293,7
140894,npp,537,397,7.74731254577637,24.8515319824219,85.0299224853516,3670144,537,225,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-09-29 19:09:49.298133,94.50462038431397,63.41374132118196,52.346625445415874,0.21747963345221016,2.0,-63.41,2.7445598364131496,-63.25,1.1865,2.0162,3.8425,0.5246,3.1459,4.0642,-0.12790175430923423,7
141291,npp,1148,2482,3.92993497848511,24.8506679534912,85.0344314575195,3670144,1148,2010,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53086399356415,24.943414766501718,21.924407282891572,0.14872044887894145,12.0,24.92,1.1367971201176101,25.37,0.7775,1.3688,2.7728,0.7727,3.3106,3.0368,0.1700890130878996,7
141482,npp,432,1858,3.50542521476746,24.8504486083984,85.0314025878906,3670144,432,1433,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.75497407719025,10.214480122544789,9.032978616960426,0.1173730803679008,9.0,-10.21,1.0,-9.63,0.7323,1.1882,2.2695,0.8902,3.3749,3.1205,0.8580357484815768,7
142265,npp,2576,2687,1.37411403656006,24.8504047393799,85.0363845825195,3670144,2578,2162,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.69649888275208,34.43563089015895,30.043023771920396,0.03009082502543972,13.0,34.43,1.2937979144666532,34.9,0.8291,1.3918,3.0918,0.76,1.044,1.0443,0.4642741907994461,7
142458,npp,1867,2066,0.881289780139923,24.847053527832,85.0350036621094,3670144,1867,1631,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.57545241873164,1.9494522288480491,1.7258443045297165,0.015436478599842322,10.0,1.87,1.0,2.56,0.6061,1.0577,2.4273,1.0,0.8813,0.8813,0.583748969627421,7
143041,npp,2697,188,0.903595983982086,24.8498992919922,85.0301513671875,3670176,2697,92,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.16835565129605,67.23776357998854,54.719550481793206,7.153377063001928e-10,1.0,-67.22,3.1865100272627664,-67.05,1.1078,2.0513,4.3972,0.5156,0.6975,0.4659,0.4659,7
143041,npp,2697,191,0.930911719799042,24.8484706878662,85.0529403686523,3670176,2697,92,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.17832851159618,67.18686012002736,54.689342427591285,7.304963231030902e-10,1.0,-67.17,3.1865100272627664,-67.05,1.1078,2.0513,4.3972,0.5156,0.7061,0.48,0.48,7
143248,npp,976,2895,0.372233435511589,24.8479843139648,85.0364990234375,3670176,979,2335,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36204486540953,42.577715249533966,36.80036212480221,9.440189623656159e-08,14.0,42.56,1.4867838833500562,42.98,0.8265,1.4006,2.977,0.7552,0.366,0.2811,0.2811,7
143444,npp,288,2274,0.5051030516624451,24.8510189056396,85.0358581542969,3670176,289,1829,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.0902278315796,13.922800075323774,12.299693662464609,5.760947124012635e-16,11.0,13.83,1.015504800579495,14.45,0.6818,1.1742,2.301,0.9008,0.3988,0.455,0.455,7
143639,npp,2635,1651,0.656188726425171,24.8487319946289,85.036735534668,3670176,2635,1245,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.731301837933,21.672312853263797,19.08341204747733,1.305876896117953e-23,8.0,-21.63,1.0837787002826917,-21.11,0.7335,1.2257,2.616,0.8629,0.5322,0.5663,0.5663,7
143835,npp,1903,1021,0.625003218650818,24.8524227142334,85.0326080322266,3670176,1907,751,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0802396117263,47.82140041024893,41.00085802852367,4.4394313489915425e-30,5.0,-47.8,1.646109783506203,-47.48,0.9556,1.7216,2.9695,0.6144,0.3915,0.384,0.384,7
144028,npp,1151,397,0.985542774200439,24.8468704223633,85.0347595214844,3670176,1148,225,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20979579173358,63.42368607743968,52.349168777390226,2.6088235939068368e-34,2.0,-63.41,2.7445598364131496,-63.25,1.1865,2.0162,3.8425,0.5246,0.6822,0.517,0.517,7
144233,npp,2469,3105,0.952262938022614,24.8508224487305,85.0369262695312,3670176,2470,2488,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8911106294699,49.46887465797601,42.29202396471074,3.356407642055612e-32,15.0,49.46,1.7549928774784245,49.7,0.9934,1.7399,2.7702,0.6079,0.6089,0.5789,0.5789,7
144431,npp,1789,2482,0.641739308834076,24.8469581604004,85.0322723388672,3670176,1788,2010,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56465841294056,24.942011431656958,21.921867123003217,1.0995105293636274e-32,12.0,24.92,1.1367971201176101,25.37,0.7775,1.3688,2.7728,0.7727,0.4181,0.4959,0.4959,7
144634,npp,1086,1860,0.544139176607132,24.8471603393555,85.0357666015625,3670176,1086,1434,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.41814458504302,10.139577162741121,8.966399448034872,4.70139509246335e-31,9.0,-10.09,1.0,-9.63,0.7323,1.1882,2.2695,0.8902,0.4137,0.4844,0.4844,7
144831,npp,361,1234,0.572460353374481,24.8494529724121,85.0351104736328,3670176,361,917,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79699953052844,40.40299631496882,35.01667916926464,3.2067124022786635e-27,6.0,-40.4,1.4276677814245327,-40.13,0.759,1.6361,2.9003,0.6465,0.3127,0.3701,0.3701,7
145027,npp,2686,608,0.656647920608521,24.8499488830566,85.0465621948242,3670176,2684,392,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80921020689202,58.96573655699326,49.33775432382453,2.395675834062986e-21,3.0,-58.95,2.253202848596432,-58.85,0.9853,1.8587,4.2068,0.5691,0.5242,0.3737,0.3737,7
145027,npp,2686,606,0.711883842945099,24.8511962890625,85.0312271118164,3670176,2684,392,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80317764748159,59.01223141596699,49.37031019976789,2.4242721899722713e-21,3.0,-58.99,2.253202848596432,-58.85,0.9853,1.8587,4.2068,0.5691,0.5487,0.4051,0.4051,7
145435,npp,210,2691,0.695959866046906,24.8501491546631,85.0302734375,3670176,211,2164,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.02072541929068,34.60157837772267,30.181712965479086,4.902895093662964e-16,13.0,34.6,1.2937979144666532,34.9,0.8291,1.3918,3.0918,0.76,0.5199,0.5289,0.5289,7
145624,npp,2585,2071,0.364455461502075,24.850757598877,85.0346832275391,3670176,2585,1636,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.88097947518833,2.193387159349154,1.941698961630156,2.528156356004497e-08,10.0,2.16,1.0,2.56,0.6061,1.0577,2.4273,1.0,0.3645,0.3645,0.3645,7
145818,npp,1867,1446,1.48708009719849,24.8472862243652,85.0320816040039,3670144,1866,1085,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.7798976513729,31.63995892041085,27.67161874708977,0.0031712712067401647,7.0,-31.62,1.2365102219381485,-31.36,0.7161,1.4822,3.1343,0.7136,1.0616,1.0612,1.0000710962119257,7
146006,npp,1126,815,3.35575151443481,24.8525009155273,85.0357055664062,3670144,1127,603,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.70208324600188,53.78670608969353,45.58265670302286,0.023955096157430515,4.0,-53.77,1.9513309067639726,-53.66,0.9181,1.5055,3.2826,0.7026,2.0059,2.3576,1.8958454943842913,7
146194,npp,364,195,5.2240424156189,24.8516407012939,85.0337982177734,3670144,362,96,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.81423767282854,67.1226600385338,54.649592399458655,0.05902156326096159,1.0,-67.1,3.1865100272627664,-67.05,1.1078,2.0513,4.3972,0.5156,2.0534,2.6937,1.5560100243420243,7
146398,npp,1711,2900,3.60211825370789,24.8511085510254,85.0326919555664,3670144,1710,2339,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.68314281692459,42.75617566912742,36.94321264258352,0.06514216763260548,14.0,42.74,1.4867838833500562,42.98,0.8265,1.4006,2.977,0.7552,2.5384,2.7203,1.4646302580691541,7
146589,npp,1021,2279,4.0904266834259,24.8508529663086,85.0299530029297,3670144,1021,1834,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.28437689252785,14.13683166516139,12.487327986852266,0.13928470560317538,11.0,14.11,1.015504800579495,14.45,0.6818,1.1742,2.301,0.9008,3.9294,3.6847,0.999870853293606,7
146778,npp,309,1656,5.96303462982178,24.8513412475586,85.0299453735352,3670144,309,1250,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.57612500333518,21.352515147520627,18.804209631415258,0.2776878560370525,8.0,-21.37,1.0837787002826917,-21.11,0.7335,1.2257,2.616,0.8629,5.4288,5.1458,-0.20686558051791426,7
146964,npp,2647,1027,4.89560079574585,24.8518562316895,85.0328521728516,3670144,2648,755,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.56002659274444,47.605133130657016,40.827598197199926,0.20205654825951558,5.0,-47.61,1.646109783506203,-47.48,0.9556,1.7216,2.9695,0.6144,2.9859,3.0077,-0.8871088930567192,7
148348,npp,1608,3315,1.5550422668457,24.8488426208496,85.0311508178711,3670144,1608,2663,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.75300418192185,55.2656479348052,46.68238458263967,0.01484450078889241,16.0,55.26,2.0682789409984763,55.39,1.0527,1.8168,3.3317,0.5822,0.9312,0.9053,0.619159836844744,7
148562,npp,932,2695,1.074779152870178,24.8502197265625,85.0326156616211,3670144,933,2167,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.63544691418672,34.77064611433849,30.323506258812987,0.005164672359534609,13.0,34.77,1.2937979144666532,34.9,0.8291,1.3918,3.0918,0.76,0.8127,0.8168,0.7172466224484644,7
148756,npp,233,2074,0.5534020066261289,24.8516273498535,85.0299606323242,3670176,233,1640,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-71.01434824786988,2.3881097471055925,2.1140186541143002,0.00043206084141043385,10.0,2.33,1.0,2.56,0.6061,1.0577,2.4273,1.0,0.5534,0.5534,0.5534,7
148951,npp,2569,1450,1.063764929771423,24.8470630645752,85.0345840454102,3670176,2569,1088,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.64338502872177,31.425607358022077,27.488762559503368,3.9861517016201625e-10,7.0,-31.45,1.2365102219381485,-31.36,0.7161,1.4822,3.1343,0.7136,0.7193,0.7591,0.7591,7
149155,npp,1827,818,0.690341353416443,24.8473281860352,85.0300750732422,3670176,1829,607,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1529631968632,53.68708355597806,45.50730767387858,2.7394825136479643e-18,4.0,-53.69,1.9513309067639726,-53.66,0.9181,1.5055,3.2826,0.7026,0.64,0.485,0.485,7
149345,npp,1063,198,1.27484595775604,24.8479118347168,85.0325393676758,3670176,1064,98,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93635129680185,67.05970314369883,54.611108627623885,1.7781730278552553e-25,1.0,-67.05,3.1865100272627664,-67.05,1.1078,2.0513,4.3972,0.5156,0.814,0.6573,0.6573,7
149548,npp,2407,2904,0.972578763961792,24.848072052002,85.0354537963867,3670176,2407,2342,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9933994044704,42.89774190836736,37.057928179566005,3.9413058695065945e-25,14.0,42.89,1.4867838833500562,42.98,0.8265,1.4006,2.977,0.7552,0.7698,0.7345,0.7345,7
149734,npp,1715,2283,0.814526200294495,24.8498859405518,85.0337905883789,3670176,1715,1837,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13834554124796,14.339823070078337,12.665783220210724,1.8153853481704908e-33,11.0,14.34,1.015504800579495,14.45,0.6818,1.1742,2.301,0.9008,0.7035,0.7337,0.7337,7
149921,npp,1001,1659,1.54284501075745,24.8481979370117,85.0330581665039,3670176,1001,1252,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29634859328407,21.212821183116446,18.68279385674282,1.4287116808545047e-33,8.0,-21.21,1.0837787002826917,-21.11,0.7335,1.2257,2.616,0.8629,1.3503,1.3314,1.3314,7
150107,npp,265,1029,1.7103955745697,24.849760055542,85.0309753417969,3670176,265,756,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.205503766884,47.55014135835348,40.785492787262704,7.32917135093792e-33,5.0,-47.54,1.646109783506203,-47.48,0.9556,1.7216,2.9695,0.6144,1.0509,1.0508,1.0508,7
150294,npp,2580,405,2.48653554916382,24.8484859466553,85.0307235717773,3670176,2582,231,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53687464414895,63.27857936686921,52.25515573650785,3.743479064237607e-30,2.0,-63.25,2.7445598364131496,-63.25,1.1865,2.0162,3.8425,0.5246,1.2291,1.3044,1.3044,7
150494,npp,819,3112,1.75526082515717,24.8503379821777,85.0366439819336,3670176,821,2493,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.73884797325944,49.67411619170987,42.451540905305365,2.233839504414473e-30,15.0,49.67,1.7549928774784245,49.7,0.9934,1.7399,2.7702,0.6079,1.0664,1.067,1.067,7
150678,npp,134,2489,1.65895485877991,24.8485736846924,85.0315017700195,3670176,134,2015,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.84957317682627,25.26851223328048,22.204518456100107,3.018130031545722e-26,12.0,25.27,1.1367971201176101,25.37,0.7775,1.3688,2.7728,0.7727,1.3129,1.2819,1.2819,7
150858,npp,2482,1867,0.667949736118317,24.8483734130859,85.0354766845703,3670176,2482,1441,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.76758454388055,9.675783169070911,8.557194164014305,2.333527897122048e-20,9.0,-9.69,1.0,-9.63,0.7323,1.1882,2.2695,0.8902,0.5375,0.5946,0.5946,7
151043,npp,1752,1240,2.69446277618408,24.8520698547363,85.0345001220703,3670176,1752,923,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.04320869079332,40.16575578072044,34.821319238323476,4.1875507128225204e-13,6.0,-40.17,1.4276677814245327,-40.13,0.759,1.6361,2.9003,0.6465,1.799,1.7419,1.7419,7
151221,npp,1001,612,1.12520027160645,24.8491744995117,85.0340423583984,3670176,1001,397,196611,3866787,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0997103819523,58.86373555785147,49.266747150866024,2.8652702120672986e-05,3.0,-58.85,2.253202848596432,-58.85,0.9853,1.8587,4.2068,0.5691,0.7322,0.6403,0.6403,7
151543,npp,1593,2695,1.65194773674011,24.851375579834,85.0319137573242,3670144,1593,2167,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.34179443245212,34.808319833142626,30.356628613695456,0.00326630911932499,13.0,34.77,1.2937979144666532,34.9,0.8291,1.3918,3.0918,0.76,1.2588,1.2554,1.1924391609922986,7
151723,npp,892,2075,2.67253971099854,24.8502960205078,85.0358963012695,3670144,892,1640,196611,3866755,85,ind_gaya_bihar_23_3,24.85,85.03333333,23,3,ind_gaya_bihar,2012-11-24 20:00:22.189752,-69.35209326120572,2.4964203305807087,2.209985149622056,0.025109741916900744,10.0,2.39,1.0,2.56,0.6061,1.0577,2.4273,1.0,2.6725,2.6725,2.188488732051902,7
