gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2090,7.71585130691528,24.8002071380615,85.0107116699219,3670176,1767,1654,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.51510748202169,3.3066833152283075,2.927410453019374,5.603684774996461e-05,10.0,3.25,1.0,2.5,15.7873,20.9639,30.7516,1.0,7.7159,7.7159,7
102724,npp,1040,1463,14.946364402771,24.8031482696533,85.0058364868164,3670176,1042,1098,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55876168722543,30.85384220006317,27.00553025080073,3.775102790835295e-11,7.0,-30.87,1.2365102219381485,-31.36,17.3215,21.9348,33.9822,0.9557,15.3122,14.2848,7
102845,npp,292,831,17.206859588623,24.8017120361328,85.0098724365234,3670176,294,621,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.98537589252496,53.327357262250516,45.24604830458508,6.223192267311468e-17,4.0,-53.34,1.9513309067639726,-53.66,20.0578,24.8342,31.8546,0.8442,17.0552,14.5253,7
102964,npp,2579,209,12.3540554046631,24.7973670959473,85.0066223144531,3670176,2582,104,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97925074237958,66.85554136564664,54.500840095237265,7.324108481563241e-22,1.0,-66.86,3.1865100272627664,-67.075,16.0802,20.9812,25.3854,0.9992,18.2565,12.3439,7
103092,npp,842,2919,4.5878586769104,24.8016490936279,85.0113296508789,3670176,842,2354,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.11683061251088,43.45561783358301,37.51686532771305,4.801526301943182e-18,14.0,43.44,1.4867838833500562,42.96,15.0833,21.6214,31.7525,0.9696,9.5073,4.4483,7
103211,npp,144,2296,13.1702060699463,24.8028507232666,85.0064315795898,3670176,145,1850,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.08423395448857,15.117023354219569,13.350576624483962,8.3200602665551e-23,11.0,15.06,1.0442604737599883,14.51,15.2466,20.8842,29.9524,1.0038,13.5769,13.2205,7
103330,npp,2496,1672,10.8686323165894,24.8016471862793,85.0115814208984,3670176,2496,1263,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69765469137849,20.497984350069483,18.062023035127886,7.4488506065607e-27,8.0,-20.53,1.0837787002826917,-21.16,17.4745,22.9036,33.0349,0.9153,9.8593,9.9482,7
103448,npp,1755,1041,13.3870096206665,24.7969951629639,85.0068206787109,3670176,1754,765,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41998566157267,47.12800434116346,40.45819995817801,3.212126238889061e-28,5.0,-47.15,1.646109783506203,-47.48,16.9801,22.963,29.3668,0.9129,15.1466,12.2216,7
103694,npp,2295,3126,13.879508972168,24.801908493042,85.0078048706055,3670176,2296,2502,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.72237064947635,50.10316873862923,42.79089889127086,3.1653159505627583e-25,15.0,50.09,1.7549928774784245,49.7,15.0888,22.1641,33.4605,0.9459,16.2433,13.1279,7
103811,npp,1588,2503,5.33625078201294,24.8002433776855,85.0077590942383,3670176,1588,2026,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.72618294330512,25.983157064891508,22.82491530821926,3.203721592760725e-24,12.0,25.96,1.1367971201176101,25.32,15.1393,21.1233,29.7062,0.9925,7.0767,5.296,7
103928,npp,874,1879,10.03157806396484,24.8008937835693,85.0112152099609,3670176,874,1452,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.8584009451206,9.013984944417944,7.974067832690108,7.503405520257211e-22,9.0,-8.99,1.0,-9.74,14.325,19.2884,28.2887,1.0869,11.7071,10.903,7
104405,npp,3041,2710,10.1663646697998,24.7975654602051,85.0088043212891,3670176,3042,2177,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.45608350771242,35.42441042073874,30.878930203978772,2.099002768775454e-11,13.0,35.41,1.2937979144666532,34.9,15.8275,23.0289,29.9141,0.9103,11.0222,9.2548,7
104522,npp,2333,2088,8.13976192474365,24.8011283874512,85.0117340087891,3670176,2333,1652,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.0257472608627,3.2719942213449627,2.8967840778947584,2.352358034670365e-05,10.0,3.14,1.0,2.5,15.7873,20.9639,30.7516,1.0,8.1398,8.1398,7
107560,npp,2990,620,2.5840117931366,24.8003768920898,85.0226287841797,3670176,2988,403,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.86447770503136,58.663809537280684,49.13443024032777,8.48249717239054e-05,3.0,-58.67,2.253202848596432,-58.9,16.6316,23.1783,28.2944,0.9045,11.8239,2.3371,7
107560,npp,2990,618,8.65137195587158,24.8016109466553,85.007568359375,3670176,2988,403,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.85854077261438,58.71000329218247,49.166928621937416,8.414342425812543e-05,3.0,-58.71,2.253202848596432,-58.9,16.6316,23.1783,28.2944,0.9045,14.5167,7.8249,7
107923,npp,486,2705,6.14443254470825,24.8010883331299,85.004997253418,3670176,486,2174,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.46308503075846,35.20424233343496,30.69348628157818,1.1146279251010499e-05,13.0,35.2,1.2937979144666532,34.9,15.8275,23.0289,29.9141,0.9103,7.9136,5.5935,7
108090,npp,2849,2084,7.14519882202148,24.7990760803223,85.0070037841797,3670176,2849,1649,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.03338379578616,2.9243119350182876,2.5889656261584775,1.636303191953854e-11,10.0,2.91,1.0,2.5,15.7873,20.9639,30.7516,1.0,7.1452,7.1452,7
108268,npp,2118,1458,5.25118827819824,24.7978458404541,85.0105895996094,3670176,2118,1093,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.8104347695781,31.060597774356655,27.181887005013902,7.988479484843995e-17,7.0,-31.09,1.2365102219381485,-31.36,17.3215,21.9348,33.9822,0.9557,7.4714,5.0188,7
108974,npp,1221,2290,4.06712889671326,24.7995052337646,85.011833190918,3670176,1221,1843,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58411468244218,14.753642411705378,13.031273623576407,1.6465826434105765e-25,11.0,14.73,1.0442604737599883,14.51,15.2466,20.8842,29.9524,1.0038,4.8597,4.0827,7
109147,npp,481,1665,1.54896473884583,24.7977428436279,85.0082397460938,3670176,481,1258,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.1897329395032,20.863820056846986,18.38079959473577,1.6963527814854334e-25,8.0,-20.89,1.0837787002826917,-21.16,17.4745,22.9036,33.0349,0.9153,1.2601,1.4178,7
109495,npp,2039,408,5.92028474807739,24.800142288208,85.0071868896484,3670176,2040,233,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51823546084476,63.19818664219017,52.20866518475845,6.947199716912354e-22,2.0,-63.2,2.7445598364131496,-63.27,15.0249,20.494,27.7061,1.0229,15.6539,6.056,7
109495,npp,2039,410,6.62570095062256,24.7990570068359,85.0217208862305,3670176,2040,233,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52414782779985,63.160251283210144,52.18394202647576,6.892807882900368e-22,2.0,-63.16,2.7445598364131496,-63.27,15.0249,20.494,27.7061,1.0229,15.9109,6.7776,7
109680,npp,268,3117,7.81111764907837,24.7988662719727,85.0057373046875,3670176,267,2496,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.26393170161434,49.82660173559479,42.574352694787294,6.120203562264389e-24,15.0,49.82,1.7549928774784245,49.7,15.0888,22.1641,33.4605,0.9459,12.7856,7.3881,7
110560,npp,1678,3321,3.00705027580261,24.7998313903809,85.0120697021484,3670176,1676,2668,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.44236384470587,55.41931528543932,46.80080780040494,1.1368358910461904e-09,16.0,55.42,2.0682789409984763,55.37,19.9647,26.0423,34.0304,0.805,9.8265,2.4207,7
140154,npp,422,2899,9.28837871551514,24.7975425720215,85.0102310180664,3670176,422,2338,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.12690896056397,42.70823269716145,36.90784727816574,0.0004787200634624761,14.0,42.71,1.4867838833500562,42.96,15.0833,21.6214,31.7525,0.9696,12.6688,9.0059,7
143248,npp,984,2894,15.2524461746216,24.8001899719238,85.0102157592773,3670176,984,2334,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04775617995271,42.540069812729,36.76958694066868,9.122423186749566e-08,14.0,42.53,1.4867838833500562,42.96,15.0833,21.6214,31.7525,0.9696,16.6802,14.7886,7
143444,npp,296,2273,11.9985074996948,24.8024635314941,85.0114669799805,3670176,296,1828,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.47893435762555,13.818138459898803,12.207602245968664,5.572503350343048e-16,11.0,13.77,1.015504800579495,14.51,15.2466,20.8842,29.9524,1.0038,12.214,12.0443,7
143639,npp,2643,1649,13.3618688583374,24.799690246582,85.0063781738281,3670176,2643,1244,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.21012679610722,21.739657114453614,19.141980289973187,1.2618396548888887e-23,8.0,-21.74,1.0837787002826917,-21.16,17.4745,22.9036,33.0349,0.9153,12.1598,12.2303,7
143835,npp,1912,1020,11.7820482254028,24.7968940734863,85.0116424560547,3670176,1912,749,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59915888503645,47.839075968767396,41.014636314341836,4.3372195537304095e-30,5.0,-47.83,1.646109783506203,-47.48,16.9801,22.963,29.3668,0.9129,14.1716,10.7564,7
144028,npp,1159,395,13.0768995285034,24.7992725372314,85.0102844238281,3670176,1160,223,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57006007602995,63.45336306926665,52.36819249111924,2.5715296486827376e-34,2.0,-63.45,2.7445598364131496,-63.27,15.0249,20.494,27.7061,1.0229,18.2615,13.3768,7
144233,npp,2477,3103,18.9551124572754,24.8007354736328,85.0087738037109,3670176,2476,2487,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.47195865305646,49.409786985537075,42.24605514574709,3.3100031219556973e-32,15.0,49.4,1.7549928774784245,49.7,15.0888,22.1641,33.4605,0.9459,19.1354,17.9287,7
144431,npp,1797,2481,3.19929003715515,24.7978897094727,85.0072479248047,3670176,1797,2009,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8485998174853,24.89179267583526,21.87834373448765,1.0952561224661094e-32,12.0,24.87,1.1367971201176101,25.32,15.1393,21.1233,29.7062,0.9925,5.1969,3.1752,7
144634,npp,1094,1858,17.6270332336426,24.7981204986572,85.0046615600586,3670176,1094,1433,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.66990655808873,10.20923152655966,9.027825311538566,4.732372578113098e-31,9.0,-10.21,1.0,-9.74,14.325,19.2884,28.2887,1.0869,19.3025,19.1582,7
144831,npp,369,1232,31.029899597168,24.8006839752197,85.0064697265625,3670176,371,916,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.5090082456646,40.470944645766515,35.072488665914086,3.260568128163541e-27,6.0,-40.47,1.4276677814245327,-40.25,18.4422,24.0595,31.0502,0.8713,25.8463,27.0375,7
145027,npp,2695,605,25.2274303436279,24.7967796325684,85.0109939575195,3670176,2695,390,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1794883181961,59.03037613896014,49.382820075074854,2.4758881115350705e-21,3.0,-59.02,2.253202848596432,-58.9,16.6316,23.1783,28.2944,0.9045,21.8734,22.8173,7
145027,npp,2695,606,13.1773166656494,24.7961273193359,85.0187072753906,3670176,2695,390,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18264295594464,59.00699634457388,49.36645676482626,2.461150856594457e-21,3.0,-58.99,2.253202848596432,-58.9,16.6316,23.1783,28.2944,0.9045,16.5254,11.9184,7
145435,npp,218,2690,30.1041049957275,24.7985343933105,85.0107803344727,3670176,218,2163,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.332484792979,34.56313215235429,30.149300312282367,5.006690942089671e-16,13.0,34.56,1.2937979144666532,34.9,15.8275,23.0289,29.9141,0.9103,26.4325,27.4047,7
145624,npp,2593,2070,31.9749603271484,24.8007850646973,85.0106430053711,3670176,2593,1635,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.28699205485036,2.1022244172293525,1.8610023936995619,2.6037366889447183e-08,10.0,2.1,1.0,2.5,15.7873,20.9639,30.7516,1.0,31.975,31.975,7
148756,npp,241,2073,22.1840534210205,24.801736831665,85.0052795410156,3670176,241,1639,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.4448795158345,2.277650319649363,2.0162429466764626,0.0004296936710429281,10.0,2.27,1.0,2.5,15.7873,20.9639,30.7516,1.0,22.1841,22.1841,7
148951,npp,2576,1447,23.9371318817139,24.8030166625977,85.0055999755859,3670176,2578,1087,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.95568645974558,31.56498319121548,27.60742532913231,3.8624956773571625e-10,7.0,-31.58,1.2365102219381485,-31.36,17.3215,21.9348,33.9822,0.9557,22.5832,22.8776,7
149155,npp,1834,816,23.6716003417969,24.8010559082031,85.0095291137695,3670176,1834,604,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.81381418354495,53.74229323109604,45.54859539142265,2.6766160887665552e-18,4.0,-53.75,1.9513309067639726,-53.66,20.0578,24.8342,31.8546,0.8442,20.3682,19.9826,7
149345,npp,1070,195,52.438304901123,24.8018188476562,85.0060348510742,3670176,1067,96,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.71159577925032,67.11192415496568,54.64220074929968,1.7360952045064854e-25,1.0,-67.1,3.1865100272627664,-67.075,16.0802,20.9812,25.3854,0.9992,30.8359,52.3951,7
150494,npp,827,3110,69.4589767456055,24.800106048584,85.0082397460938,3670176,826,2492,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.32075540378474,49.61517294818486,42.40576061769399,2.2432051384492455e-30,15.0,49.61,1.7549928774784245,49.7,15.0888,22.1641,33.4605,0.9459,47.9127,65.6978,7
150678,npp,142,2487,61.6864242553711,24.7980690002441,85.0054016113281,3670176,141,2014,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.84820621239378,25.181720753091298,22.1294587191965,3.050333229098326e-26,12.0,25.17,1.1367971201176101,25.32,15.1393,21.1233,29.7062,0.9925,56.6459,61.2211,7
150858,npp,2490,1865,58.3413352966309,24.7973747253418,85.0110778808594,3670176,2490,1439,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.05483332507063,9.805504594473822,8.671673784348098,2.371335452712122e-20,9.0,-9.8,1.0,-9.74,14.325,19.2884,28.2887,1.0869,60.0168,63.4092,7
151221,npp,1009,610,57.4253005981445,24.802282333374,85.0072784423828,3670176,1012,395,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.51536862045359,58.904910594223374,49.29544763702335,2.9568002522793693e-05,3.0,-58.9,2.253202848596432,-58.9,16.6316,23.1783,28.2944,0.9045,36.1632,51.9392,7
154022,npp,1642,606,38.0698356628418,24.8000526428223,85.0089950561523,3670176,1641,393,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.96563357055618,58.964216506582986,49.340246280904644,9.399093014074394e-05,3.0,-58.99,2.253202848596432,-58.9,16.6316,23.1783,28.2944,0.9045,27.573,34.4328,7
154226,npp,2920,3313,32.5048675537109,24.7986640930176,85.0056838989258,3670176,2920,2662,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.7053629033546,55.24416696153231,46.67114370048908,0.00022569624389837174,16.0,55.21,2.0682789409984763,55.37,19.9647,26.0423,34.0304,0.805,24.0886,26.1663,7
154419,npp,2240,2692,30.4662303924561,24.7979545593262,85.0074996948242,3670176,2242,2166,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.26927453860472,34.690694480413946,30.25905760693431,3.4955982901687706e-11,13.0,34.65,1.2937979144666532,34.9,15.8275,23.0289,29.9141,0.9103,26.7124,27.7343,7
154621,npp,1537,2072,18.6489505767822,24.8002548217773,85.0101547241211,3670176,1537,1637,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.86334714617848,2.240257517365527,1.9833668640402484,1.3462149192823575e-19,10.0,2.22,1.0,2.5,15.7873,20.9639,30.7516,1.0,18.649,18.649,7
154819,npp,812,1445,28.2952976226807,24.8028564453125,85.0082168579102,3670176,812,1084,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.23998508956093,31.62929068936953,27.665247133088936,7.065014605112565e-27,7.0,-31.67,1.2365102219381485,-31.36,17.3215,21.9348,33.9822,0.9557,26.1078,27.0429,7
155189,npp,2371,190,18.8566284179688,24.8009490966797,85.0119094848633,3670176,2374,93,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.07541787981239,67.14637028017881,54.67193722675627,8.699959465147334e-35,1.0,-67.19,3.1865100272627664,-67.075,16.0802,20.9812,25.3854,0.9992,20.2972,18.8411,7
155751,npp,2282,1653,20.3201847076416,24.7984867095947,85.0071182250977,3670176,2282,1247,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21963629858062,21.5027743136096,18.937477699985656,2.7358886240569733e-29,8.0,-21.53,1.0837787002826917,-21.16,17.4745,22.9036,33.0349,0.9153,18.5802,18.5993,7
156306,npp,2090,3106,16.3999538421631,24.7987594604492,85.0099258422852,3670176,2090,2489,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.38461657410234,49.52602747054161,42.341021223833785,7.75394668172609e-20,15.0,49.49,1.7549928774784245,49.7,15.0888,22.1641,33.4605,0.9459,17.6795,15.5119,7
156491,npp,1401,2483,21.3182468414307,24.7997303009033,85.0077438354492,3670176,1401,2010,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.60999917782534,25.00518072479154,21.97874961248965,5.316409022998749e-13,12.0,24.97,1.1367971201176101,25.32,15.1393,21.1233,29.7062,0.9925,21.1355,21.1574,7
156672,npp,674,1860,17.3816890716553,24.7972240447998,85.0094604492188,3670176,674,1434,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.33664231749704,10.043696400461378,8.882699234832854,9.576157606593284e-06,9.0,-10.09,1.0,-9.74,14.325,19.2884,28.2887,1.0869,19.0572,18.8916,7
169083,npp,1265,1854,22.5297222137451,24.8002738952637,85.0053787231445,3670176,1265,1429,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.33458439449694,10.39342887751123,9.19140085707739,4.538144385800814e-06,9.0,-10.44,1.0,-9.74,14.325,19.2884,28.2887,1.0869,24.2052,24.4868,7
169438,npp,2845,595,11.6346664428711,24.802173614502,85.0050964355469,3670176,2843,382,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.9576223404903,59.200296464061395,49.50914665783242,3.4561215445495703e-22,3.0,-59.24,2.3545700244418297,-58.9,16.6316,23.1783,28.2944,0.9045,16.0613,10.5232,7
169633,npp,1048,3304,19.7930603027344,24.8031196594238,85.006462097168,3670176,1048,2651,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.87497280234967,55.020881305051155,46.51084486092823,2.6011130506888565e-21,16.0,54.99,2.0682789409984763,55.37,19.9647,26.0423,34.0304,0.805,17.9425,15.9333,7
169813,npp,365,2682,19.8182621002197,24.7991485595703,85.0050277709961,3670176,364,2158,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.0118847476797,34.26524431666795,29.902342218673486,3.026055361442612e-28,13.0,34.22,1.2937979144666532,34.9,15.8275,23.0289,29.9141,0.9103,18.4824,18.0412,7
169991,npp,2730,2061,21.1271915435791,24.8011283874512,85.0090103149414,3670176,2730,1627,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.93635680828017,1.6656187799161641,1.474742004057792,1.4748324807588824e-33,10.0,1.59,1.0,2.5,15.7873,20.9639,30.7516,1.0,21.1272,21.1272,7
170167,npp,1986,1435,4.56570529937744,24.8002014160156,85.0094604492188,3670176,1987,1077,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.65736693141716,32.09577289005553,28.063689782348327,2.0751117476831707e-33,7.0,-32.12,1.2365102219381485,-31.36,17.3215,21.9348,33.9822,0.9557,6.917,4.3636,7
170350,npp,1236,801,21.5154361724854,24.8015193939209,85.0095672607422,3670176,1238,587,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.71325148650502,54.12012105041738,45.83965612357287,1.1846532031711094e-31,4.0,-54.15,1.9513309067639726,-53.66,20.0578,24.8342,31.8546,0.8442,19.2632,18.1624,7
170531,npp,464,177,15.4838571548462,24.8007583618164,85.0078048706055,3670176,469,86,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.58729293974885,67.36682766504927,54.80613697719163,5.225659633912192e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2889,2.92968249320984,24.8019065856934,85.0112915039062,3670176,1805,2329,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.80070567615776,42.37691321656955,36.64058067025199,3.701670740823395e-28,14.0,42.35,1.4867838833500562,42.96,15.0833,21.6214,31.7525,0.9696,8.392,2.8406,7
171092,npp,421,1644,24.2209815979004,24.7995376586914,85.0075988769531,3670176,421,1240,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.69264214814841,21.94995959329842,19.326528932441636,9.414977266041533e-18,8.0,-22.0,1.0837787002826917,-21.16,17.4745,22.9036,33.0349,0.9153,22.1795,22.1698,7
171652,npp,258,3100,22.0412063598633,24.7974414825439,85.0094680786133,3670176,260,2485,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.95351625338998,49.35255592247719,42.20789007416517,1.6895852643865306e-06,15.0,49.31,1.7549928774784245,49.7,15.0888,22.1641,33.4605,0.9459,20.8939,20.8477,7
174419,npp,2841,397,15.5761814117432,24.7986755371094,85.0091781616211,3670176,2841,225,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.49648221828132,63.37438462056246,52.321028179782104,1.0377692031032797e-09,2.0,-63.41,2.7445598364131496,-63.27,15.0249,20.494,27.7061,1.0229,19.1721,15.9333,7
174624,npp,1091,3108,14.8872900009155,24.7998332977295,85.0102005004883,3670176,1093,2490,196611,3866787,451,ind_gaya_bihar_17_15,24.8,85.00833333,17,15,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.63444286749524,49.58077377506338,42.381574956826675,4.3648949206528605e-08,15.0,49.55,1.7549928774784245,49.7,15.0888,22.1641,33.4605,0.9459,16.8176,14.0811,7
