gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2087,0.545233756303787,24.8235511779785,84.992805480957,3670176,1764,1652,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.32466131095332,3.1087195079875083,2.7521912892337794,5.524091946843331e-05,10.0,3.08,1.0,2.39,1.3869,1.8726,2.6949,1.0,0.5452,0.5452,7
102964,npp,2574,207,0.89885014295578,24.8270225524902,84.9988479614258,3670176,2571,103,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.55155170586299,66.89834677213476,54.52669194460111,7.347641243060274e-22,1.0,-66.9,3.1865100272627664,-67.12,2.4236,3.1213,4.1543,0.5999,1.1752,0.5393,7
103211,npp,141,2294,0.998047232627869,24.8251419067383,84.9960632324219,3670176,141,1847,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.71743845140098,14.997547779593312,13.24560852635918,8.351531609977136e-23,11.0,14.95,1.0442604737599883,14.39,1.5205,1.9317,3.3369,0.9694,0.9785,0.9675,7
103330,npp,2493,1669,1.91845154762268,24.8245811462402,84.9928817749023,3670176,2493,1261,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16993369134998,20.6497028436703,18.194356352171027,7.488753017576716e-27,8.0,-20.68,1.0837787002826917,-21.26,1.4903,2.0167,3.0751,0.9286,1.782,1.7814,7
103448,npp,1751,1039,0.443724930286407,24.8255920410156,84.9954681396484,3670176,1751,763,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.64577437046563,47.19188079632445,40.50876040764754,3.267836805568684e-28,5.0,-47.22,1.646109783506203,-47.57,2.1278,2.7804,3.8631,0.6735,0.4531,0.2988,7
103694,npp,2292,3124,1.0476974248886108,24.825122833252,84.9984893798828,3670176,2293,2500,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.88613352113215,50.04309646331732,42.744395415337614,3.219019734966995e-25,15.0,50.03,1.7549928774784245,49.595,1.7711,2.7298,4.0572,0.686,0.9141,0.7187,7
103811,npp,1585,2501,1.26635348796844,24.8228588104248,84.9975280761719,3670176,1586,2025,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.09806550311087,25.88394053036112,22.739226513016167,3.2654243844302704e-24,12.0,25.86,1.1367971201176101,25.22,1.4502,2.3523,3.3306,0.7961,0.9173,1.0081,7
104405,npp,3037,2707,1.9563045501709,24.8251895904541,84.9994277954102,3670176,3036,2174,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.26784104464213,35.29699989823923,30.771886075304124,2.1390242131785237e-11,13.0,35.28,1.2937979144666532,34.82,1.324,2.1176,3.2299,0.8843,1.748,1.73,7
104522,npp,2330,2085,1.5813193321228,24.8244514465332,84.9938354492188,3670176,2330,1650,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.45529072867653,3.058626750609207,2.7079243361890413,2.4117991767172852e-05,10.0,2.97,1.0,2.39,1.3869,1.8726,2.6949,1.0,1.5813,1.5813,7
107923,npp,483,2703,1.051617741584778,24.8238105773926,84.9951248168945,3670176,484,2172,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72233222226745,35.11797376761178,30.62089268995487,1.1063326591283892e-05,13.0,35.11,1.2937979144666532,34.82,1.324,2.1176,3.2299,0.8843,1.0487,0.93,7
108268,npp,2114,1455,0.557038873434067,24.8272399902344,84.9930191040039,3670176,2115,1092,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.19473823319382,31.193816763401443,27.29544969277343,7.98166653465061e-17,7.0,-31.22,1.2365102219381485,-31.45,1.6684,2.5093,3.4522,0.7463,0.2938,0.4157,7
108974,npp,1218,2287,0.994956970214844,24.8240451812744,84.9941482543945,3670176,1218,1841,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.28880557235661,14.583589333957255,12.881808242577307,1.6693377314677853e-25,11.0,14.56,1.015504800579495,14.39,1.5205,1.9317,3.3369,0.9694,0.9502,0.9645,7
109147,npp,477,1662,0.986295104026794,24.8255462646484,84.9971771240234,3670176,477,1255,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04656638692173,21.03984071690631,18.534291312272202,1.732967297009695e-25,8.0,-21.05,1.0837787002826917,-21.26,1.4903,2.0167,3.0751,0.9286,0.9219,0.9159,7
109495,npp,2035,408,1.039912223815918,24.8272743225098,85.0095672607422,3670176,2038,231,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.65819626054818,63.1978525768231,52.2084475496389,7.069783349952321e-22,2.0,-63.2,2.7445598364131496,-63.32,1.9399,3.1497,4.5133,0.5945,1.1039,0.6183,7
109495,npp,2035,406,0.736242532730103,24.82839012146,84.9949111938477,3670176,2038,231,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.65217738189249,63.23604916318481,52.23332228338806,7.126158302783821e-22,2.0,-63.24,2.7445598364131496,-63.32,1.9399,3.1497,4.5133,0.5945,0.9933,0.4377,7
109680,npp,265,3115,1.37215185165405,24.82200050354,84.9965133666992,3670176,265,2495,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.42769238670398,49.76578468561864,42.52716821903633,6.2365500875018e-24,15.0,49.76,1.7549928774784245,49.595,1.7711,2.7298,4.0572,0.686,1.099,0.9413,7
110560,npp,1675,3318,1.033893406391144,24.8245449066162,84.9958572387695,3670176,1674,2665,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5816962622308,55.342287334511404,46.74423536797777,1.1540955580440006e-09,16.0,55.34,2.0682789409984763,55.29,1.7543,2.7573,3.7186,0.6792,1.0394,0.7022,7
114610,npp,748,2067,1.1584415435791,24.8217258453369,84.998779296875,3670176,748,1632,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.616751019274,2.082825837165265,1.8438522257830823,1.3426305979815921e-18,10.0,1.93,1.0,2.39,1.3869,1.8726,2.6949,1.0,1.1584,1.1584,7
115818,npp,2880,1853,0.967468976974487,24.8241844177246,84.9970321655273,3670176,2880,1428,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40464399644746,10.458096706055553,9.247153776849062,7.261447605643994e-09,9.0,-10.5,1.0,-9.86,1.5499,2.2476,4.069,0.8331,0.5924,0.806,7
139754,npp,2925,809,0.837138175964355,24.8249435424805,84.9987258911133,3670176,2924,596,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.6539560131354,53.93335054827685,45.697586252950565,1.1482044893209538e-09,4.0,-53.94,1.9513309067639726,-53.75,2.3066,3.1345,4.4519,0.5974,0.6953,0.5001,7
140154,npp,418,2896,0.882744193077087,24.8285045623779,84.9949340820312,3670176,420,2336,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.39864043150845,42.59855414468814,36.81858021363627,0.00048005399227986475,14.0,42.6,1.4867838833500562,42.89,1.8517,2.3731,3.6022,0.7891,0.8702,0.6966,7
143248,npp,981,2891,0.781062602996826,24.8244667053223,84.9933853149414,3670176,982,2332,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25397078057611,42.430519584336906,36.680347761404505,9.013054557661705e-08,14.0,42.42,1.4867838833500562,42.89,1.8517,2.3731,3.6022,0.7891,0.8018,0.6163,7
143444,npp,293,2270,0.845256567001343,24.8264198303223,84.9934463500977,3670176,293,1825,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.16973500264582,13.636686930829072,12.047982908348844,5.511652161880875e-16,11.0,13.6,1.015504800579495,14.39,1.5205,1.9317,3.3369,0.9694,0.8027,0.8194,7
143639,npp,2639,1646,0.898034572601318,24.8269901275635,84.9950180053711,3670176,2639,1241,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.17780245682698,21.950996937543557,19.325970501727145,1.2598660781872945e-23,8.0,-21.89,1.0837787002826917,-21.26,1.4903,2.0167,3.0751,0.9286,0.8405,0.8339,7
143835,npp,1908,1017,1.45145893096924,24.8266582489014,84.9923324584961,3670176,1909,748,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82145170385328,47.93406827870455,41.08942123262694,4.327444464534698e-30,5.0,-47.93,1.646109783506203,-47.57,2.1278,2.7804,3.8631,0.6735,1.0653,0.9776,7
144028,npp,1155,393,1.50895023345947,24.827693939209,84.9979019165039,3670176,1158,222,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.70350176580229,63.491232846647044,52.39272257728552,2.5796323581499097e-34,2.0,-63.48,2.7445598364131496,-63.32,1.9399,3.1497,4.5133,0.5945,1.2748,0.8971,7
144233,npp,2474,3100,1.33759808540344,24.8252410888672,84.9925765991211,3670176,2474,2485,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.63995771249968,49.31943684456391,42.17572267301996,3.304343375947617e-32,15.0,49.31,1.7549928774784245,49.595,1.7711,2.7298,4.0572,0.686,1.0793,0.9176,7
144431,npp,1793,2479,1.0494280457496639,24.8269500732422,84.9986572265625,3670176,1794,2007,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.36328936793299,24.793236426006462,21.793043819892667,1.0977989499911524e-32,12.0,24.78,1.1367971201176101,25.22,1.4502,2.3523,3.3306,0.7961,0.7265,0.8354,7
144634,npp,1090,1856,0.808351337909698,24.8269920349121,84.9944534301758,3670176,1090,1431,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.9642907699976,10.318663360701803,9.124364035972814,4.752309645173161e-31,9.0,-10.32,1.0,-9.86,1.5499,2.2476,4.069,0.8331,0.4333,0.6735,7
144831,npp,365,1229,1.20230531692505,24.8265647888184,84.9945907592773,3670176,364,913,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49696992779303,40.594366621315494,35.174135834280136,3.280552634613881e-27,6.0,-40.59,1.4276677814245327,-40.32,2.3199,2.9435,3.7804,0.6362,0.653,0.7649,7
145027,npp,2691,604,0.810970187187195,24.8254508972168,85.0061950683594,3670176,2693,389,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34156413260331,59.053060905952776,49.39869151568886,2.478321910047653e-21,3.0,-59.04,2.253202848596432,-58.97,2.2969,3.0634,4.406,0.6113,0.873,0.4957,7
145027,npp,2691,603,0.943292856216431,24.8261165618896,84.9985046386719,3670176,2693,389,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33839082380601,59.07633334127982,49.414968559010156,2.4931133316328985e-21,3.0,-59.06,2.253202848596432,-58.97,2.2969,3.0634,4.406,0.6113,0.9317,0.5766,7
145435,npp,215,2687,1.37805902957916,24.8225059509277,84.9938507080078,3670176,215,2161,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.59783621395542,34.43405280391817,30.04044643420134,5.076573160427548e-16,13.0,34.43,1.2937979144666532,34.82,1.324,2.1176,3.2299,0.8843,1.301,1.2186,7
145624,npp,2590,2066,1.116905987262726,24.8231716156006,84.9919891357422,3670176,2590,1632,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.11203591391137,1.9930028780965798,1.7643247677268705,2.6446771125020553e-08,10.0,1.87,1.0,2.39,1.3869,1.8726,2.6949,1.0,1.1169,1.1169,7
148756,npp,238,2070,1.72314989566803,24.8229503631592,84.9945449829102,3670176,238,1635,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.446240727516134,2.2491591714561614,1.991029987761835,0.0004287473066994795,10.0,2.1,1.0,2.39,1.3869,1.8726,2.6949,1.0,1.7231,1.7231,7
148951,npp,2573,1445,2.52339291572571,24.8248977661133,84.9940567016602,3670176,2572,1084,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.24265493299673,31.651869362928174,27.68137439542616,3.8247039371449487e-10,7.0,-31.67,1.2365102219381485,-31.45,1.6684,2.5093,3.4522,0.7463,1.8841,1.8832,7
149155,npp,1831,814,3.22215628623962,24.822940826416,84.9968795776367,3670176,1831,602,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.95009627822739,53.795850798914614,45.58862475090714,2.6534066655149914e-18,4.0,-53.8,1.9513309067639726,-53.75,2.3066,3.1345,4.4519,0.5974,1.9175,1.925,7
149345,npp,1067,193,5.84932374954224,24.8231430053711,84.9924163818359,3670176,1066,95,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.79758533220182,67.14550264299233,54.66217032613113,1.725223151824785e-25,1.0,-67.14,3.1865100272627664,-67.12,2.4236,3.1213,4.1543,0.5999,2.7287,3.5093,7
149548,npp,2411,2900,4.33584880828857,24.827356338501,84.9996109008789,3670176,2411,2338,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.74009183610521,42.754384298436136,36.94137671280002,3.8376069857359867e-25,14.0,42.74,1.4867838833500562,42.89,1.8517,2.3731,3.6022,0.7891,3.1928,3.4215,7
149734,npp,1719,2279,4.45342874526978,24.82790184021,84.9985733032227,3670176,1720,1833,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.18211730438348,14.123166148949759,12.475297898843753,1.7833482180980646e-33,11.0,14.11,1.015504800579495,14.39,1.5205,1.9317,3.3369,0.9694,4.3558,4.3172,7
149921,npp,1005,1655,4.87925815582275,24.8255290985107,84.9989547729492,3670176,1005,1249,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.6959902459388,21.43053560579843,18.872436252018957,1.417921568272261e-33,8.0,-21.42,1.0837787002826917,-21.26,1.4903,2.0167,3.0751,0.9286,4.5139,4.5308,7
150107,npp,269,1025,3.91894245147705,24.8256587982178,84.9972839355469,3670176,268,753,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.96436231929563,47.682256036818174,40.88970314809735,7.34348232646788e-33,5.0,-47.67,1.646109783506203,-47.57,2.1278,2.7804,3.8631,0.6735,2.5643,2.6394,7
150294,npp,2584,401,5.89007091522217,24.8234844207764,84.9987030029297,3670176,2584,227,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.38517791641748,63.35598089447562,52.30545028684114,3.786623890521129e-30,2.0,-63.33,2.7445598364131496,-63.32,1.9399,3.1497,4.5133,0.5945,2.8711,3.5019,7
150494,npp,824,3108,4.20512390136719,24.8231620788574,84.9991073608398,3670176,824,2490,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.48510227154812,49.55455940993131,42.35866013987335,2.254859966823774e-30,15.0,49.55,1.7549928774784245,49.595,1.7711,2.7298,4.0572,0.686,2.7132,2.8846,7
150678,npp,138,2485,4.63235139846802,24.827241897583,84.9967651367188,3670176,138,2012,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34950940572068,25.076171668611543,22.038158728960504,3.074268940061853e-26,12.0,25.07,1.1367971201176101,25.22,1.4502,2.3523,3.3306,0.7961,3.8783,3.6877,7
150858,npp,2486,1862,4.22024345397949,24.8273086547852,84.9934768676758,3670176,2486,1437,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.4104674995404,9.970217423807776,8.817019143990187,2.4105943851315255e-20,9.0,-9.98,1.0,-9.86,1.5499,2.2476,4.069,0.8331,3.8452,3.5161,7
151043,npp,1757,1235,3.28063535690308,24.8225059509277,84.9932479858398,3670176,1756,919,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.66851227824404,40.35701699191725,34.978865091778395,4.3517081164102187e-13,6.0,-40.36,1.4276677814245327,-40.32,2.3199,2.9435,3.7804,0.6362,2.1088,2.0871,7
151221,npp,1005,607,3.96311330795288,24.8244171142578,84.9927749633789,3670176,1003,393,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.91881048518519,58.981429195355744,49.34923892671239,3.00554278694311e-05,3.0,-58.97,2.253202848596432,-58.97,2.2969,3.0634,4.406,0.6113,2.2719,2.4226,7
154022,npp,1639,604,3.29222583770752,24.8223133087158,84.9958190917969,3670176,1639,391,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.08349329942723,59.010029370809335,49.37232953675837,9.334817906360986e-05,3.0,-59.04,2.253202848596432,-58.97,2.2969,3.0634,4.406,0.6113,1.9742,2.0125,7
154226,npp,2917,3311,2.73113250732422,24.821605682373,84.9968566894531,3670176,2918,2659,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.84246816626134,55.19328608066308,46.63370575072145,0.0002249622491719572,16.0,55.16,2.0682789409984763,55.29,1.7543,2.7573,3.7186,0.6792,1.86,1.8549,7
154419,npp,2236,2690,1.32402694225311,24.8272495269775,84.9992828369141,3670176,2236,2164,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.61842261935718,34.60335542081411,30.185435156480455,3.4505729847573854e-11,13.0,34.56,1.2937979144666532,34.82,1.324,2.1176,3.2299,0.8843,1.2593,1.1709,7
154621,npp,1533,2069,1.38530337810516,24.8269577026367,84.999626159668,3670176,1534,1634,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.601045876834625,2.2013526864689736,1.948932047004252,1.3306787444411764e-19,10.0,2.04,1.0,2.39,1.3869,1.8726,2.6949,1.0,1.3853,1.3853,7
154819,npp,809,1443,1.79060196876526,24.8247528076172,84.9966888427734,3670176,809,1083,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.52577987253797,31.716742418196603,27.739673050302855,7.009339725588069e-27,7.0,-31.76,1.2365102219381485,-31.45,1.6684,2.5093,3.4522,0.7463,1.2914,1.3363,7
155189,npp,2367,187,1.82588577270508,24.824089050293,84.9970932006836,3670176,2373,92,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.61765133318147,67.2029105015779,54.70574450061162,8.703544793751305e-35,1.0,-67.24,3.1865100272627664,-67.12,2.4236,3.1213,4.1543,0.5999,1.4661,1.0954,7
155751,npp,2278,1651,1.59999108314514,24.8272724151611,84.9966735839844,3670176,2278,1246,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.81699543212052,21.60270349838915,19.02449933077213,2.7621280773390947e-29,8.0,-21.63,1.0837787002826917,-21.26,1.4903,2.0167,3.0751,0.9286,1.4882,1.4857,7
156306,npp,2087,3103,1.87174797058105,24.8232917785645,84.9936370849609,3670176,2087,2487,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.55197981184114,49.43539112089802,42.27052055022865,7.914161001197916e-20,15.0,49.4,1.7549928774784245,49.595,1.7711,2.7298,4.0572,0.686,1.3837,1.284,7
156672,npp,670,1857,1.89497530460358,24.825252532959,84.9985198974609,3670176,670,1431,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.80834443545281,10.252523953564237,9.066981587852016,9.760724271982e-06,9.0,-10.27,1.0,-9.86,1.5499,2.2476,4.069,0.8331,1.5199,1.5788,7
169083,npp,1261,1851,2.18056988716125,24.8279342651367,84.9940719604492,3670176,1261,1426,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.9383665368259,10.602747873413518,9.376075887156576,4.440435368029235e-06,9.0,-10.62,1.0,-9.86,1.5499,2.2476,4.069,0.8331,1.8055,1.8167,7
169438,npp,2842,593,1.70264899730682,24.8236637115479,84.9923324584961,3670176,2841,380,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.07053949524101,59.244297502623496,49.539857323058094,3.41395624331504e-22,3.0,-59.29,2.3545700244418297,-58.97,2.2969,3.0634,4.406,0.6113,1.2947,1.0408,7
169633,npp,1045,3302,1.60483014583588,24.8259239196777,84.9977340698242,3670176,1046,2648,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.0125636599441,54.9703045808051,46.47353015750492,2.573930452727986e-21,16.0,54.94,2.0682789409984763,55.29,1.7543,2.7573,3.7186,0.6792,1.3154,1.0899,7
169813,npp,362,2680,1.72953653335571,24.8216609954834,84.9953918457031,3670176,361,2157,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27629544482514,34.178067559611364,29.828742312090913,3.0074607758915322e-28,13.0,34.14,1.2937979144666532,34.82,1.324,2.1176,3.2299,0.8843,1.5727,1.5295,7
169991,npp,2727,2059,1.45722460746765,24.823413848877,84.9984130859375,3670176,2727,1625,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.87815403403614,1.5153276389624375,1.3416809827459846,1.4726008922788284e-33,10.0,1.47,1.0,2.39,1.3869,1.8726,2.6949,1.0,1.4572,1.4572,7
170167,npp,1982,1432,0.852540850639343,24.8266735076904,84.9983978271484,3670176,1982,1075,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.1586489597972,32.212751382935295,28.163150168599813,2.0834250495891306e-33,7.0,-32.25,1.2365102219381485,-31.45,1.6684,2.5093,3.4522,0.7463,0.5328,0.6362,7
170350,npp,1232,798,0.791391015052795,24.8253211975098,84.9949417114258,3670176,1236,585,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.44667518241668,54.19681284026987,45.89684000354398,1.1952374209735031e-31,4.0,-54.23,1.9513309067639726,-53.75,2.3066,3.1345,4.4519,0.5974,0.6718,0.4728,7
170531,npp,461,175,2.90136861801147,24.8221817016602,84.9940185546875,3670176,459,85,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.67305715179442,67.40037191223983,54.82595872120669,5.29279737815927e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2886,0.432755023241043,24.8261623382568,84.9945907592773,3670176,1803,2327,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.00725721018935,42.26705125308373,36.550996497687656,3.7599877114474273e-28,14.0,42.24,1.4867838833500562,42.89,1.8517,2.3731,3.6022,0.7891,0.5676,0.3415,7
171092,npp,418,1642,1.65528321266174,24.8217220306396,84.9959411621094,3670176,418,1238,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.12464987416767,22.055351865937656,19.41823695339408,9.592628158309985e-18,8.0,-22.11,1.0837787002826917,-21.26,1.4903,2.0167,3.0751,0.9286,1.5392,1.5371,7
171652,npp,254,3096,1.76388478279114,24.8259582519531,84.9935302734375,3670176,253,2483,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.18958822723462,49.23814387461566,42.11890379877178,1.7353341989348397e-06,15.0,49.19,1.7549928774784245,49.595,1.7711,2.7298,4.0572,0.686,1.3222,1.21,7
174419,npp,2837,395,1.84368753433228,24.8270263671875,84.9968490600586,3670176,2839,223,196611,3866787,262,ind_gaya_bihar_14_9,24.825,84.99583333,14,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.63010667274489,63.412124465383904,52.34551681763604,1.016647171354312e-09,2.0,-63.45,2.7445598364131496,-63.32,1.9399,3.1497,4.5133,0.5945,1.3968,1.0961,7
