gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2095,0.57124400138855,24.7811851501465,85.0443954467773,3670176,1769,1659,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.26428795725441,3.6124844339181843,3.1980621276513146,5.7319763341715844e-05,11.0,3.54,1.0,2.85,0.7883,1.1115,1.5471,1.0,0.5712,0.5712,7
102724,npp,1042,1470,0.646244943141937,24.7857189178467,85.0497131347656,3670176,1043,1102,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18061166516937,30.508768519967077,26.71092242216224,3.945220523596549e-11,8.0,-30.54,1.184412938166907,-31.09,1.0596,1.5626,2.1025,0.7113,0.3378,0.4597,7
102845,npp,294,836,0.736215353012085,24.7846546173096,85.0449447631836,3670176,295,627,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90460355819653,53.1933918423487,45.14536385899419,6.409178747917961e-17,5.0,-53.21,1.9513309067639726,-53.53,1.3815,1.9159,2.6291,0.5801,0.507,0.4271,7
102964,npp,2581,214,5.45844030380249,24.7814598083496,85.0425262451172,3670176,2583,107,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93261937630709,66.77181879579838,54.450611418474466,7.487199995944307e-22,2.0,-66.78,3.1865100272627664,-66.98,1.6415,2.2518,3.26,0.4936,2.1178,2.6944,7
103092,npp,844,2924,0.972150862216949,24.7817306518555,85.0434494018555,3670176,843,2359,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98126041926034,43.6284235870222,37.656828372881535,4.9031731335894955e-18,15.0,43.61,1.5732132722552272,43.14,1.1599,1.5084,2.6467,0.7369,0.7706,0.7164,7
103211,npp,146,2303,0.375141888856888,24.7826023101807,85.0476455688477,3670176,146,1855,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.51879424085519,15.474181839406018,13.66424843950089,8.471800257767632e-23,12.0,15.44,1.0442604737599883,14.755,0.7323,1.4366,1.9457,0.7737,0.095,0.2903,7
103448,npp,1756,1046,1.93104898929596,24.7863903045654,85.0428695678711,3670176,1755,769,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37672053601095,46.96646930097113,40.3302383608554,3.2136997045150104e-28,6.0,-46.99,1.646109783506203,-47.35,1.3806,1.981,2.6846,0.5611,1.0811,1.0835,7
103694,npp,2296,3132,0.65303510427475,24.7857437133789,85.0501174926758,3670176,2297,2506,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65193606298011,50.284211090408746,42.93090666313286,3.1388436597369243e-25,16.0,50.27,1.7549928774784245,49.835,1.2149,2.2421,3.2585,0.4958,0.2061,0.3237,7
103811,npp,1589,2508,1.43426179885864,24.7869777679443,85.0429382324219,3670176,1590,2031,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.59174181613929,26.230847161953943,23.038753486889124,3.1532651674680997e-24,13.0,26.21,1.1367971201176101,25.61,1.1204,1.4826,1.8611,0.7497,1.069,1.0753,7
103928,npp,876,1884,0.659629940986633,24.7821464538574,85.0458221435547,3670176,876,1457,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.9720492007023,8.736956532936494,7.729422710246385,7.295521756792681e-22,10.0,-8.7,1.0,-9.4,0.9282,1.3382,2.0793,0.8306,0.4329,0.5479,7
104046,npp,140,1257,1.7071967124939,24.7861881256104,85.0466156005859,3670176,140,937,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.47828122893425,39.51703744865919,34.2906427570557,3.8112914687915866e-18,7.0,-39.53,1.4276677814245327,-39.98,1.3248,1.8037,2.5007,0.6162,1.0439,1.0521,7
104405,npp,3042,2715,1.30736482143402,24.7839450836182,85.0439224243164,3670176,3043,2180,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35559156468369,35.63677517339112,31.057394404134957,2.0224204985453324e-11,14.0,35.62,1.2937979144666532,35.09,1.0845,1.6241,2.0988,0.6844,0.8667,0.8947,7
104522,npp,2335,2093,0.861477494239807,24.7821311950684,85.0453872680664,3670176,2335,1657,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.32618128582945,3.5823461639858536,3.171472801451053,2.2556106293374912e-05,11.0,3.43,1.0,2.85,0.7883,1.1115,1.5471,1.0,0.8615,0.8615,7
108090,npp,2850,2090,0.518357664346695,24.7855052947998,85.049186706543,3670176,2850,1654,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.78079867174165,3.2731227765319257,2.8977076441293796,1.6961459050986726e-11,11.0,3.25,1.0,2.85,0.7883,1.1115,1.5471,1.0,0.5184,0.5184,7
108268,npp,2119,1463,1.016136765480042,24.7866077423096,85.0455322265625,3670176,2120,1097,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72496127155765,30.837635729807477,26.9917257164998,8.178475367749163e-17,8.0,-30.87,1.2365102219381485,-31.09,1.0596,1.5626,2.1025,0.7113,0.6696,0.7228,7
108974,npp,1223,2295,0.571264922618866,24.7801723480225,85.0452270507812,3670176,1223,1848,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15178708645706,15.030664172479142,13.274700293030767,1.637736070489231e-25,12.0,15.0,1.0442604737599883,14.755,0.7323,1.4366,1.9457,0.7737,0.2829,0.442,7
109147,npp,482,1670,0.323340252041817,24.7859516143799,85.0438842773438,3670176,483,1262,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.05564122252251,20.600923028430035,18.15155389100166,1.6821325645716271e-25,9.0,-20.63,1.0837787002826917,-20.865,1.0593,1.4366,2.2715,0.7737,0.0843,0.2502,7
109495,npp,2041,413,0.745663583278656,24.7838935852051,85.0423278808594,3670176,2041,236,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46298733471109,63.10349304390755,52.1469169240791,6.75290628641149e-22,3.0,-63.1,2.7445598364131496,-63.18,1.5294,1.9516,3.2226,0.5695,0.6721,0.4247,7
109495,npp,2041,416,0.447401165962219,24.7822818756104,85.064079284668,3670176,2041,236,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47179818421968,63.04649494368493,52.109693563295274,6.674066225250584e-22,3.0,-63.04,2.7445598364131496,-63.18,1.5294,1.9516,3.2226,0.5695,0.5634,0.2548,7
109680,npp,269,3123,0.350572407245636,24.7827396392822,85.0475997924805,3670176,268,2500,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.19534083567515,50.00746706316342,42.71453587130386,5.961309297408968e-24,16.0,50.0,1.7549928774784245,49.835,1.2149,2.2421,3.2585,0.4958,0.0337,0.1738,7
139754,npp,2931,817,0.643414735794067,24.7835273742676,85.0488586425781,3670176,2933,605,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.84016824582055,53.72305101311181,45.54038600765623,1.1086069739511698e-09,5.0,-53.72,1.9513309067639726,-53.53,1.3815,1.9159,2.6291,0.5801,0.4594,0.3733,7
140154,npp,423,2904,0.648200511932373,24.7835159301758,85.0451278686523,3670176,423,2342,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0484741715928,42.890027163872524,37.05569176686188,0.00047262345780842407,15.0,42.89,1.4867838833500562,43.14,1.1599,1.5084,2.6467,0.7369,0.5329,0.4776,7
143248,npp,985,2899,1.0515609383583069,24.7861843109131,85.0449447631836,3670176,985,2338,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9693806386985,42.721774695260464,36.917486627353334,9.413342657569723e-08,15.0,42.71,1.4867838833500562,43.14,1.1599,1.5084,2.6467,0.7369,0.8042,0.7749,7
143444,npp,298,2278,0.478683352470398,24.7826995849609,85.0457000732422,3670176,298,1833,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.07391207773392,14.109061722325873,12.463462823805331,5.723443726550876e-16,12.0,14.05,1.015504800579495,14.755,0.7323,1.4366,1.9457,0.7737,0.1682,0.3704,7
143639,npp,2645,1655,0.660403609275818,24.7801380157471,85.0487594604492,3670176,2645,1249,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8898164193724,21.42974461478825,18.87213944237544,1.2953138451085294e-23,9.0,-21.42,1.0837787002826917,-20.865,1.0593,1.4366,2.2715,0.7737,0.3953,0.511,7
143835,npp,1913,1025,1.0258399844169621,24.7860946655273,85.0486450195312,3670176,1913,753,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55268805964295,47.67703921683938,40.88694918221095,4.40413358447709e-30,6.0,-47.67,1.646109783506203,-47.35,1.3806,1.981,2.6846,0.5611,0.5312,0.5756,7
144028,npp,1161,400,0.9824258685112,24.7829036712646,85.0460891723633,3670176,1161,227,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5154968742058,63.35783221506437,52.30622894519068,2.581812103022657e-34,3.0,-63.35,2.7445598364131496,-63.18,1.5294,1.9516,3.2226,0.5695,0.7584,0.5595,7
144233,npp,2478,3108,1.36271798610687,24.7863464355469,85.0428237915039,3670176,2477,2491,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4049354336265,49.55989720230938,42.36279449046268,3.3365757794276587e-32,16.0,49.55,1.7549928774784245,49.835,1.2149,2.2421,3.2585,0.4958,0.6104,0.6756,7
144431,npp,1798,2487,0.720025837421417,24.7834777832031,85.0491333007812,3670176,1798,2013,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.7056836246975,25.188523260035723,22.135058912785656,1.0939631957058218e-32,13.0,25.17,1.1367971201176101,25.61,1.1204,1.4826,1.8611,0.7497,0.4407,0.5398,7
144634,npp,1095,1864,0.618071645498276,24.7848262786865,85.0482177734375,3670176,1095,1438,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.29751741490402,9.863591225542649,8.722859927501998,4.671586247005354e-31,10.0,-9.86,1.0,-9.4,0.9282,1.3382,2.0793,0.8306,0.3914,0.5134,7
144831,npp,371,1238,0.6012869477272029,24.7819709777832,85.0483703613281,3670176,372,921,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38346729243135,40.24482480720657,34.8863157329769,3.187042134108761e-27,7.0,-40.25,1.4276677814245327,-39.98,1.3248,1.8037,2.5007,0.6162,0.2693,0.3705,7
145027,npp,2696,611,0.710214257240295,24.7858982086182,85.0562744140625,3670176,2697,395,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15690194860414,58.89084388291734,49.28507877362893,2.3922659833440206e-21,4.0,-58.88,2.253202848596432,-58.81,1.6605,2.3757,3.2431,0.4679,0.3723,0.3323,7
145027,npp,2696,610,1.49588358402252,24.7865428924561,85.0486602783203,3670176,2697,395,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1538118621213,58.914017878382886,49.30132592280326,2.4064002753967488e-21,4.0,-58.9,2.253202848596432,-58.81,1.6605,2.3757,3.2431,0.4679,0.721,0.6999,7
145435,npp,219,2695,0.903337478637695,24.7849750518799,85.0452651977539,3670176,219,2167,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23738663360025,34.775945540307575,30.328661137108345,4.856472933739154e-16,14.0,34.77,1.2937979144666532,35.09,1.0845,1.6241,2.0988,0.6844,0.5544,0.6182,7
145624,npp,2595,2075,0.690444052219391,24.7817001342773,85.044303894043,3670176,2595,1640,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.16539978792485,2.4082233226131673,2.1318567858944584,2.525033567510098e-08,11.0,2.39,1.0,2.85,0.7883,1.1115,1.5471,1.0,0.6904,0.6904,7
148756,npp,243,2079,0.788282692432404,24.7814979553223,85.0462188720703,3670176,243,1644,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.15401053574227,2.6248511646329913,2.323551850568865,0.0004334320831233461,11.0,2.62,1.0,2.85,0.7883,1.1115,1.5471,1.0,0.7883,0.7883,7
148951,npp,2578,1454,1.71058797836304,24.7854709625244,85.0469284057617,3670176,2579,1091,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.65755390315722,31.270065717527803,27.356239113365746,4.0177639236180737e-10,8.0,-31.27,1.2365102219381485,-31.09,1.0596,1.5626,2.1025,0.7113,1.2312,1.2168,7
149155,npp,1836,821,1.80899596214294,24.7839374542236,85.045280456543,3670176,1835,610,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.73397044241239,53.607854914933036,45.44801608601893,2.7570044086477834e-18,5.0,-53.61,1.9513309067639726,-53.53,1.3815,1.9159,2.6291,0.5801,1.0567,1.0495,7
149345,npp,1073,202,1.58956396579742,24.7835025787354,85.0476379394531,3670176,1077,100,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.21125410095253,66.99632605110124,54.57310022456618,1.7808988397685311e-25,2.0,-66.98,3.1865100272627664,-66.98,1.6415,2.2518,3.26,0.4936,0.9037,0.7846,7
149548,npp,2416,2907,2.74580717086792,24.7834758758545,85.0426788330078,3670176,2419,2346,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.3964862963039,43.01185011044012,37.150633822924426,3.9569653414534177e-25,15.0,43.0,1.4867838833500562,43.14,1.1599,1.5084,2.6467,0.7369,1.9438,2.0233,7
149734,npp,1724,2286,2.0624473094940203,24.785285949707,85.0436172485352,3670176,1724,1840,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.07610643042403,14.534794443644731,12.837166817036708,1.8174789501827324e-33,12.0,14.51,1.015504800579495,14.755,0.7323,1.4366,1.9457,0.7737,1.7278,1.5957,7
149921,npp,1010,1663,4.37064933776855,24.7865447998047,85.0463562011719,3670176,1011,1256,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.67144360994907,20.98563202701886,18.484775549390143,1.4262797215007954e-33,9.0,-21.0,1.0837787002826917,-20.865,1.0593,1.4366,2.2715,0.7737,3.8188,3.3817,7
150107,npp,275,1033,2.0788730382919303,24.7829570770264,85.0446014404297,3670176,276,759,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.67946146102776,47.41961901856579,40.68231077949146,7.290483797192462e-33,6.0,-47.41,1.646109783506203,-47.35,1.3806,1.981,2.6846,0.5611,1.1709,1.1664,7
150294,npp,2589,408,2.75205302238464,24.7857341766357,85.0470275878906,3670176,2587,232,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23080097011344,63.22357884727003,52.21936968815633,3.710064453926611e-30,3.0,-63.2,2.7445598364131496,-63.18,1.5294,1.9516,3.2226,0.5695,1.4032,1.5674,7
150494,npp,828,3115,1.097729444503784,24.7856426239014,85.042594909668,3670176,827,2495,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.25458571821879,49.76577128652283,42.52268419621578,2.21551308517417e-30,16.0,49.76,1.7549928774784245,49.835,1.2149,2.2421,3.2585,0.4958,0.4595,0.5442,7
150678,npp,143,2493,1.37821853160858,24.7834663391113,85.0474548339844,3670176,143,2018,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.72993740571653,25.4802229828557,22.387555019226102,2.9717245826831976e-26,13.0,25.47,1.1367971201176101,25.61,1.1204,1.4826,1.8611,0.7497,1.0197,1.0333,7
150858,npp,2491,1870,2.0883903503418,24.7852115631104,85.0470962524414,3670176,2491,1444,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.65625826892445,9.518804274836226,8.418646675453576,2.3011245614485765e-20,10.0,-9.51,1.0,-9.4,0.9282,1.3382,2.0793,0.8306,1.8617,1.7346,7
151043,npp,1762,1244,1.64775109291077,24.7845764160156,85.0465927124023,3670176,1763,926,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.6333290776391,40.01379374765035,34.6959383669094,4.1298947794721074e-13,7.0,-40.02,1.4276677814245327,-39.98,1.3248,1.8037,2.5007,0.6162,1.0023,1.0154,7
151221,npp,1011,615,2.95740914344788,24.7850036621094,85.0439147949219,3670176,1013,400,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.44858641327666,58.78889579605981,49.214042588718264,2.8354461892825044e-05,4.0,-58.78,2.253202848596432,-58.81,1.6605,2.3757,3.2431,0.4679,1.3697,1.3836,7
154022,npp,1644,611,1.32618224620819,24.7829208374023,85.0457153320312,3670176,1643,397,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.89794500232547,58.84864671405074,49.25921509812289,9.561893866976688e-05,4.0,-58.88,2.253202848596432,-58.81,1.6605,2.3757,3.2431,0.4679,0.6457,0.6205,7
154226,npp,2921,3319,0.818774521350861,24.7822895050049,85.0471801757812,3670176,2921,2668,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.64534601283643,55.3969474365962,46.78342662574121,0.00022803735791256902,17.0,55.37,2.0682789409984763,55.47,1.579,2.2058,3.0258,0.5039,0.4409,0.4126,7
154419,npp,2241,2698,1.26266503334045,24.7857971191406,85.0429000854492,3670176,2242,2169,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.95966701557082,34.92355371712336,30.455191958409163,3.625169112403195e-11,14.0,34.9,1.2937979144666532,35.09,1.0845,1.6241,2.0988,0.6844,0.8321,0.8641,7
154621,npp,1539,2077,0.725770771503448,24.7810077667236,85.0437850952148,3670176,1539,1643,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.60274265588274,2.5308719236063473,2.240622350104407,1.3882332926784065e-19,11.0,2.5,1.0,2.85,0.7883,1.1115,1.5471,1.0,0.7258,0.7258,7
154819,npp,814,1450,1.41648697853088,24.7849578857422,85.0425338745117,3670176,813,1088,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.05537526457256,31.407502888009667,27.476408060812705,7.22537705118456e-27,8.0,-31.45,1.2365102219381485,-31.09,1.0596,1.5626,2.1025,0.7113,0.9934,1.0076,7
155751,npp,2283,1658,1.62074887752533,24.786735534668,85.0430603027344,3670176,2283,1252,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.06603633007748,21.241614092514247,18.709982786784597,2.6903442133467564e-29,9.0,-21.26,1.0837787002826917,-20.865,1.0593,1.4366,2.2715,0.7737,1.2814,1.254,7
155937,npp,1544,1027,1.86807572841644,24.7850856781006,85.0430221557617,3670176,1544,755,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.31210753907193,47.5700787912877,40.805941560910085,1.9787011507472617e-24,6.0,-47.61,1.646109783506203,-47.35,1.3806,1.981,2.6846,0.5611,1.0429,1.0481,7
156306,npp,2091,3111,0.662481784820557,24.7843742370605,85.0440979003906,3670176,2090,2492,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.31833789637733,49.67625313096144,42.45775901966331,7.517296281402515e-20,16.0,49.64,1.7549928774784245,49.835,1.2149,2.2421,3.2585,0.4958,0.2115,0.3284,7
156672,npp,675,1865,1.069780826568604,24.7850189208984,85.0454940795898,3670176,675,1439,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.04512661362043,9.753163060318,8.62630481380483,9.187118573890117e-06,10.0,-9.8,1.0,-9.4,0.9282,1.3382,2.0793,0.8306,0.8431,0.8886,7
169083,npp,1267,1860,0.515632003545761,24.7802925109863,85.0477523803711,3670176,1267,1434,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.73211624725558,10.044855962181195,8.883849914864188,4.785768895748634e-06,10.0,-10.09,1.0,-9.4,0.9282,1.3382,2.0793,0.8306,0.2889,0.4283,7
169438,npp,2847,601,0.598029404878616,24.7833404541016,85.0477905273438,3670176,2852,388,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.88582894889919,59.06723711985645,49.4161542394641,3.5802272711007135e-22,4.0,-59.11,2.253202848596432,-58.81,1.6605,2.3757,3.2431,0.4679,0.3225,0.2798,7
169633,npp,1050,3310,0.904803037643433,24.7803268432617,85.0457305908203,3670176,1049,2657,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.77042699306762,55.17336110607405,46.62321192044175,2.695085186560278e-21,17.0,55.14,2.0682789409984763,55.47,1.579,2.2058,3.0258,0.5039,0.4825,0.4559,7
169813,npp,366,2688,0.33349247276783,24.7842426300049,85.0464324951172,3670176,365,2162,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.91690541457037,34.52057167055996,30.117778549392728,3.1036887289832964e-28,14.0,34.48,1.2937979144666532,35.09,1.0845,1.6241,2.0988,0.6844,0.114,0.2282,7
169991,npp,2732,2066,0.60312882065773,24.7821598052979,85.0426177978516,3670176,2732,1632,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-68.03721510438479,1.975535837242487,1.7491214891088633,1.4895266742423551e-33,11.0,1.87,1.0,2.85,0.7883,1.1115,1.5471,1.0,0.6031,0.6031,7
170350,npp,1238,806,0.995228052139282,24.7841892242432,85.0458679199219,3670176,1239,593,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.63313489330075,53.985202476156644,45.73908775968064,1.1710584647857448e-31,5.0,-54.02,1.9513309067639726,-53.53,1.3815,1.9159,2.6291,0.5801,0.6397,0.5774,7
170531,npp,467,183,2.07631242275238,24.783239364624,85.0461959838867,3670176,470,89,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08454634612195,67.25913916585685,54.74215340544713,5.106348727200225e-28,2.0,-67.31,3.1865100272627664,-66.98,1.6415,2.2518,3.26,0.4936,1.0565,1.0249,7
170727,npp,1808,2894,0.766321539878845,24.7812156677246,85.0442199707031,3670176,1806,2334,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.65656348432664,42.55942501953379,36.78928899189324,3.6290878155153733e-28,15.0,42.53,1.4867838833500562,43.14,1.1599,1.5084,2.6467,0.7369,0.6124,0.5647,7
170910,npp,1126,2274,0.437734156847,24.7839527130127,85.0492172241211,3670176,1126,1828,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.30099002179435,13.854403757294964,12.240779650023836,1.0697000828131608e-23,12.0,13.83,1.015504800579495,14.755,0.7323,1.4366,1.9457,0.7737,0.1279,0.3387,7
171092,npp,423,1649,0.776748180389404,24.7810115814209,85.0426254272461,3670176,423,1244,196611,3866787,584,ind_gaya_bihar_26_19,24.78333333,85.04583333,26,19,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.4122508689257,21.68771494815297,19.098263039442266,9.08557919104036e-18,9.0,-21.74,1.0837787002826917,-20.865,1.0593,1.4366,2.2715,0.7737,0.5027,0.601,7
