gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1044,1465,1.2365574836731,24.7770118713379,85.0097274780273,3670176,1045,1098,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.95966306072468,30.74583529789699,26.91329666129254,3.796019135858305e-11,7.0,-30.77,1.184412938166907,-31.36,13.2284,19.7537,25.5777,0.8548,1.2508,1.057,7
103211,npp,148,2298,7.35321283340454,24.775520324707,85.008674621582,3670176,148,1851,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10515643046739,15.201144903565124,13.42443889873272,8.223352155008546e-23,11.0,15.17,1.0442604737599883,14.51,10.3382,16.5178,23.9234,1.0222,8.1087,7.5166,7
103694,npp,2299,3127,11.099630355835,24.7734966278076,85.0081558227539,3670176,2298,2503,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.50923954961226,50.133943891318964,42.81471366652508,3.0976907533262274e-25,15.0,50.12,1.7549928774784245,49.73,11.8383,17.7778,24.313,0.9498,13.0796,10.5421,7
103811,npp,1592,2504,7.65272045135498,24.7722454071045,85.0092544555664,3670176,1592,2027,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23764178647882,26.034735677933444,22.86945414659229,3.1346126368547508e-24,12.0,26.01,1.1367971201176101,25.395,10.8237,16.4258,25.4875,1.0279,9.1675,7.8666,7
104522,npp,2337,2089,6.46577119827271,24.7754325866699,85.0074844360352,3670176,2337,1654,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.69941400479028,3.2080384306558147,2.8401674167172652,2.351815046257271e-05,10.0,3.2,1.0,2.59,12.6241,16.8849,26.8995,1.0,6.4658,6.4658,7
107923,npp,490,2706,1.41770970821381,24.7730522155762,85.0061187744141,3670176,490,2174,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12179076818539,35.2498964779243,30.73189439204884,1.112796052461858e-05,13.0,35.24,1.2937979144666532,34.965,10.7842,16.8638,25.0069,1.0012,4.9463,1.4195,7
109680,npp,271,3118,8.99608421325684,24.7772598266602,85.0077209472656,3670176,275,2497,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.10300218986953,49.85760556719091,42.598397709465424,6.02841023729611e-24,15.0,49.85,1.7549928774784245,49.73,11.8383,17.7778,24.313,0.9498,11.881,8.5442,7
123326,npp,2733,1656,2.43654417991638,24.7734184265137,85.0110702514648,3670176,2733,1250,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.23139548952324,21.370754825692647,18.821150433757886,2.620408620756698e-20,8.0,-21.37,1.0837787002826917,-21.11,10.6592,16.7523,27.4696,1.0079,3.6757,2.4558,7
139754,npp,2933,812,1.35144209861755,24.7735195159912,85.0097274780273,3670176,2934,600,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.73050799578715,53.85890272266102,45.64192117757614,1.1538575088178785e-09,4.0,-53.85,1.9513309067639726,-53.65,16.0016,21.6988,27.1898,0.7781,6.4574,1.0516,7
140154,npp,425,2899,7.68576908111572,24.7776050567627,85.005256652832,3670176,425,2338,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9293189043617,42.70900952912561,36.908479349799066,0.00048078212808068285,14.0,42.71,1.4867838833500562,43.0,9.917,17.9073,24.2251,0.9429,10.0099,7.2469,7
143248,npp,988,2895,5.48024940490723,24.7721424102783,85.010986328125,3670176,987,2334,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78099172173023,42.57833464124595,36.80074490885165,9.083406729803485e-08,14.0,42.56,1.4867838833500562,43.0,9.917,17.9073,24.2251,0.9429,8.5265,5.1673,7
143444,npp,300,2273,18.7408905029297,24.775505065918,85.0059509277344,3670176,300,1828,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.51535807848163,13.837960251243846,12.225037388432781,5.510734993474243e-16,11.0,13.77,1.015504800579495,14.51,10.3382,16.5178,23.9234,1.0222,19.074,19.1574,7
143835,npp,1915,1020,19.4399948120117,24.7763843536377,85.0091018676758,3670176,1915,750,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42718994549588,47.84108102897754,41.01621538320627,4.31092495445909e-30,5.0,-47.83,1.646109783506203,-47.48,12.9456,17.0154,25.5749,0.9923,18.3578,19.2909,7
144028,npp,1163,395,12.5957021713257,24.7719764709473,85.0077362060547,3670176,1162,223,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.43037121940742,63.45420996195156,52.368741270480164,2.5563507995878316e-34,2.0,-63.45,2.7445598364131496,-63.28,10.6185,13.8085,23.8943,1.2228,16.443,15.4018,7
144233,npp,2481,3105,6.78016805648804,24.7755432128906,85.0106506347656,3670176,2483,2488,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7584054823272,49.457982252907385,42.28347686483932,3.30198073808328e-32,15.0,49.46,1.7549928774784245,49.73,11.8383,17.7778,24.313,0.9498,10.6184,6.4396,7
144431,npp,1800,2482,7.0845046043396,24.7767105102539,85.010139465332,3670176,1800,2009,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.466177251554,24.94250371380656,21.922227216683805,1.0934224617637593e-32,12.0,24.92,1.1367971201176101,25.395,10.8237,16.4258,25.4875,1.0279,8.6677,7.2825,7
144831,npp,373,1233,6.62657976150513,24.7727527618408,85.0099411010742,3670176,373,916,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.2240994863674,40.43399572856254,35.042081003141355,3.2559438532562544e-27,6.0,-40.43,1.4276677814245327,-40.17,11.8916,19.933,27.735,0.8471,7.5645,5.6132,7
145027,npp,2698,605,18.4116497039795,24.7757720947266,85.0088272094727,3670176,2698,391,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05553528273187,59.03100158300751,49.38325773987175,2.485143154027449e-21,3.0,-59.02,2.253202848596432,-58.92,12.823,18.3201,25.6362,0.9217,16.9255,16.9692,7
145027,npp,2698,607,5.52003240585327,24.7744903564453,85.0242156982422,3670176,2698,391,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06176334129452,58.984337662048354,49.35059274412353,2.4557105038570775e-21,3.0,-58.97,2.253202848596432,-58.92,12.823,18.3201,25.6362,0.9217,11.204,5.0876,7
145435,npp,221,2690,28.7961330413818,24.7786769866943,85.0061264038086,3670176,221,2164,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.07346185942058,34.565411438074555,30.151222018381066,5.034228594639203e-16,13.0,34.56,1.2937979144666532,34.965,10.7842,16.8638,25.0069,1.0012,26.1076,28.8321,7
148756,npp,245,2074,13.2387132644653,24.7739772796631,85.007453918457,3670176,245,1639,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.53937849591956,2.3406968309891836,2.0720469382761264,0.0004298412712879979,10.0,2.33,1.0,2.59,12.6241,16.8849,26.8995,1.0,13.2387,13.2387,7
148951,npp,2580,1449,15.6212978363037,24.7768001556396,85.0086364746094,3670176,2581,1087,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.45129913717753,31.49453333699846,27.547410905997864,3.8670511719561094e-10,7.0,-31.49,1.2365102219381485,-31.36,13.2284,19.7537,25.5777,0.8548,13.5429,13.3526,7
149155,npp,1838,816,16.001611709594698,24.7737884521484,85.0063018798828,3670176,1836,605,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.62367817745002,53.743606346761695,45.549577094115406,2.6609849359323326e-18,4.0,-53.75,1.9513309067639726,-53.65,16.0016,21.6988,27.1898,0.7781,13.9652,12.4516,7
149345,npp,1075,197,8.15794372558594,24.7724380493164,85.0088806152344,3670176,1078,97,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.13383867885842,67.08126267017451,54.62373393130519,1.7326116492630288e-25,1.0,-67.07,3.1865100272627664,-67.07,11.5812,16.7955,23.4222,1.0053,14.1742,8.2013,7
149548,npp,2419,2904,25.0640430450439,24.7723445892334,85.0099716186523,3670176,2420,2342,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.40894242931496,42.90117151097339,37.0605989890721,3.862456451042876e-25,14.0,42.89,1.4867838833500562,43.0,9.917,17.9073,24.2251,0.9429,21.6984,23.633,7
149734,npp,1726,2282,7.93203592300415,24.7768535614014,85.0111465454102,3670176,1726,1836,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.56813057576161,14.317471370585185,12.646133471436261,1.7890296285111635e-33,11.0,14.28,1.015504800579495,14.51,10.3382,16.5178,23.9234,1.0222,8.4302,8.1083,7
150294,npp,2591,403,7.57904958724976,24.7747859954834,85.0089874267578,3670176,2588,229,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.14636059695336,63.31981672299302,52.28196098016696,3.763894943512787e-30,2.0,-63.29,2.7445598364131496,-63.28,10.6185,13.8085,23.8943,1.2228,14.6151,9.2676,7
150494,npp,831,3111,43.9745979309082,24.7718734741211,85.0085525512695,3670176,829,2492,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.10625032884072,49.646868564476364,42.43038083627986,2.2368288665547827e-30,15.0,49.64,1.7549928774784245,49.73,11.8383,17.7778,24.313,0.9498,31.8119,41.7659,7
150678,npp,145,2489,49.1277732849121,24.7781620025635,85.0082092285156,3670176,146,2015,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.73193680259935,25.2638306504198,22.20040799379245,3.0396426047035996e-26,12.0,25.27,1.1367971201176101,25.395,10.8237,16.4258,25.4875,1.0279,45.6516,50.5008,7
151043,npp,1764,1239,40.4463958740234,24.7753944396973,85.0084533691406,3670176,1765,922,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.47218343591615,40.20214639048317,34.851200434717654,4.282065320263884e-13,6.0,-40.21,1.4276677814245327,-40.17,11.8916,19.933,27.735,0.8471,31.2533,34.2613,7
151221,npp,1013,611,15.505820274353,24.77370262146,85.0119018554688,3670176,1014,396,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.353007593956,58.88237914451294,49.279648649120375,2.9423229190817586e-05,3.0,-58.88,2.253202848596432,-58.92,12.823,18.3201,25.6362,0.9217,15.6358,14.291,7
154022,npp,1646,606,32.4948196411133,24.7721176147461,85.0059967041016,3670176,1644,393,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.8003007935301,58.96578434860821,49.34134461723436,9.397042497764214e-05,3.0,-58.99,2.253202848596432,-58.92,12.823,18.3201,25.6362,0.9217,23.1758,29.9491,7
154226,npp,2923,3314,27.181770324707,24.7772960662842,85.0074234008789,3670176,2922,2663,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.57107334629853,55.27017709810815,46.69027336836884,0.00022604843414468593,16.0,55.24,2.0682789409984763,55.37,14.6014,20.3568,27.1818,0.8294,20.1847,22.5458,7
154419,npp,2244,2694,14.1692504882812,24.7713508605957,85.0093460083008,3670176,2244,2166,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.71172237668311,34.754926926517456,30.313144146591007,3.517812066678252e-11,13.0,34.73,1.2937979144666532,34.965,10.7842,16.8638,25.0069,1.0012,14.8022,14.1869,7
154621,npp,1541,2072,13.8389568328857,24.7733497619629,85.0050506591797,3670176,1541,1638,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.77122658968263,2.2487302645868033,1.9908672085456118,1.3438172210168572e-19,10.0,2.22,1.0,2.59,12.6241,16.8849,26.8995,1.0,13.839,13.839,7
154819,npp,816,1446,8.15455436706543,24.775218963623,85.0114059448242,3670176,818,1085,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.85399122371109,31.58841273436357,27.630451274210312,7.084218463427546e-27,7.0,-31.62,1.2365102219381485,-31.36,13.2284,19.7537,25.5777,0.8548,7.5043,6.9703,7
155189,npp,2375,190,12.2528047561646,24.7737884521484,85.0095977783203,3670176,2376,93,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.95235444742221,67.14717566759472,54.6724161339208,8.683367706032602e-35,1.0,-67.19,3.1865100272627664,-67.07,11.5812,16.7955,23.4222,1.0053,15.4593,12.318,7
155751,npp,2285,1654,7.50743770599365,24.7774295806885,85.0112075805664,3670176,2285,1248,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.76883871206704,21.455753857038236,18.896525733093434,2.720806895405809e-29,8.0,-21.47,1.0837787002826917,-21.11,10.6592,16.7523,27.4696,1.0079,8.3546,7.5668,7
155937,npp,1546,1023,13.7952270507812,24.7746429443359,85.0110855102539,3670176,1546,752,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.1856986403491,47.701125441990996,40.9093122025648,2.0168446510295524e-24,5.0,-47.74,1.646109783506203,-47.48,12.9456,17.0154,25.5749,0.9923,14.9287,13.6894,7
156306,npp,2093,3107,6.93116903305054,24.7772674560547,85.0118789672852,3670176,2092,2489,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.22289443772831,49.55686126162461,42.36499324794164,7.68906583597516e-20,15.0,49.52,1.7549928774784245,49.73,11.8383,17.7778,24.313,0.9498,10.7044,6.583,7
156672,npp,677,1860,22.8901596069336,24.7772655487061,85.0059127807617,3670176,677,1435,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.34866873574092,10.044302677897562,8.8832342193086,9.561405236166365e-06,9.0,-10.09,1.0,-9.63,8.8552,12.7835,22.149,1.3208,26.9915,30.234,7
169083,npp,1269,1855,12.811972618103,24.7725296020508,85.0081024169922,3670176,1269,1430,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.06296215242409,10.336647553729822,9.141306986252633,4.595029191891372e-06,9.0,-10.38,1.0,-9.63,8.8552,12.7835,22.149,1.3208,16.9133,16.9224,7
169438,npp,2849,597,11.9520978927612,24.7778701782227,85.0108413696289,3670176,2852,383,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.53015495419993,59.15017374260496,49.4739525301307,3.480870085813577e-22,3.0,-59.2,2.3545700244418297,-58.92,12.823,18.3201,25.6362,0.9217,14.1803,11.0157,7
169633,npp,1052,3305,20.3568115234375,24.775318145752,85.0063552856445,3670176,1051,2652,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.69626876220885,55.04679842112963,46.529957784671936,2.6116192294489262e-21,16.0,55.01,2.0682789409984763,55.37,14.6014,20.3568,27.1818,0.8294,16.8849,16.8849,7
169813,npp,368,2683,20.0425453186035,24.7779788970947,85.0075836181641,3670176,370,2160,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.74980801793745,34.310929171828896,29.9409033952319,3.0316927160208848e-28,13.0,34.26,1.2937979144666532,34.965,10.7842,16.8638,25.0069,1.0012,19.3418,20.0676,7
169991,npp,2734,2062,8.94615459442139,24.7733669281006,85.0110702514648,3670176,2734,1627,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.59447904578061,1.793549560926253,1.5880044468884675,1.4718850215579248e-33,10.0,1.64,1.0,2.59,12.6241,16.8849,26.8995,1.0,8.9462,8.9462,7
170167,npp,1990,1435,16.7008171081543,24.773365020752,85.0053634643555,3670176,1990,1077,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.27486503004553,32.098183465947,28.06573883939735,2.0644062298525054e-33,7.0,-32.12,1.2365102219381485,-31.36,13.2284,19.7537,25.5777,0.8548,14.4159,14.2753,7
170350,npp,1240,801,22.465404510498,24.7741031646729,85.0063629150391,3670176,1240,588,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.52413817917851,54.121471420460246,45.8406619555706,1.1772616216077711e-31,4.0,-54.15,1.9513309067639726,-53.65,16.0016,21.6988,27.1898,0.7781,17.2777,17.4814,7
170531,npp,469,178,19.2146873474121,24.7720947265625,85.0067977905273,3670176,471,87,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.00713580368956,67.34474424309259,54.79285053860806,5.1841323973267335e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1810,2890,23.3374538421631,24.7769546508789,85.0056228637695,3670176,1812,2331,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.74338147507322,42.41345953763148,36.67024998974796,3.6716692551932568e-28,14.0,42.38,1.4867838833500562,43.0,9.917,17.9073,24.2251,0.9429,20.5371,22.005,7
170910,npp,1128,2269,10.3382453918457,24.7767372131348,85.0095520019531,3670176,1128,1824,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.88562708810973,13.567887831465177,11.988706191733042,1.091631763257582e-23,11.0,13.55,1.015504800579495,14.51,10.3382,16.5178,23.9234,1.0222,10.7997,10.568,7
171092,npp,425,1645,9.26144504547119,24.7717151641846,85.010612487793,3670176,425,1240,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.10699203959659,21.899568529907988,19.28267486454913,9.28170603122106e-18,8.0,-21.95,1.0837787002826917,-21.11,10.6592,16.7523,27.4696,1.0079,9.973,9.3347,7
171652,npp,261,3101,11.6031799316406,24.7760486602783,85.0113906860352,3670176,262,2485,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.79200467643459,49.38400451794874,42.232375790485456,1.671427428841369e-06,15.0,49.34,1.7549928774784245,49.73,11.8383,17.7778,24.313,0.9498,13.3666,11.0204,7
174419,npp,2844,397,12.3357248306274,24.7782459259033,85.00732421875,3670176,2843,225,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.39166844372595,63.37494006997709,52.32138873503967,1.0426612749056081e-09,2.0,-63.41,2.7445598364131496,-63.28,10.6185,13.8085,23.8943,1.2228,16.3482,15.0839,7
174624,npp,1095,3109,8.76272869110107,24.7716617584229,85.0104827880859,3670176,1095,2491,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.41976117220092,49.61165920330129,42.40557477728628,4.411294971825946e-08,15.0,49.58,1.7549928774784245,49.73,11.8383,17.7778,24.313,0.9498,11.7481,8.3226,7
175198,npp,2058,1237,10.9130563735962,24.7742576599121,85.0107040405273,3670176,2058,920,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.53801861349115,40.254968717256425,34.89618232075296,7.674382092617978e-29,6.0,-40.28,1.4276677814245327,-40.17,11.8916,19.933,27.735,0.8471,10.5669,9.2442,7
175388,npp,1318,608,30.4584846496582,24.7718505859375,85.005729675293,3670176,1319,394,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.16080402573155,58.917588898764656,49.30645097587004,6.412879261484653e-33,3.0,-58.95,2.253202848596432,-58.92,12.823,18.3201,25.6362,0.9217,22.272,28.0723,7
175590,npp,2607,3315,28.4288806915283,24.7726974487305,85.0044250488281,3670176,2604,2663,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.39883843377189,55.3092810500125,46.718734348133374,3.5897935818340973e-31,16.0,55.26,2.0682789409984763,55.37,14.6014,20.3568,27.1818,0.8294,20.7877,23.5802,7
175976,npp,1248,2075,13.4279842376709,24.775369644165,85.0094299316406,3670176,1248,1640,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-02-12 20:00:44.927727,-55.87477263478896,2.693327119229802,2.3843005101822574,7.986718960746937e-30,10.0,2.39,1.0,2.59,12.6241,16.8849,26.8995,1.0,13.428,13.428,7
176166,npp,536,1450,24.7403450012207,24.7745265960693,85.0074920654297,3670176,536,1088,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.55100515746628,31.40273039080802,27.470679740734028,1.1931315999157727e-26,7.0,-31.45,1.2365102219381485,-31.36,13.2284,19.7537,25.5777,0.8548,20.9177,21.1473,7
176961,npp,2771,2285,16.5177707672119,24.7762317657471,85.0065994262695,3670176,2771,1839,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.37886457105522,14.474726483264796,12.78480906918571,1.1566803947134454e-11,11.0,14.45,1.015504800579495,14.51,10.3382,16.5178,23.9234,1.0222,16.8849,16.8849,7
180166,npp,506,2292,7.80656909942627,24.773509979248,85.010139465332,3670176,506,1845,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-03-05 20:07:26.505871,-77.77124819639363,14.855258508077787,13.119087890903891,0.0002523595019024941,11.0,14.84,1.0442604737599883,14.51,10.3382,16.5178,23.9234,1.0222,8.5429,7.9801,7
180361,npp,2874,1668,16.1866264343262,24.7729263305664,85.0055770874023,3670176,2874,1260,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.89774093864689,20.7584556429514,18.28687494837892,6.309283784290311e-11,8.0,-20.74,1.0837787002826917,-21.11,10.6592,16.7523,27.4696,1.0079,16.3629,16.3147,7
180557,npp,2148,1039,15.0548067092896,24.7746505737305,85.0105361938477,3670176,2149,763,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.56681597506956,47.211593264243994,40.51790795632402,3.8047476713594845e-18,5.0,-47.22,1.646109783506203,-47.48,12.9456,17.0154,25.5749,0.9923,15.6938,14.9394,7
180755,npp,1401,414,17.2325649261475,24.7727336883545,85.0109329223633,3670176,1401,236,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.4859426027319,63.07911729092851,52.1241055212825,2.815080996368949e-24,2.0,-63.08,2.7445598364131496,-63.28,10.6185,13.8085,23.8943,1.2228,18.1324,21.0717,7
180969,npp,2720,3121,21.8887901306152,24.7737369537354,85.0077896118164,3670176,2723,2499,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.18394670901365,49.977832055307886,42.68636764772911,6.700150082782631e-22,15.0,49.94,1.7549928774784245,49.73,11.8383,17.7778,24.313,0.9498,19.2273,20.7894,7
181363,npp,1332,1878,7.79795026779175,24.7726020812988,85.0099182128906,3670176,1332,1452,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-03-11 19:55:01.281965,99.47517360447613,9.03536023444491,7.991815862049159,2.3779231463018087e-31,9.0,-9.05,1.0,-9.63,8.8552,12.7835,22.149,1.3208,11.8993,10.2997,7
181566,npp,613,1252,8.98601245880127,24.7724685668945,85.0102691650391,3670176,613,933,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-03-12 19:36:10.907802,96.87681655129522,39.723616130325375,34.456247691164805,1.1759764456328083e-30,6.0,-39.72,1.4276677814245327,-40.17,11.8916,19.933,27.735,0.8471,9.2171,7.6119,7
182372,npp,2873,2089,9.02858734130859,24.7717132568359,85.0090255737305,3670176,2873,1653,196611,3866787,637,ind_gaya_bihar_17_21,24.775,85.00833333,17,21,ind_gaya_bihar,2013-03-16 20:01:22.895856,-72.4935958340535,3.2413692978325273,2.869206031109722,2.4035734834303283e-21,10.0,3.2,1.0,2.59,12.6241,16.8849,26.8995,1.0,9.0286,9.0286,7
