gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2088,7.27274036407471,24.8025169372559,84.9962310791016,3670176,1767,1653,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.2428878784853,3.1927374091277647,2.826557023019237,5.553958424558829e-05,10.0,3.14,1.0,2.45,12.6643,17.19,25.0816,1.0,7.2727,7.2727,7
102724,npp,1041,1463,14.637508392334,24.7979564666748,84.9981155395508,3670176,1042,1097,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.23884305285578,30.835969346459596,26.990205009738716,3.7479727610478763e-11,7.0,-30.87,1.2365102219381485,-31.45,16.1751,21.2094,30.4553,0.8105,11.8752,11.8636,7
102845,npp,292,829,8.23177528381348,24.8031463623047,84.9951019287109,3670176,294,619,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.97932806796751,53.38133773638243,45.28657955961372,6.141970625934324e-17,4.0,-53.4,1.9513309067639726,-53.72,17.7298,22.4931,32.3081,0.7642,9.8815,6.291,7
102964,npp,2579,208,16.4423542022705,24.7978610992432,84.9991455078125,3670176,2582,103,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97620221367849,66.87249102811815,54.51099554406923,7.284373259388107e-22,1.0,-66.88,3.1865100272627664,-67.1,16.5656,20.7024,28.786,0.8303,15.8531,13.6527,7
103092,npp,843,2917,12.2095832824707,24.7979755401611,84.9948272705078,3670176,842,2353,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.05742946664567,43.38320196383177,37.45817158047023,4.728583227346402e-18,14.0,43.36,1.4867838833500562,42.91,15.1342,20.4247,31.62,0.8416,11.6646,10.2759,7
103211,npp,145,2296,10.6373043060303,24.7977848052979,84.9982986450195,3670176,145,1849,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.75696412825698,15.090212970439405,13.326986552315466,8.25423511260656e-23,11.0,15.06,1.0442604737599883,14.39,12.5806,18.62,29.3536,0.9232,9.5456,9.8203,7
103330,npp,2497,1671,14.7107486724854,24.7976303100586,84.9964981079102,3670176,2497,1263,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95295054978884,20.55855728904893,18.114835097938155,7.380046534106005e-27,8.0,-20.58,1.0837787002826917,-21.235,13.403,19.1737,24.8184,0.8965,13.0721,13.1888,7
103448,npp,1755,1039,3.91946387290955,24.7985439300537,84.9919891357422,3670176,1754,764,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41398405130234,47.1928284184025,40.50951031269202,3.20530172587094e-28,5.0,-47.22,1.646109783506203,-47.51,12.7486,20.5683,28.9764,0.8358,7.0759,3.2757,7
103694,npp,2296,3125,12.3179626464844,24.7967720031738,84.9987335205078,3670176,2296,2501,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6727822960981,50.07309972310311,42.76762461987713,3.150331648117312e-25,15.0,50.06,1.7549928774784245,49.67,13.8689,22.7143,26.8687,0.7568,11.2661,9.3221,7
103811,npp,1588,2501,8.52280139923096,24.8028678894043,84.9931488037109,3670176,1589,2025,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.73172174271485,25.884304553612104,22.739540936774826,3.2177724163002958e-24,12.0,25.86,1.1367971201176101,25.295,12.6469,17.6637,26.595,0.9732,9.1491,8.2943,7
103928,npp,874,1877,11.1107807159424,24.8030967712402,84.9963912963867,3670176,874,1451,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.90869838201311,9.129641695365208,8.076192713917642,7.561634175722221e-22,9.0,-9.11,1.0,-9.86,12.4672,18.2584,24.9263,0.9415,10.0424,10.4606,7
104405,npp,3041,2708,11.4759654998779,24.8003311157227,84.9941558837891,3670176,3042,2176,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.4626594508468,35.33932346158888,30.80738717054031,2.1294775042950764e-11,13.0,35.32,1.2937979144666532,34.815,13.2528,21.518,27.2867,0.7989,9.4283,9.1678,7
104522,npp,2334,2086,9.3117790222168,24.7968044281006,84.9959564208984,3670176,2334,1651,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.47240170701944,3.178384031200403,2.813927142289313,2.3929150995547318e-05,10.0,3.02,1.0,2.45,12.6643,17.19,25.0816,1.0,9.3118,9.3118,7
107560,npp,2990,616,6.59997129440308,24.8028583526611,84.9923248291016,3670176,2988,401,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.852529744894,58.75668322466885,49.19974691538541,8.345520593096905e-05,3.0,-58.76,2.253202848596432,-58.935,17.2854,23.8139,30.8843,0.7218,9.5503,4.7642,7
107560,npp,2990,618,8.65137195587158,24.8016109466553,85.007568359375,3670176,2988,401,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.85854077261438,58.71000329218247,49.166928621937416,8.414342425812543e-05,3.0,-58.71,2.253202848596432,-58.935,17.2854,23.8139,30.8843,0.7218,10.4607,6.245,7
107923,npp,486,2704,4.43868637084961,24.8024730682373,84.9977416992188,3670176,487,2173,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.46504861172806,35.161927384835664,30.657881750591866,1.1068613636098054e-05,13.0,35.15,1.2937979144666532,34.815,13.2528,21.518,27.2867,0.7989,3.9891,3.5459,7
108090,npp,2849,2082,5.07405567169189,24.8013896942139,84.9925308227539,3670176,2849,1647,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.1214344327845,2.8085431822756326,2.4864908187774106,1.6151707032761926e-11,10.0,2.79,1.0,2.45,12.6643,17.19,25.0816,1.0,5.0741,5.0741,7
108268,npp,2118,1456,6.81238603591919,24.7996864318848,84.9961853027344,3670176,2118,1092,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.80493693955248,31.14983141543068,27.257959151155283,7.901304030681348e-17,7.0,-31.18,1.2365102219381485,-31.45,16.1751,21.2094,30.4553,0.8105,5.5468,5.5214,7
108974,npp,1221,2288,5.1640887260437,24.8025245666504,84.9974212646484,3670176,1221,1842,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60202586421262,14.643147658046077,12.934159064384472,1.6437687190326564e-25,11.0,14.62,1.015504800579495,14.39,12.5806,18.62,29.3536,0.9232,3.9395,4.7675,7
109147,npp,481,1663,5.61659574508667,24.7998046875,84.9934997558594,3670176,481,1256,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.18099041308086,20.96902292445067,18.472509436271572,1.6985664786769416e-25,8.0,-21.0,1.0837787002826917,-21.235,13.403,19.1737,24.8184,0.8965,4.6809,5.0355,7
109495,npp,2039,406,2.63496875762939,24.8012409210205,84.9924163818359,3670176,2040,231,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51221171331356,63.23668343297881,52.233735178671154,7.002916864644849e-22,2.0,-63.24,2.7445598364131496,-63.29,15.7601,21.2122,29.9313,0.8104,10.4213,2.1353,7
109495,npp,2039,409,4.51983833312988,24.7996063232422,85.0143814086914,3670176,2040,231,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52116777149139,63.179415124117895,52.19643377541776,6.920225067077536e-22,2.0,-63.18,2.7445598364131496,-63.29,15.7601,21.2122,29.9313,0.8104,11.108,3.6628,7
109680,npp,268,3116,4.90669965744019,24.8004283905029,84.9984970092773,3670176,267,2495,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.26656464506392,49.79654464604256,42.55103606384882,6.143110821878292e-24,15.0,49.79,1.7549928774784245,49.67,13.8689,22.7143,26.8687,0.7568,7.0432,3.7133,7
110560,npp,1679,3319,9.14724826812744,24.7965431213379,84.9957962036133,3670176,1676,2666,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40385505068637,55.368788535241904,46.763704642839784,1.155299638610992e-09,16.0,55.37,2.0682789409984763,55.32,16.2655,22.6134,30.9817,0.7602,10.6792,6.9535,7
140154,npp,422,2897,13.3180093765259,24.800479888916,84.9956512451172,3670176,423,2336,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.13203600389656,42.63560589628117,36.84874247190774,0.0004814347798528033,14.0,42.64,1.4867838833500562,42.91,15.1342,20.4247,31.62,0.8416,12.4101,11.2088,7
143248,npp,984,2892,14.9632959365845,24.8031177520752,84.995719909668,3670176,984,2332,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05273627636726,42.46758278624687,36.71054518079042,8.999003369294741e-08,14.0,42.45,1.4867838833500562,42.91,15.1342,20.4247,31.62,0.8416,13.5167,12.5935,7
143444,npp,297,2271,9.55388259887695,24.798225402832,84.9953308105469,3670176,297,1826,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.2079032559889,13.710278546452905,12.112723368581905,5.485867451305958e-16,11.0,13.66,1.015504800579495,14.39,12.5806,18.62,29.3536,0.9232,8.2623,8.8201,7
143639,npp,2643,1648,14.4370670318604,24.8007259368896,84.9989166259766,3670176,2643,1243,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.21337736320066,21.79230253341739,19.187804726266688,1.2552956260869331e-23,8.0,-21.79,1.0837787002826917,-21.235,13.403,19.1737,24.8184,0.8965,12.8195,12.9434,7
143835,npp,1912,1018,14.5038719177246,24.7984848022461,84.9964828491211,3670176,1912,748,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59473202362972,47.904028504344424,41.06577735703264,4.3072377187219476e-30,5.0,-47.9,1.646109783506203,-47.51,12.7486,20.5683,28.9764,0.8358,13.5059,12.1216,7
144028,npp,1159,393,14.5433597564697,24.8003711700439,84.9954299926758,3670176,1160,222,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.56390710669906,63.49169624981972,52.39302262913685,2.564397899464766e-34,2.0,-63.48,2.7445598364131496,-63.29,15.7601,21.2122,29.9313,0.8104,14.7602,11.7857,7
144233,npp,2477,3101,12.4069395065308,24.8038120269775,84.9945068359375,3670176,2476,2486,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.47751195486961,49.349866373439745,42.199416025239394,3.297807394365245e-32,15.0,49.34,1.7549928774784245,49.67,13.8689,22.7143,26.8687,0.7568,11.3168,9.3895,7
144431,npp,1797,2479,10.1685495376587,24.800464630127,84.9928741455078,3670176,1797,2008,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.85442819277338,24.793218687772328,21.793028466011936,1.0955011250038635e-32,12.0,24.78,1.1367971201176101,25.295,12.6469,17.6637,26.595,0.9732,10.5968,9.8959,7
144634,npp,1094,1857,12.5681829452515,24.7992286682129,84.997200012207,3670176,1094,1431,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.67581112443212,10.267247252413554,9.079006625812154,4.742627894579134e-31,9.0,-10.27,1.0,-9.86,12.4672,18.2584,24.9263,0.9415,11.4998,11.8328,7
144831,npp,369,1231,23.8984851837158,24.8015575408936,84.9991073608398,3670176,371,914,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.50579421789267,40.508867865483126,35.10369252885773,3.273808296634277e-27,6.0,-40.51,1.4276677814245327,-40.28,16.6364,22.5748,30.3795,0.7615,18.1172,18.198,7
145027,npp,2695,603,24.8655853271484,24.7980785369873,84.9956283569336,3670176,2695,389,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.17320715570398,59.076893994554624,49.41536061765976,2.5055137021832173e-21,3.0,-59.06,2.253202848596432,-58.935,17.2854,23.8139,30.8843,0.7218,17.6568,17.9492,7
145027,npp,2695,605,25.2274303436279,24.7967796325684,85.0109939575195,3670176,2695,389,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1794883181961,59.03037613896014,49.382820075074854,2.4758881115350705e-21,3.0,-59.02,2.253202848596432,-58.935,17.2854,23.8139,30.8843,0.7218,17.8174,18.2104,7
145435,npp,218,2688,32.4378662109375,24.8012886047363,84.9964218139648,3670176,218,2162,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.33610458658936,34.478399709394516,30.07785010089254,5.071532237675623e-16,13.0,34.48,1.2937979144666532,34.815,13.2528,21.518,27.2867,0.7989,25.6301,25.9135,7
145624,npp,2593,2068,19.3032321929932,24.8031005859375,84.9961700439453,3670176,2593,1633,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.94961165230782,1.988154777954639,1.7600308223701389,2.6401649969675878e-08,10.0,1.99,1.0,2.45,12.6643,17.19,25.0816,1.0,19.3032,19.3032,7
148756,npp,241,2072,18.129976272583,24.8028964996338,84.998046875,3670176,241,1637,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.5897842506804,2.2198306531889336,1.9650648965844204,0.00042903105750627824,10.0,2.22,1.0,2.45,12.6643,17.19,25.0816,1.0,18.13,18.13,7
148951,npp,2577,1447,18.2730617523193,24.7987289428711,84.9971389770508,3670176,2578,1086,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.73815960581558,31.58247816130319,27.622276331220394,3.8293804802871463e-10,7.0,-31.58,1.2365102219381485,-31.45,16.1751,21.2094,30.4553,0.8105,14.8153,14.8102,7
149155,npp,1834,814,19.3245868682861,24.8024654388428,84.994499206543,3670176,1834,602,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.80760040875492,53.79645441920792,45.58907577308655,2.641847329263602e-18,4.0,-53.8,1.9513309067639726,-53.72,17.7298,22.4931,32.3081,0.7642,15.5662,14.7685,7
149345,npp,1070,194,44.552978515625,24.8022842407227,84.9983673095703,3670176,1067,95,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.70843080812128,67.12911457054572,54.65242636000712,1.7272964403200458e-25,1.0,-67.12,3.1865100272627664,-67.1,16.5656,20.7024,28.786,0.8303,24.6749,36.9941,7
149548,npp,2415,2900,47.7742042541504,24.8007164001465,84.9930419921875,3670176,2414,2339,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.47680725245677,42.756856849485104,36.943387702298914,3.8170966952794215e-25,14.0,42.74,1.4867838833500562,42.91,15.1342,20.4247,31.62,0.8416,35.5851,40.2081,7
150858,npp,2490,1863,53.5012016296387,24.7995777130127,84.9961853027344,3670176,2490,1437,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.0741472469817,9.921460538999554,8.773996933850448,2.4005067801613752e-20,9.0,-9.92,1.0,-9.86,12.4672,18.2584,24.9263,0.9415,52.4328,50.3706,7
151043,npp,1760,1236,54.5222053527832,24.8014030456543,84.9977111816406,3670176,1763,920,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.45449382454234,40.32129084365351,34.94944760361933,4.3300882147440494e-13,6.0,-40.32,1.4276677814245327,-40.28,16.6364,22.5748,30.3795,0.7615,39.5674,41.517,7
151221,npp,1009,609,47.4556159973145,24.80295753479,84.9995727539062,3670176,1012,394,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.51211383159146,58.92835665021283,49.31188238375645,2.983078472494954e-05,3.0,-58.92,2.253202848596432,-58.935,17.2854,23.8139,30.8843,0.7218,27.6825,34.2558,7
154022,npp,1642,604,33.8664131164551,24.8013343811035,84.9936294555664,3670176,1642,391,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.95955932159215,59.010848144703026,49.37290273531277,9.333537606476151e-05,3.0,-59.04,2.253202848596432,-58.935,17.2854,23.8139,30.8843,0.7218,21.6515,24.4464,7
154226,npp,2920,3312,37.4177360534668,24.8002777099609,84.99853515625,3670176,2920,2660,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.70804875673224,55.21891495642659,46.65256611952305,0.00022530981126781847,16.0,55.19,2.0682789409984763,55.32,16.2655,22.6134,30.9817,0.7602,24.3478,28.4438,7
154419,npp,2240,2690,19.2831420898438,24.8007545471191,84.9931335449219,3670176,2242,2165,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.27327086596888,34.60601653729984,30.187678675646136,3.445609175035474e-11,13.0,34.56,1.2937979144666532,34.815,13.2528,21.518,27.2867,0.7989,15.4626,15.4046,7
154621,npp,1537,2070,14.101245880127,24.8025894165039,84.9956893920898,3670176,1537,1636,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-85.13824745514127,2.124457234866537,1.8808558564902014,1.3293051155248544e-19,10.0,2.1,1.0,2.45,12.6643,17.19,25.0816,1.0,14.1012,14.1012,7
154819,npp,813,1443,16.3991355895996,24.7979946136475,84.9925918579102,3670176,812,1083,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.1391112264946,31.719655515789423,27.742151913289906,6.99541973140468e-27,7.0,-31.76,1.2365102219381485,-31.45,16.1751,21.2094,30.4553,0.8105,13.2998,13.2914,7
155189,npp,2371,188,13.610239982605,24.8019466400146,84.9967041015625,3670176,2374,92,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.06908099502968,67.18043227936218,54.69218247737471,8.690879029705644e-35,1.0,-67.22,3.1865100272627664,-67.1,16.5656,20.7024,28.786,0.8303,14.9643,11.3011,7
155751,npp,2282,1651,15.6098079681396,24.8005237579346,84.9922409057617,3670176,2282,1246,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.22032143727554,21.608110766759545,19.02920774486522,2.7535514147225624e-29,8.0,-21.63,1.0837787002826917,-21.235,13.403,19.1737,24.8184,0.8965,13.9016,13.9948,7
156306,npp,2090,3104,24.0357151031494,24.8018417358398,84.9955749511719,3670176,2090,2488,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.38994644931623,49.46593073903525,42.294281274713455,7.848108155205409e-20,15.0,49.43,1.7549928774784245,49.67,13.8689,22.7143,26.8687,0.7568,17.9429,18.19,7
156491,npp,1401,2481,14.5507774353027,24.8023319244385,84.9933471679688,3670176,1401,2009,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.61079727877632,24.90652439049966,21.89337293152716,5.391395762948396e-13,12.0,24.87,1.1367971201176101,25.295,12.6469,17.6637,26.595,0.9732,14.4517,14.1606,7
156672,npp,674,1858,17.5283393859863,24.7994480133057,84.9945602416992,3670176,674,1433,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.3182464548872,10.159836395082767,8.98517810840406,9.734779040461717e-06,9.0,-10.21,1.0,-9.86,12.4672,18.2584,24.9263,0.9415,16.4599,16.5027,7
169083,npp,1265,1853,24.5157032012939,24.8013877868652,84.997917175293,3670176,1265,1428,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.32555700247927,10.451495557932144,9.242626613022225,4.49966247078058e-06,9.0,-10.5,1.0,-9.86,12.4672,18.2584,24.9263,0.9415,23.4473,23.0812,7
169438,npp,2845,594,9.2504711151123,24.8027839660645,84.9976348876953,3670176,2843,381,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.95460607389994,59.22276943870728,49.52483427960254,3.4358981514149823e-22,3.0,-59.27,2.3545700244418297,-58.935,17.2854,23.8139,30.8843,0.7218,11.0048,6.6774,7
169633,npp,1049,3303,18.7937259674072,24.7981662750244,84.9975891113281,3670176,1049,2649,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.83371254277907,54.995849974288205,46.492379821619394,2.5842080038522027e-21,16.0,54.96,2.0682789409984763,55.32,16.2655,22.6134,30.9817,0.7602,15.3432,14.2864,7
169813,npp,365,2681,21.5034027099609,24.8005199432373,84.9979248046875,3670176,364,2157,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.0132913089367,34.22306489625775,29.86673452509145,3.012995159832468e-28,13.0,34.18,1.2937979144666532,34.815,13.2528,21.518,27.2867,0.7989,17.1787,17.1783,7
169991,npp,2730,2059,11.4906120300293,24.8033847808838,84.9945449829102,3670176,2731,1625,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.14412108262519,1.554089899468484,1.3759995449546067,1.4677108475772492e-33,10.0,1.47,1.0,2.45,12.6643,17.19,25.0816,1.0,11.4906,11.4906,7
170167,npp,1986,1433,13.8573036193848,24.802095413208,84.994743347168,3670176,1987,1076,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.65242282732646,32.18537980217957,28.139848066708783,2.0735700944285768e-33,7.0,-32.21,1.2365102219381485,-31.45,16.1751,21.2094,30.4553,0.8105,11.2442,11.2312,7
170350,npp,1236,799,13.4157438278198,24.8029861450195,84.9943161010742,3670176,1238,586,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.70735899632527,54.17449875163782,45.88014816476706,1.1886792788620228e-31,4.0,-54.21,1.9513309067639726,-53.72,17.7298,22.4931,32.3081,0.7642,12.5381,10.2528,7
170531,npp,465,176,14.8930206298828,24.8004016876221,84.9936218261719,3670176,469,86,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.12348968690547,67.37846135434215,54.812786205536035,5.259862773325222e-28,1.0,-67.43,3.1865100272627664,-67.1,16.5656,20.7024,28.786,0.8303,15.3669,12.3663,7
170727,npp,1807,2887,13.4973754882812,24.7982406616211,84.9952774047852,3670176,1805,2328,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.73906508019539,42.305135505314325,36.58205727632398,3.7167860934024034e-28,14.0,42.27,1.4867838833500562,42.91,15.1342,20.4247,31.62,0.8416,12.5307,11.3598,7
170910,npp,1125,2267,16.5115718841553,24.7994136810303,84.9989318847656,3670176,1125,1822,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.65530503044224,13.46141847462727,11.895018069661344,1.1093427445887117e-23,11.0,13.43,1.015504800579495,14.39,12.5806,18.62,29.3536,0.9232,15.1137,15.2435,7
171092,npp,421,1642,13.958475112915,24.8016033172607,84.9926376342773,3670176,421,1238,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.685907758845,22.05540596120737,19.41828402061966,9.535491334181096e-18,8.0,-22.11,1.0837787002826917,-21.235,13.403,19.1737,24.8184,0.8965,12.378,12.5144,7
171652,npp,258,3098,25.4183177947998,24.800443649292,84.9952163696289,3670176,260,2484,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.95755523260026,49.29263932682766,42.16122227026371,1.7140647007423836e-06,15.0,49.25,1.7549928774784245,49.67,13.8689,22.7143,26.8687,0.7568,18.7307,19.2364,7
174419,npp,2841,395,14.500955581665,24.7997646331787,84.9943695068359,3670176,2841,224,196611,3866787,448,ind_gaya_bihar_14_15,24.8,84.99583333,14,15,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.49040575094844,63.41272123183812,52.34590389778533,1.023037716061729e-09,2.0,-63.45,2.7445598364131496,-63.29,15.7601,21.2122,29.9313,0.8104,14.7447,11.7513,7
