gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,211,8.13717174530029,24.8099460601807,85.0191192626953,3670144,2005,105,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69390123078219,66.8359807673221,54.48475705032783,0.011081289107199351,1.0,-66.83,3.1865100272627664,-67.07,8.6761,12.9402,17.8472,0.7885,8.696,6.4161,6.118400207816808,7
101111,npp,266,2919,7.1758885383606,24.805082321167,85.0156478881836,3670144,265,2354,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.91125369531261,43.44615218224788,37.506775741278496,0.006339524749081432,14.0,43.44,1.4867838833500562,42.96,8.5925,12.1795,15.6261,0.8377,6.838,6.0116,5.841288118224836,7
101234,npp,2641,2298,6.65423154830933,24.8110103607178,85.0165481567383,3670144,2642,1851,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94420758779462,15.184676782662873,13.409363924547407,0.028086996789188287,11.0,15.17,1.0442604737599883,14.45,7.0037,9.6809,13.4902,1.054,7.305,7.0134,6.258840397204418,7
101736,npp,1711,3127,9.08056831359863,24.8096008300781,85.0204849243164,3670144,1715,2503,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.12002225602092,50.13735940422173,42.81478388011941,0.11569221635129076,15.0,50.12,1.7549928774784245,49.7,9.1668,12.3568,16.1325,0.8257,8.3365,7.4981,4.390018581691363,7
101858,npp,1022,2504,7.69350147247314,24.8102531433105,85.0178146362305,3670144,1022,2027,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03528830562973,26.038223200265673,22.87143129160543,0.08071985147939102,12.0,26.01,1.1367971201176101,25.37,7.9424,11.7978,14.6134,0.8648,6.5929,6.6537,4.48515419472354,7
101986,npp,311,1881,5.57039546966553,24.8073539733887,85.019172668457,3670144,311,1454,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64966955987666,8.834217374596916,7.815017773409007,0.05086148019546946,9.0,-8.87,1.0,-9.69,7.4867,10.3993,14.1594,0.9812,5.3744,5.4654,4.099001926829646,7
102108,npp,2650,1254,2.96432590484619,24.8060398101807,85.0163269042969,3670144,2649,935,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.45295327289972,39.64342806409515,34.39416637664634,0.026596787677782827,6.0,-39.64,1.4276677814245327,-40.17,9.1468,12.1227,15.9449,0.8417,3.7884,2.495,1.780474994125699,7
102482,npp,2471,2712,6.04063081741333,24.8053455352783,85.0185394287109,3670144,2471,2178,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.89415431812688,35.50891068251257,30.94928828673717,0.002345454304392168,13.0,35.49,1.2937979144666532,34.86,8.5909,11.8911,15.4691,0.8581,5.6814,5.1833,5.12028916685252,7
102602,npp,1766,2091,3.33551168441772,24.8056793212891,85.0192413330078,3670176,1766,1655,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.64215130385107,3.354423267931864,2.9696643056516474,5.626953685283946e-05,10.0,3.31,1.0,2.5,7.4242,10.2033,14.3803,1.0,3.3355,3.3355,3.3355,7
102724,npp,1039,1464,8.40998268127441,24.8088817596436,85.0140914916992,3670176,1038,1098,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65896551185622,30.80751895974142,26.96600850802346,3.804279398455968e-11,7.0,-30.82,1.2365102219381485,-31.335,8.408,11.66,16.0169,0.8751,7.5749,7.3593,7.3593,7
102845,npp,291,832,9.81311798095703,24.8077583312988,85.0179748535156,3670176,293,622,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03617559599435,53.300443833577475,45.22583199133514,6.273728864235288e-17,4.0,-53.31,1.9513309067639726,-53.675,9.734,13.6713,18.5222,0.7463,8.2261,7.3238,7.3238,7
102964,npp,2577,210,2.78656959533691,24.8103294372559,85.015510559082,3670176,2581,105,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04410060181961,66.83757554802149,54.49007089528351,7.402059719435853e-22,1.0,-66.85,3.1865100272627664,-67.07,8.6761,12.9402,17.8472,0.7885,7.0169,2.1972,2.1972,7
103211,npp,143,2297,5.24432563781738,24.8082180023193,85.0149917602539,3670176,143,1850,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.30820954178112,15.167916174112921,13.395285626934097,8.390060460069896e-23,11.0,15.11,1.0442604737599883,14.45,7.0037,9.6809,13.4902,1.054,5.9548,5.5274,5.5274,7
103330,npp,2495,1673,3.98494744300842,24.8072929382324,85.0200042724609,3670176,2495,1264,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85304119130831,20.443481560829238,18.014476443559772,7.502950121776007e-27,8.0,-20.47,1.0837787002826917,-21.16,7.674,10.8996,14.1556,0.9361,3.8232,3.7304,3.7304,7
103448,npp,1753,1042,7.58320999145508,24.8097190856934,85.0160064697266,3670176,1753,765,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53906110704233,47.09487362684239,40.43196690745415,3.246722972480932e-28,5.0,-47.12,1.646109783506203,-47.48,10.2183,13.0034,18.1786,0.7847,6.9106,5.9503,5.9503,7
103694,npp,2294,3127,4.87162494659424,24.8070392608643,85.0169143676758,3670176,2295,2503,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77186388255647,50.13339102563877,42.81428589596646,3.180374046586574e-25,15.0,50.12,1.7549928774784245,49.7,9.1668,12.3568,16.1325,0.8257,5.9383,4.0226,4.0226,7
103811,npp,1587,2504,1.58041405677795,24.8055973052979,85.0165557861328,3670176,1587,2027,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.84488508177411,26.032505450002144,22.867528417212124,3.2124145612451796e-24,12.0,26.01,1.1367971201176101,25.37,7.9424,11.7978,14.6134,0.8648,1.2154,1.3668,1.3668,7
103928,npp,873,1880,5.08394193649292,24.8064250946045,85.0197982788086,3670176,873,1453,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.20113501021098,8.951094062718672,7.918532170824761,7.507612820584397e-22,9.0,-8.93,1.0,-9.69,7.4867,10.3993,14.1594,0.9812,4.8879,4.9881,4.9881,7
104162,npp,2452,623,2.80126595497131,24.811450958252,85.0160217285156,3670176,2454,407,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.2167436274699,58.59041604782913,49.08222645466792,3.2728402655318104e-13,3.0,-58.6,2.253202848596432,-58.88,10.1772,13.5827,17.835,0.7512,5.4184,2.1043,2.1043,7
104405,npp,3039,2710,6.15606880187988,24.8075981140137,85.0182418823242,3670176,3038,2177,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09306695025792,35.42613952053853,30.88047797829383,2.088804409662524e-11,13.0,35.41,1.2937979144666532,34.86,8.5909,11.8911,15.4691,0.8581,5.7706,5.2823,5.2823,7
104522,npp,2332,2088,6.95172309875488,24.8077526092529,85.0130081176758,3670176,2332,1653,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.03635831607315,3.256109888725377,2.8827245380671638,2.352021319459872e-05,10.0,3.14,1.0,2.5,7.4242,10.2033,14.3803,1.0,6.9517,6.9517,6.9517,7
105564,npp,1587,1463,5.61148834228516,24.8068809509277,85.0164566040039,3670144,1588,1097,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.91057864793362,30.83769944478324,26.992194995150726,0.0050724793839146895,7.0,-30.87,1.2365102219381485,-31.335,8.408,11.66,16.0169,0.8751,5.3117,4.9104,4.774127401763766,7
105736,npp,836,829,9.33095550537109,24.8103351593018,85.0137634277344,3670144,838,620,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9343608113132,53.38354934719024,45.28941216091807,0.02317917746714077,4.0,-53.4,1.9513309067639726,-53.675,9.734,13.6713,18.5222,0.7463,7.979,6.964,6.341289388608946,7
105916,npp,63,207,9.66790008544922,24.8114776611328,85.0159683227539,3670144,69,103,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.7712114446605,66.8882602573234,54.521376332425426,0.05331016096215805,1.0,-66.9,3.1865100272627664,-67.07,8.6761,12.9402,17.8472,0.7885,9.1764,7.6231,6.19091790582684,7
106111,npp,1398,2917,5.09374284744263,24.806604385376,85.0140838623047,3670144,1398,2353,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.28844941446341,43.37831116543596,37.454900144366086,0.056621411881929276,14.0,43.36,1.4867838833500562,42.96,8.5925,12.1795,15.6261,0.8377,5.4375,4.2673,2.7461608629100667,7
106285,npp,697,2295,7.05317354202271,24.8092956542969,85.0170516967773,3670144,697,1848,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.31922385975128,15.027086267508453,13.271751242083017,0.1381030973153007,11.0,15.0,1.0442604737599883,14.45,7.0037,9.6809,13.4902,1.054,7.687,7.4338,3.7236483224384465,7
106466,npp,3047,1670,8.09893083572388,24.8074512481689,85.0149765014648,3670144,3047,1262,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.77068155195333,20.602868242013212,18.153546374364904,0.13155245699561116,8.0,-20.63,1.0837787002826917,-21.16,7.674,10.8996,14.1556,0.9361,7.6191,7.5816,4.047431842313536,7
106642,npp,2287,1039,7.10362815856934,24.8052768707275,85.0183715820312,3670144,2285,763,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.93699749909746,47.19780246359816,40.512766905537816,0.08561171636642531,5.0,-47.22,1.646109783506203,-47.48,10.2183,13.0034,18.1786,0.7847,6.6193,5.574,3.2740338205982753,7
106874,npp,2823,3124,3.6539318561554,24.8091678619385,85.0178833007812,3670144,2824,2501,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.49338815161045,50.03150126721173,42.73538405032136,0.04140308133762282,15.0,50.03,1.7549928774784245,49.7,9.1668,12.3568,16.1325,0.8257,5.2444,3.0171,1.904802631822293,7
107043,npp,2130,2501,3.94461345672607,24.8068294525146,85.0185241699219,3670144,2130,2025,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.48726226924218,25.867805190179638,22.72544428545929,0.024104285559572884,12.0,25.86,1.1367971201176101,25.37,7.9424,11.7978,14.6134,0.8648,3.2951,3.4115,2.7639362795347395,7
107217,npp,1414,1876,3.6824631690979,24.8083686828613,85.0141296386719,3670144,1414,1450,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.16967133265695,9.146430296497485,8.091045080523545,0.010977753208542553,9.0,-9.16,1.0,-9.69,7.4867,10.3993,14.1594,0.9812,3.4865,3.6131,3.318181708706772,7
107388,npp,676,1249,1.80184924602509,24.8111515045166,85.0149230957031,3670144,677,931,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.29056089089073,39.81591373531303,34.5377982910724,0.0027565124262337163,6.0,-39.83,1.4276677814245327,-40.17,9.1468,12.1227,15.9449,0.8417,2.9742,1.5166,1.4425460547864395,7
107560,npp,2989,619,6.02709245681763,24.8079395294189,85.0158233642578,3670176,2987,404,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90298093180752,58.68658498154661,49.15045601403897,8.448325818431254e-05,3.0,-58.69,2.253202848596432,-58.88,10.1772,13.5827,17.835,0.7512,6.85,4.5275,4.5275,7
107560,npp,2989,621,3.33820819854736,24.8066921234131,85.0309600830078,3670176,2987,404,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90897061990579,58.6401199336837,49.117755621444346,8.516905388498081e-05,3.0,-58.65,2.253202848596432,-58.88,10.1772,13.5827,17.835,0.7512,5.6567,2.5077,2.5077,7
107744,npp,1187,3328,5.6273455619812,24.8080768585205,85.0147323608398,3670144,1189,2676,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.00538340738167,55.59739719598991,46.935303709828375,0.0008816171538358098,16.0,55.6,2.0682789409984763,55.37,9.4784,13.335,17.9972,0.7652,6.4767,4.3058,4.3058,7
107923,npp,485,2706,5.18048667907715,24.8063545227051,85.0138473510742,3670176,485,2174,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54594298953513,35.246192392311826,30.728778438831682,1.1249103559239043e-05,13.0,35.24,1.2937979144666532,34.86,8.5909,11.8911,15.4691,0.8581,5.0166,4.4452,4.4452,7
108090,npp,2847,2084,2.78160238265991,24.8101787567139,85.0165863037109,3670176,2847,1649,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.04404796927857,3.078865066702124,2.725775422760725,1.6565012524861996e-11,10.0,2.91,1.0,2.5,7.4242,10.2033,14.3803,1.0,2.7816,2.7816,2.7816,7
108268,npp,2116,1459,2.2629086971283,24.8102188110352,85.0198135375977,3670176,2117,1094,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.010464888819,31.015455431584684,27.14339549316324,8.095268007371983e-17,7.0,-31.04,1.2365102219381485,-31.335,8.408,11.66,16.0169,0.8751,2.6036,1.9802,1.9802,7
108974,npp,1220,2290,4.54743766784668,24.8061046600342,85.01318359375,3670176,1220,1844,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80526944718649,14.75238640715294,13.030169775888448,1.6554751702132601e-25,11.0,14.73,1.0442604737599883,14.45,7.0037,9.6809,13.4902,1.054,5.2875,4.7929,4.7929,7
109147,npp,479,1665,1.47498285770416,24.8092098236084,85.0171356201172,3670176,479,1258,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7360742633277,20.885798736980664,18.400015892198937,1.711821659119928e-25,8.0,-20.89,1.0837787002826917,-21.16,7.674,10.8996,14.1556,0.9361,1.5072,1.3808,1.3808,7
109495,npp,2038,411,8.62410926818848,24.8052845001221,85.029670715332,3670176,2039,233,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56216457781677,63.1409341927389,52.171345578059,6.895508233102593e-22,2.0,-63.14,2.7445598364131496,-63.28,9.6879,12.7996,17.2302,0.7972,8.682,6.8748,6.8748,7
109495,npp,2038,409,5.15125322341919,24.8063774108887,85.0150680541992,3670176,2039,233,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55619064840285,63.17907462864038,52.1962118684684,6.950178604083218e-22,2.0,-63.18,2.7445598364131496,-63.28,9.6879,12.7996,17.2302,0.7972,7.4166,4.1064,4.1064,7
109680,npp,266,3118,3.70128703117371,24.8106880187988,85.016357421875,3670176,266,2497,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36683713875979,49.85561290509069,42.59685248564655,6.1442016950230844e-24,15.0,49.85,1.7549928774784245,49.7,9.1668,12.3568,16.1325,0.8257,5.2714,3.0562,3.0562,7
110560,npp,1677,3321,2.13860392570496,24.8064346313477,85.0138626098633,3670176,1675,2669,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48613351613186,55.41892881634156,46.80052408866482,1.1345721611496961e-09,16.0,55.42,2.0682789409984763,55.37,9.4784,13.335,17.9972,0.7652,4.79,1.6364,1.6364,7
114610,npp,750,2070,3.46873784065247,24.8050270080566,85.017936706543,3670176,750,1635,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.09090117525102,2.2869052825060288,2.024496720066193,1.345003474864567e-18,10.0,2.1,1.0,2.5,7.4242,10.2033,14.3803,1.0,3.4687,3.4687,3.4687,7
139952,npp,2155,193,2.79174900054932,24.809268951416,85.0352935791016,3670144,2154,94,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79338568780018,67.1408764481417,54.667834554273185,0.0015011204549015302,1.0,-67.14,3.1865100272627664,-67.07,8.6761,12.9402,17.8472,0.7885,7.0185,2.2013,2.1609722688901063,7
139952,npp,2155,191,4.90727615356445,24.8102149963379,85.0201110839844,3670144,2154,94,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78713952696934,67.17488248272997,54.68804890743578,0.0015058780884221778,1.0,-67.17,3.1865100272627664,-67.07,8.6761,12.9402,17.8472,0.7885,7.6824,3.8694,3.8289444546532723,7
140154,npp,420,2899,6.23590087890625,24.8108749389648,85.0133590698242,3670176,421,2338,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25873164503396,42.70698109715669,36.906828904482865,0.0004773823128356627,14.0,42.71,1.4867838833500562,42.96,8.5925,12.1795,15.6261,0.8377,6.2057,5.2241,5.2241,7
140337,npp,2792,2277,2.18053531646729,24.807933807373,85.0162963867188,3670144,2792,1832,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.6115589812507,14.025080692222195,12.390066954408832,0.016845988876672914,11.0,14.0,1.015504800579495,14.45,7.0037,9.6809,13.4902,1.054,2.8175,2.2982,1.8456310489338559,7
140527,npp,2054,1652,10.8750600814819,24.806224822998,85.0128784179688,3670144,2054,1247,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56013604958873,21.575430516388924,18.999965156865382,0.05587738872270789,8.0,-21.58,1.0837787002826917,-21.16,7.674,10.8996,14.1556,0.9361,10.1807,10.1803,8.679149109560521,7
141291,npp,1155,2482,7.29729509353638,24.8068943023682,85.0181274414062,3670144,1155,2009,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.93859449960362,24.94251940593208,21.92356572916592,0.1487631987797334,12.0,24.92,1.1367971201176101,25.37,7.9424,11.7978,14.6134,0.8648,6.2444,6.3111,2.3145637727788246,7
142265,npp,2583,2687,5.69998931884766,24.806489944458,85.0191802978516,3670144,2583,2161,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.66281458174231,34.43085069373652,30.038895595671224,0.03008102292603701,13.0,34.43,1.2937979144666532,34.86,8.5909,11.8911,15.4691,0.8581,5.4181,4.891,4.082870712233195,7
142458,npp,1873,2065,7.62696695327759,24.8108520507812,85.0137710571289,3670144,1873,1631,196611,3866755,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-88.38884093185833,1.8133676561675578,1.6053734236541701,0.015424847671554658,10.0,1.82,1.0,2.5,7.4242,10.2033,14.3803,1.0,7.627,7.627,7.21261013056722,7
143041,npp,2703,187,6.69046449661255,24.809497833252,85.0191497802734,3670176,2709,92,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.98063781683453,67.25564626497564,54.73015291840899,6.988307902656803e-10,1.0,-67.24,3.1865100272627664,-67.07,8.6761,12.9402,17.8472,0.7885,8.242,5.2754,5.2754,7
143041,npp,2703,189,2.27882647514343,24.8085823059082,85.0343627929688,3670176,2709,92,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.98725133934444,67.2216950267865,54.7100192603838,7.086938673641387e-10,1.0,-67.2,3.1865100272627664,-67.07,8.6761,12.9402,17.8472,0.7885,6.8575,1.7968,1.7968,7
143248,npp,983,2895,5.83732414245605,24.8053607940674,85.0191421508789,3670176,983,2334,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11132825433452,42.576148542910374,36.79896500423276,9.210808588900232e-08,14.0,42.56,1.4867838833500562,42.96,8.5925,12.1795,15.6261,0.8377,5.9377,4.8902,4.8902,7
143444,npp,295,2274,2.70890498161316,24.8079509735107,85.0202331542969,3670176,295,1828,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.7329377612704,13.870072407270541,12.25328235654082,5.624209124532115e-16,11.0,13.83,1.015504800579495,14.45,7.0037,9.6809,13.4902,1.054,3.3378,2.8551,2.8551,7
143639,npp,2642,1650,8.48342227935791,24.8053550720215,85.0149154663086,3670176,2642,1245,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.35545263994567,21.684747278015596,19.0941804906882,1.271516555268723e-23,8.0,-21.68,1.0837787002826917,-21.16,7.674,10.8996,14.1556,0.9361,7.9739,7.9415,7.9415,7
143835,npp,1910,1020,7.64132642745972,24.8105373382568,85.0135879516602,3670176,1911,750,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.713862986892,47.83681968316525,41.01285936724879,4.355351495056644e-30,5.0,-47.83,1.646109783506203,-47.48,10.2183,13.0034,18.1786,0.7847,6.9459,5.9959,5.9959,7
144028,npp,1158,396,7.07943248748779,24.8055400848389,85.0183639526367,3670176,1159,224,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60805989567034,63.433953914158124,52.35561294069446,2.578929691927815e-34,2.0,-63.43,2.7445598364131496,-63.28,9.6879,12.7996,17.2302,0.7972,8.1192,5.6435,5.6435,7
144233,npp,2476,3104,7.67052412033081,24.8058300018311,85.0176773071289,3670176,2475,2488,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52227065022434,49.43967151725651,42.26930734098448,3.3203833987970285e-32,15.0,49.43,1.7549928774784245,49.7,9.1668,12.3568,16.1325,0.8257,7.5331,6.3338,6.3338,7
144431,npp,1795,2482,1.6749564409256,24.8098640441895,85.0172882080078,3670176,1796,2010,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09869138054684,24.940530508589912,21.920519761643515,1.0962824488950203e-32,12.0,24.92,1.1367971201176101,25.37,7.9424,11.7978,14.6134,0.8648,1.2986,1.4486,1.4486,7
144634,npp,1092,1859,5.48728370666504,24.8103332519531,85.0145111083984,3670176,1092,1434,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31619074777227,10.146975197098401,8.972900647140808,4.721798822627159e-31,9.0,-10.15,1.0,-9.69,7.4867,10.3993,14.1594,0.9812,5.2913,5.3839,5.3839,7
144831,npp,367,1232,7.64238739013672,24.8105087280273,85.0148773193359,3670176,366,916,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36024078225033,40.481828330523875,35.08155855696238,3.244899900641176e-27,6.0,-40.47,1.4276677814245327,-40.17,9.1468,12.1227,15.9449,0.8417,7.0651,6.4324,6.4324,7
145027,npp,2693,606,10.5474224090576,24.8101272583008,85.0201110839844,3670176,2695,391,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26527420160546,59.00678701297464,49.36631022988014,2.4551253944566e-21,3.0,-58.99,2.253202848596432,-58.88,10.1772,13.5827,17.835,0.7512,8.8562,7.9232,7.9232,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2695,391,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.88,10.1772,13.5827,17.835,0.7512,16.7808,21.3364,21.3364,7
145435,npp,216,2690,11.2001705169678,24.8118019104004,85.0137176513672,3670176,216,2164,196611,3866787,391,ind_gaya_bihar_19_13,24.80833333,85.01666667,19,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50519633408952,34.560961018690676,30.147469776935413,4.989169061197673e-16,13.0,34.56,1.2937979144666532,34.86,8.5909,11.8911,15.4691,0.8581,9.6693,9.6105,9.6105,7
