gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2097,0.293149396777153,24.7391586303711,85.0511932373047,3670176,1775,1661,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.25716763028433,3.805434730632248,3.3688242355736,5.792154338345027e-05,11.0,3.66,1.0,2.97,0.3563,0.5387,0.8829,1.0,0.2931,0.2931,7
102724,npp,1049,1471,0.226498812437057,24.7371215820312,85.0502395629883,3670176,1049,1103,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.46268865371634,30.46241264141527,26.67133462545421,3.959973022571389e-11,8.0,-30.49,1.184412938166907,-31.0,0.4679,0.7209,1.1885,0.7472,0.1212,0.1692,7
102845,npp,301,837,0.469822704792023,24.736701965332,85.0473327636719,3670176,299,629,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57253374400528,53.166344061627434,45.12501892385144,6.383616304042814e-17,5.0,-53.18,1.9513309067639726,-53.48,0.6941,0.9006,1.5828,0.5981,0.3179,0.281,7
102964,npp,2587,215,0.890601813793182,24.7405471801758,85.0477523803711,3670176,2586,108,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75090047320852,66.75362173147603,54.43967974194656,7.423834673696098e-22,2.0,-66.76,3.1865100272627664,-66.97,0.8903,1.0373,1.8681,0.5193,0.4926,0.4625,7
103211,npp,153,2305,0.25914584100246396,24.7338390350342,85.0524826049805,3670176,153,1857,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.04638417986594,15.590306849291505,13.766219693311387,8.30184369228883e-23,12.0,15.55,1.0442604737599883,14.89,0.3925,0.6464,1.1349,0.8333,0.1678,0.216,7
103330,npp,2505,1679,0.234470464289188,24.736385345459,85.0463256835938,3670176,2505,1270,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.6849214745085,20.150190279953485,17.75852447214298,7.275599703720631e-27,9.0,-20.16,1.0837787002826917,-20.74,0.4393,0.6957,1.2353,0.7743,0.1131,0.1815,7
103448,npp,1763,1049,0.296611487865448,24.7403926849365,85.0536804199219,3670176,1765,770,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.51648942103128,46.876063835227846,40.258494869495735,3.121166737203381e-28,6.0,-46.89,1.646109783506203,-47.25,0.5571,0.9188,1.5592,0.5863,0.1607,0.1739,7
103694,npp,2303,3134,0.498960584402084,24.7355918884277,85.0519409179688,3670176,2307,2508,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.27972392726407,50.343445398868774,42.97666863205737,3.0218431882701257e-25,16.0,50.33,1.7549928774784245,49.94,0.6483,0.9011,1.7413,0.5978,0.3095,0.2983,7
103811,npp,1596,2510,0.641001224517822,24.7375774383545,85.0471420288086,3670176,1596,2032,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74554862039399,26.33350351657729,23.12734579566909,3.0335276030819916e-24,13.0,26.31,1.1367971201176101,25.71,0.4819,0.8255,1.342,0.6525,0.3763,0.4182,7
103928,npp,883,1887,0.377610445022583,24.7338905334473,85.0530242919922,3670176,883,1460,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.0951565153313,8.509124473093006,7.528172455617442,7.01906040753977e-22,10.0,-8.53,1.0,-9.28,0.4906,0.7479,1.1833,0.7202,0.1683,0.272,7
104046,npp,147,1259,0.551206111907959,24.740421295166,85.047492980957,3670176,148,940,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.2946746033471,39.43258160542789,34.220700892798405,3.6950681470852365e-18,7.0,-39.45,1.4276677814245327,-39.925,0.5512,0.8661,1.3502,0.622,0.3181,0.3428,7
104405,npp,3048,2717,0.479192107915878,24.7410793304443,85.048942565918,3670176,3049,2182,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.84643640826253,35.72062299133325,31.127818956783265,1.9811680882931385e-11,14.0,35.71,1.2937979144666532,35.195,0.5112,0.8457,1.5395,0.637,0.2554,0.3052,7
104522,npp,2342,2096,0.502298444509506,24.734224319458,85.0517959594727,3670176,2342,1660,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.9768333342428,3.633397582249628,3.216647041996508,2.2181998911966452e-05,11.0,3.6,1.0,2.97,0.3563,0.5387,0.8829,1.0,0.5023,0.5023,7
107560,npp,3000,625,0.31573651731014296,24.7346534729004,85.0479965209961,3670176,3000,409,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22024325873141,58.53961198084243,49.04675790368187,8.628377471603808e-05,4.0,-58.55,2.253202848596432,-58.74,0.6786,0.9556,1.4121,0.5637,0.2547,0.178,7
107560,npp,3000,627,0.394516974687576,24.7334442138672,85.0621719360352,3670176,3000,409,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22602270263341,58.49584198647386,49.015889748863344,8.693050521915262e-05,4.0,-58.51,2.253202848596432,-58.74,0.6786,0.9556,1.4121,0.5637,0.2896,0.2224,7
107923,npp,494,2713,0.262204721570015,24.736536026001,85.0507431030273,3670176,493,2179,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77376254418898,35.549379165172425,30.983686990506545,1.1581537016945743e-05,14.0,35.54,1.2937979144666532,35.195,0.5112,0.8457,1.5395,0.637,0.0877,0.167,7
108090,npp,2857,2091,0.308419108390808,24.7379817962646,85.0475006103516,3670176,2857,1656,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.74026775943722,3.368014767817771,2.981695217803583,1.6703209169568318e-11,11.0,3.31,1.0,2.97,0.3563,0.5387,0.8829,1.0,0.3084,0.3084,7
108268,npp,2126,1465,0.432624071836472,24.7372951507568,85.0530700683594,3670176,2125,1098,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.01925461645025,30.750535158281554,26.91740608336233,8.044383085468856e-17,8.0,-30.77,1.184412938166907,-31.0,0.4679,0.7209,1.1885,0.7472,0.2953,0.3233,7
108974,npp,1229,2297,0.742203414440155,24.7380905151367,85.0514144897461,3670176,1229,1850,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-21 20:07:25.573260,-76.86305526262775,15.153236802465951,13.382385338671847,1.5890140419398367e-25,12.0,15.11,1.0442604737599883,14.89,0.3925,0.6464,1.1349,0.8333,0.6304,0.6185,7
109147,npp,489,1672,0.285731241106987,24.7373733520508,85.0510025024414,3670176,489,1263,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.96579373737492,20.497980122043366,18.06176200546277,1.6201957256329152e-25,9.0,-20.53,1.0837787002826917,-20.74,0.4393,0.6957,1.2353,0.7743,0.1604,0.2212,7
109495,npp,2047,417,0.33666993677616097,24.739315032959,85.0675048828125,3670176,2053,238,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25458461253976,63.02874100585216,52.09809058624113,6.469055232139017e-22,3.0,-63.03,2.6065528283652384,-63.14,0.5339,0.9355,1.6655,0.5758,0.3089,0.1939,7
109495,npp,2048,417,0.340296179056168,24.7322673797607,85.0668792724609,3670176,2053,238,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21802543319198,63.02897269962765,52.098242034356616,6.439785992445755e-22,3.0,-63.03,2.6065528283652384,-63.14,0.5339,0.9355,1.6655,0.5758,0.3103,0.196,7
109495,npp,2047,415,0.249843597412109,24.7421798706055,85.0541381835938,3670176,2053,238,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25899896036233,63.064190380181294,52.12125427629143,6.524303248635819e-22,3.0,-63.06,2.7445598364131496,-63.14,0.5339,0.9355,1.6655,0.5758,0.2889,0.1439,7
109495,npp,2048,415,0.315071269869804,24.7354297637939,85.0533599853516,3670176,2053,238,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22388656575379,63.06487700366511,52.12170277729066,6.496597336700014e-22,3.0,-63.06,2.7445598364131496,-63.14,0.5339,0.9355,1.6655,0.5758,0.3126,0.1814,7
109680,npp,276,3126,0.388255715370178,24.7366733551025,85.051383972168,3670176,277,2502,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79085778876063,50.09763378948319,42.78418814682211,5.7733476186195316e-24,16.0,50.09,1.7549928774784245,49.94,0.6483,0.9011,1.7413,0.5978,0.2465,0.2321,7
110560,npp,1686,3329,0.315616399049759,24.7378902435303,85.0491561889648,3670176,1687,2677,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88297753719476,55.621294212146715,46.94872642493027,1.098510918527165e-09,17.0,55.62,2.0682789409984763,55.54,0.7469,1.0216,1.8035,0.5273,0.1973,0.1664,7
140154,npp,429,2906,0.356606975197792,24.7406044006348,85.0494995117188,3670176,428,2344,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65026868969883,42.96334235063365,37.11527366118495,0.0004740789137100252,15.0,42.96,1.4867838833500562,43.25,0.5707,0.9593,1.5294,0.5615,0.1333,0.2002,7
143248,npp,992,2901,0.540651917457581,24.7366809844971,85.0476608276367,3670176,990,2340,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.50415130115272,42.79618105696831,36.97800792493484,9.354912934770981e-08,15.0,42.78,1.4867838833500562,43.25,0.5707,0.9593,1.5294,0.5615,0.2571,0.3036,7
143444,npp,305,2281,0.435444712638855,24.7355995178223,85.0518569946289,3670176,305,1835,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.6839777544244,14.244401381308892,12.582429677061398,5.694612536544531e-16,12.0,14.22,1.015504800579495,14.89,0.3925,0.6464,1.1349,0.8333,0.3309,0.3629,7
143639,npp,2651,1656,0.454792857170105,24.73899269104,85.0497360229492,3670176,2651,1250,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.9829424486251,21.395264262508885,18.84210879420172,1.2831891365197304e-23,9.0,-21.37,1.0837787002826917,-20.74,0.4393,0.6957,1.2353,0.7743,0.3164,0.3521,7
143835,npp,1920,1026,0.35846552252769504,24.7375659942627,85.0505599975586,3670176,1923,755,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.15248804045783,47.648640324767015,40.864554980480186,4.3579703368045144e-30,6.0,-47.64,1.646109783506203,-47.25,0.5571,0.9188,1.5592,0.5863,0.1983,0.2102,7
144028,npp,1168,401,0.397529929876328,24.7346515655518,85.0499801635742,3670176,1173,229,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27422152732484,63.33794285805283,52.293313225744164,2.5593333256361957e-34,3.0,-63.33,2.7445598364131496,-63.14,0.5339,0.9355,1.6655,0.5758,0.3427,0.2289,7
144233,npp,2485,3112,0.575350493192673,24.7384033203125,85.0534515380859,3670176,2486,2493,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.5275781083974,49.66615646335659,42.44527044320391,3.327974436874032e-32,16.0,49.67,1.7549928774784245,49.94,0.6483,0.9011,1.7413,0.5978,0.3531,0.3439,7
144431,npp,1805,2488,0.643607914447784,24.7357311248779,85.046012878418,3670176,1804,2015,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82756707426324,25.24152566170826,22.18089720496006,1.0898766490253635e-32,13.0,25.22,1.1367971201176101,25.71,0.4819,0.8255,1.342,0.6525,0.3786,0.4199,7
144634,npp,1102,1865,0.430317312479019,24.7371368408203,85.0474395751953,3670176,1102,1440,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.93260740719728,9.832684909481264,8.69558717602487,4.662673808326364e-31,10.0,-9.8,1.0,-9.28,0.4906,0.7479,1.1833,0.7202,0.221,0.3099,7
144831,npp,377,1239,0.434368163347244,24.740571975708,85.0503768920898,3670176,377,922,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.95252616255293,40.206585698783115,34.85481221161123,3.1858932938437457e-27,7.0,-40.21,1.4276677814245327,-39.925,0.5512,0.8661,1.3502,0.622,0.2363,0.2702,7
145027,npp,2703,611,0.789923071861267,24.7369632720947,85.0519714355469,3670176,2708,397,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86755255881931,58.890361249406176,49.2847403432975,2.41174051154492e-21,4.0,-58.88,2.253202848596432,-58.74,0.6786,0.9556,1.4121,0.5637,0.4651,0.4452,7
145027,npp,2703,612,0.746516287326813,24.736364364624,85.0593109130859,3670176,2708,397,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87046110052361,58.868003006382594,49.269059754810854,2.3980748809554688e-21,4.0,-58.85,2.253202848596432,-58.74,0.6786,0.9556,1.4121,0.5637,0.4458,0.4208,7
145435,npp,226,2698,0.318372443318367,24.7379112243652,85.0488662719727,3670176,227,2169,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19330632978202,34.89680768838722,30.430369742521087,4.855049711892143e-16,14.0,34.9,1.2937979144666532,35.195,0.5112,0.8457,1.5395,0.637,0.1311,0.2028,7
145624,npp,2601,2077,0.309508085250854,24.7395267486572,85.0511322021484,3670176,2601,1642,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.70287104269009,2.609471816660898,2.309984459289104,2.520778077559383e-08,11.0,2.5,1.0,2.97,0.3563,0.5387,0.8829,1.0,0.3095,0.3095,7
148756,npp,249,2081,0.434677690267563,24.7393493652344,85.0530319213867,3670176,249,1646,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.70877431114856,2.7688008824383132,2.4509570582787226,0.0004339838773604574,11.0,2.73,1.0,2.97,0.3563,0.5387,0.8829,1.0,0.4347,0.4347,7
148951,npp,2585,1455,1.40531396865845,24.7378540039062,85.0473022460938,3670176,2585,1092,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97390241978329,31.228884419265114,27.321152751072802,4.0061614769990294e-10,8.0,-31.22,1.2365102219381485,-31.0,0.4679,0.7209,1.1885,0.7472,1.0922,1.05,7
149155,npp,1843,823,0.953182518482208,24.7397212982178,85.0500106811523,3670176,1845,612,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.85420606795516,53.557885502927796,45.4105176428033,2.755074688159533e-18,5.0,-53.56,1.9513309067639726,-53.48,0.6941,0.9006,1.5828,0.5981,0.5656,0.5701,7
149345,npp,1080,203,0.31949414312839497,24.7355327606201,85.0524673461914,3670176,1080,101,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.99927190411199,66.97756548790795,54.561901010511036,1.775342221480035e-25,2.0,-66.97,3.1865100272627664,-66.97,0.8903,1.0373,1.8681,0.5193,0.3134,0.1659,7
149548,npp,2423,2910,0.24730422347783998,24.7368278503418,85.0470428466797,3670176,2423,2347,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13072782393628,43.11763423210022,37.2364072201637,3.9659742122682426e-25,15.0,43.11,1.4867838833500562,43.25,0.5707,0.9593,1.5294,0.5615,0.0598,0.1389,7
149734,npp,1731,2289,0.31387583911418904,24.737771987915,85.049919128418,3670176,1731,1843,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.58191687717787,14.682507179096731,12.966950909214113,1.8183074456336078e-33,12.0,14.68,1.0442604737599883,14.89,0.3925,0.6464,1.1349,0.8333,0.2202,0.2616,7
149921,npp,1017,1665,0.432469487190247,24.7378120422363,85.0535430908203,3670176,1017,1257,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.5989060881575,20.884915845151742,18.39699085739297,1.423582527842139e-33,9.0,-20.89,1.0837787002826917,-20.74,0.4393,0.6957,1.2353,0.7743,0.2958,0.3349,7
150107,npp,282,1034,0.32957935333252,24.7345905303955,85.0464859008789,3670176,281,760,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.27850766737015,47.38677063679904,40.656360851150154,7.268729009546011e-33,6.0,-47.38,1.646109783506203,-47.25,0.5571,0.9188,1.5592,0.5863,0.1807,0.1932,7
150294,npp,2597,410,0.722980439662933,24.7351551055908,85.0515823364258,3670176,2598,234,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.60116386075345,63.17748262820225,52.18915158934184,3.6958748649864235e-30,3.0,-63.16,2.7445598364131496,-63.14,0.5339,0.9355,1.6655,0.5758,0.4612,0.4163,7
150494,npp,835,3119,0.539427846670151,24.7379417419434,85.0533905029297,3670176,837,2497,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.84985348636434,49.88603755270982,42.615814415654626,2.197677611281054e-30,16.0,49.88,1.7549928774784245,49.94,0.6483,0.9011,1.7413,0.5978,0.3326,0.3225,7
150678,npp,150,2496,0.36012397706508603,24.7358264923096,85.0515747070312,3670176,150,2021,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.09699556131656,25.6113696119211,22.50083531346285,2.9514087061461514e-26,13.0,25.61,1.1367971201176101,25.71,0.4819,0.8255,1.342,0.6525,0.1292,0.235,7
150858,npp,2498,1872,0.28656585514545396,24.738597869873,85.0473403930664,3670176,2498,1446,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.49554618142014,9.375763636394758,8.292366528661946,2.2929768077701157e-20,10.0,-9.4,1.0,-9.28,0.4906,0.7479,1.1833,0.7202,0.0773,0.2064,7
151043,npp,1769,1245,0.447624295949936,24.7365646362305,85.0475921630859,3670176,1769,927,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.12781305737164,39.97503227634304,34.66396961433874,4.1192674927665184e-13,7.0,-39.98,1.4276677814245327,-39.925,0.5512,0.8661,1.3502,0.622,0.2456,0.2784,7
151221,npp,1018,616,0.5512664616107941,24.7355346679688,85.0471725463867,3670176,1017,401,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.16199322816874,58.76448691738163,49.19689781240745,2.826784412093394e-05,4.0,-58.76,2.253202848596432,-58.74,0.6786,0.9556,1.4121,0.5637,0.3592,0.3107,7
154022,npp,1651,613,0.2099444568157196,24.7405204772949,85.0518035888672,3670176,1653,399,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.37067277219445,58.79085959316409,49.21847316902967,9.604278229703604e-05,4.0,-58.83,2.253202848596432,-58.74,0.6786,0.9556,1.4121,0.5637,0.2077,0.1183,7
154226,npp,2927,3321,0.370430737733841,24.7395534515381,85.0500030517578,3670176,2925,2670,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.37763407587498,55.44686705170762,46.820070808869076,0.00022871490424940987,17.0,55.42,2.0682789409984763,55.54,0.7469,1.0216,1.8035,0.5273,0.2238,0.1953,7
154621,npp,1545,2079,0.208773635327816,24.7384796142578,85.0505065917969,3670176,1545,1644,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.84040048441186,2.6799357261437833,2.3725707288367355,1.4020511085917604e-19,11.0,2.62,1.0,2.97,0.3563,0.5387,0.8829,1.0,0.2088,0.2088,7
169083,npp,1273,1861,0.244317919015884,24.7392635345459,85.0481719970703,3670176,1273,1436,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.75076305676872,9.994054775280134,8.839021100678714,4.855889994849958e-06,10.0,-10.03,1.0,-9.28,0.4906,0.7479,1.1833,0.7202,0.035,0.176,7
169438,npp,2855,603,0.481861978769302,24.7339134216309,85.0524597167969,3670176,2855,389,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.31353571548802,59.012149213678995,49.37741498644493,3.612920969099667e-22,4.0,-59.06,2.253202848596432,-58.74,0.6786,0.9556,1.4121,0.5637,0.3284,0.2716,7
169633,npp,1056,3312,0.2101692333817482,24.7378120422363,85.0485229492188,3670176,1060,2660,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.50190223309548,55.22301598718019,46.65976176316301,2.7183837593314738e-21,17.0,55.19,2.0682789409984763,55.54,0.7469,1.0216,1.8035,0.5273,0.1463,0.1108,7
169813,npp,373,2691,0.18139856681227678,24.7369117736816,85.0498046875,3670176,373,2164,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.88044139642459,34.638453594366474,30.217086496421086,3.594586896217753e-28,14.0,34.6,1.2937979144666532,35.195,0.5112,0.8457,1.5395,0.637,0.0252,0.1155,7
169991,npp,2738,2069,0.1811447218060493,24.7408676147461,85.0500640869141,3670176,2739,1635,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-73.81936335454876,2.0816325395120123,1.8430472777712101,1.4874200062271368e-33,11.0,2.04,1.0,2.97,0.3563,0.5387,0.8829,1.0,0.1811,0.1811,7
170531,npp,474,184,0.436836510896683,24.7350215911865,85.051155090332,3670176,473,90,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.87312700684433,67.24048758940386,54.73109196470442,5.02271251090669e-28,2.0,-67.29,3.1865100272627664,-66.97,0.8903,1.0373,1.8681,0.5193,0.3502,0.2268,7
170727,npp,1814,2897,0.300602898001671,24.7403163909912,85.0494766235352,3670176,1815,2336,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.45799121042913,42.66536997898233,36.8754238157136,3.5630245129712184e-28,15.0,42.64,1.4867838833500562,43.25,0.5707,0.9593,1.5294,0.5615,0.0956,0.1688,7
170910,npp,1133,2275,0.34844887256622303,24.735559463501,85.0468521118164,3670176,1133,1830,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.60701952190487,13.900354381255642,12.281199987416572,1.0489894623961264e-23,12.0,13.88,1.015504800579495,14.89,0.3925,0.6464,1.1349,0.8333,0.2453,0.2904,7
174419,npp,2850,404,0.28445594012737296,24.7385730743408,85.0499572753906,3670176,2853,230,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.84683039326029,63.23368001073078,52.22934969065425,1.0991008813368714e-09,3.0,-63.27,2.7445598364131496,-63.14,0.5339,0.9355,1.6655,0.5758,0.3015,0.1638,7
174624,npp,1099,3115,0.450331062078476,24.7358207702637,85.0462188720703,3670176,1098,2495,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.19280948463236,49.790604142730366,42.544506760289075,4.6199349150132525e-08,16.0,49.76,1.7549928774784245,49.94,0.6483,0.9011,1.7413,0.5978,0.2818,0.2692,7
175198,npp,2063,1243,0.263715162873268,24.735523223877,85.049934387207,3670176,2062,925,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.1883681162587,40.030833454372825,34.711444495356965,7.813089866923173e-29,7.0,-40.06,1.4276677814245327,-39.925,0.5512,0.8661,1.3502,0.622,0.1167,0.164,7
175388,npp,1322,614,0.563776731491089,24.7400074005127,85.0493469238281,3670176,1322,399,196611,3866787,926,ind_gaya_bihar_27_30,24.7375,85.05,27,30,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.01370085196157,58.77662993326722,49.20753609698289,6.450304131314347e-33,4.0,-58.81,2.253202848596432,-58.74,0.6786,0.9556,1.4121,0.5637,0.3647,0.3178,7
