gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,213,8.06275606155396,24.802303314209,85.033317565918,3670144,2005,107,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.66907404524198,66.80275662417188,54.464830650194905,0.011069895575327992,2.0,-66.8,3.1865100272627664,-67.03,6.5684,9.791,14.4796,0.6401,5.7247,5.1608,4.904546782408241,7
101111,npp,266,2921,7.81311845779419,24.8024215698242,85.0303115844727,3670144,265,2356,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.90929116544957,43.51742969099052,37.564521332117685,0.006326870075080752,15.0,43.51,1.5732132722552272,43.03,5.5439,8.1645,12.2619,0.7676,6.0437,5.9973,5.850841453666655,7
101234,npp,2642,2300,7.4766526222229,24.801944732666,85.0297088623047,3670144,2642,1853,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72904151258331,15.295564298476714,13.50676270634527,0.02806981640883846,12.0,15.28,1.0442604737599883,14.62,4.322,6.3917,9.5824,0.9805,7.306,7.3308,6.681021443099594,7
101736,npp,1711,3129,6.13507509231567,24.8064136505127,85.0350952148438,3670144,1715,2504,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.11470761341643,50.19742922109837,42.86124454473779,0.11568374566978534,16.0,50.18,1.7549928774784245,49.76,5.5206,8.3473,11.7371,0.7508,5.0065,4.6061,1.9281766312358903,7
101858,npp,1022,2506,5.11636829376221,24.8075637817383,85.0324859619141,3670144,1022,2029,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03599623941136,26.137267147886888,22.956938151623177,0.08072417386447574,13.0,26.11,1.1367971201176101,25.52,4.6254,7.2414,11.0986,0.8654,4.3977,4.4279,2.559243773801082,7
101986,npp,311,1883,4.21268224716187,24.8051471710205,85.0339813232422,3670144,311,1456,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.6475389833485,8.718104726931188,7.712476042113518,0.050871494419045156,10.0,-8.76,1.0,-9.57,4.0744,6.1622,9.0877,1.017,4.3175,4.2844,3.106793215918362,7
102108,npp,2650,1256,9.50894737243652,24.8043804168701,85.0306549072266,3670144,2650,937,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.45703635300083,39.56816131045266,34.33196869560054,0.026607509924225795,7.0,-39.57,1.4276677814245327,-40.09,6.1992,8.8903,13.3665,0.7049,6.7004,6.7032,6.087271874590785,7
102482,npp,2471,2714,2.91299986839294,24.8025360107422,85.0331954956055,3670144,2471,2179,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.88874172510324,35.59380168680495,31.020620536000237,0.0023496562237298826,14.0,35.58,1.2937979144666532,34.99,4.3578,7.5119,10.2217,0.8343,2.7125,2.4303,2.3759086136072294,7
102602,npp,1766,2093,0.878320872783661,24.8033657073975,85.0337371826172,3670176,1766,1657,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.85391102226338,3.4689461898655916,3.0710248392924253,5.6768936846811434e-05,11.0,3.43,1.0,2.65,4.1718,6.267,8.8445,1.0,0.8783,0.8783,0.8783,7
102724,npp,1039,1467,1.75970387458801,24.8048725128174,85.0363845825195,3670176,1039,1100,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64427558129776,30.667765525127987,26.8467432819954,3.8891853695972246e-11,8.0,-30.68,1.184412938166907,-31.245,5.2651,7.5029,12.0538,0.8353,1.418,1.4698,1.4698,7
102845,npp,291,834,11.2552604675293,24.8063220977783,85.0326538085938,3670176,293,625,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04220464966907,53.246661929426985,45.18541651152435,6.356182342809536e-17,5.0,-53.26,1.9513309067639726,-53.61,7.4408,10.8878,14.1182,0.5756,6.4553,6.4785,6.4785,7
102964,npp,2578,213,1.19731748104095,24.8021392822266,85.036735534668,3670176,2581,106,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.0221478888324,66.78825840939992,54.46048288149966,7.501802229182779e-22,2.0,-66.8,3.1865100272627664,-67.03,6.5684,9.791,14.4796,0.6401,3.5701,0.7664,0.7664,7
103092,npp,841,2922,2.82806515693665,24.804084777832,85.0345230102539,3670176,841,2357,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1745457879063,43.56046164025531,37.601799447025215,4.901591162112411e-18,15.0,43.54,1.5732132722552272,43.03,5.5439,8.1645,12.2619,0.7676,2.875,2.1708,2.1708,7
103211,npp,143,2300,2.28604078292847,24.804479598999,85.036735534668,3670176,143,1852,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.33296324266566,15.332254421646377,13.539638850879424,8.49889409645239e-23,12.0,15.28,1.0442604737599883,14.62,4.322,6.3917,9.5824,0.9805,2.3353,2.2414,2.2414,7
103330,npp,2495,1675,1.87182760238647,24.8052959442139,85.03466796875,3670176,2495,1266,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85015722472667,20.338354370865034,17.922755283880345,7.544069456597712e-27,9.0,-20.37,1.0837787002826917,-21.025,4.606,7.4284,9.9778,0.8437,1.14,1.5792,1.5792,7
103448,npp,1754,1044,10.8669595718384,24.8014163970947,85.0298843383789,3670176,1753,767,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48703330620224,47.03049934993446,40.380977667317445,3.2379350064165074e-28,6.0,-47.05,1.646109783506203,-47.41,7.0811,10.0751,13.5704,0.622,6.7481,6.7596,6.7596,7
103694,npp,2294,3129,4.22794198989868,24.8039169311523,85.0315475463867,3670176,2295,2504,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.76586209337596,50.19351282455168,42.860792497595554,3.177108707083656e-25,16.0,50.18,1.7549928774784245,49.76,5.5206,8.3473,11.7371,0.7508,3.9198,3.1743,3.1743,7
103811,npp,1587,2506,3.65880513191223,24.8029689788818,85.0311965942383,3670176,1587,2029,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.83887784995551,26.13136055231916,22.952877626418054,3.1983787564191847e-24,13.0,26.11,1.1367971201176101,25.52,4.6254,7.2414,11.0986,0.8654,3.1156,3.1665,3.1665,7
103928,npp,873,1882,2.47870779037476,24.8042221069336,85.0345993041992,3670176,873,1455,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.15345313806894,8.835472280477369,7.816427092079469,7.449907478321221e-22,10.0,-8.82,1.0,-9.57,4.0744,6.1622,9.0877,1.017,2.5836,2.5209,2.5209,7
104405,npp,3039,2712,3.89846992492676,24.8047485351562,85.0328521728516,3670176,3038,2178,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08945050699413,35.510963872511525,30.951777967382156,2.0589236710268247e-11,14.0,35.49,1.2937979144666532,34.99,4.3578,7.5119,10.2217,0.8343,3.4742,3.2524,3.2524,7
104522,npp,2332,2091,2.3671875,24.8042964935303,85.0347442626953,3670176,2332,1655,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.69817422782195,3.4238885537371955,3.031226311929523,2.2930538919231302e-05,11.0,3.31,1.0,2.65,4.1718,6.267,8.8445,1.0,2.3672,2.3672,2.3672,7
105564,npp,1587,1465,7.19535064697266,24.8060188293457,85.0311584472656,3670144,1588,1099,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.93144239398107,30.747055112439647,26.91484984715169,0.005062036461533519,8.0,-30.77,1.184412938166907,-31.245,5.2651,7.5029,12.0538,0.8353,6.0074,6.0101,5.892920653364986,7
105736,npp,837,832,7.88783836364746,24.8014450073242,85.0349197387695,3670144,838,622,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.8954184722167,53.303510903285634,45.22930616727001,0.02315716921052285,5.0,-53.31,1.9513309067639726,-53.61,7.4408,10.8878,14.1182,0.5756,4.7296,4.5402,4.004142628895352,7
105916,npp,64,209,9.37797546386719,24.8038291931152,85.0301895141602,3670144,69,105,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.74649686332494,66.85501938667747,54.501463238853766,0.05329738260119843,2.0,-66.86,3.1865100272627664,-67.03,6.5684,9.791,14.4796,0.6401,6.1374,6.0027,4.768937162054577,7
106111,npp,1398,2920,3.43220829963684,24.8020839691162,85.0364456176758,3670144,1398,2355,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.27986497579472,43.48775431327376,37.543600220413865,0.056580485203539636,15.0,43.47,1.4867838833500562,43.03,5.5439,8.1645,12.2619,0.7676,3.0841,2.6345,1.3247377454558449,7
106285,npp,697,2297,6.20804119110107,24.8068256378174,85.0315399169922,3670144,697,1850,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.32903344776435,15.136803440295553,13.368144746553584,0.138074912710058,12.0,15.11,1.0442604737599883,14.62,4.322,6.3917,9.5824,0.9805,6.0911,6.0869,2.890651181762587,7
106466,npp,3047,1673,5.52371597290039,24.804407119751,85.036979675293,3670144,3047,1264,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.77293334874331,20.44522674498646,18.016035826252725,0.13154284679621334,9.0,-20.47,1.0837787002826917,-21.025,4.606,7.4284,9.9778,0.8437,4.5096,4.6601,1.6150597362203878,7
106642,npp,2287,1041,8.77098655700684,24.8037509918213,85.033203125,3670144,2285,765,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.94223178758575,47.133011747370354,40.46148598731073,0.08561899423701491,6.0,-47.15,1.646109783506203,-47.41,7.0811,10.0751,13.5704,0.622,5.4748,5.4558,3.473835255083669,7
106874,npp,2823,3126,2.79456424713135,24.8060207366943,85.0325775146484,3670144,2824,2502,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.48779006690545,50.092059036883036,42.78226775241711,0.041412775784807954,16.0,50.09,1.7549928774784245,49.76,5.5206,8.3473,11.7371,0.7508,3.1031,2.0981,1.1394498508590312,7
107043,npp,2130,2503,3.4317102432251,24.8042125701904,85.0331497192383,3670144,2130,2026,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.48294336508235,25.966765082462743,22.810915075681226,0.024114206862237218,13.0,25.96,1.1367971201176101,25.52,4.6254,7.2414,11.0986,0.8654,2.9158,2.97,2.4117884923961013,7
107217,npp,1414,1879,1.82318639755249,24.8050556182861,85.0363388061523,3670144,1414,1452,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.15725467204932,8.972500438627684,7.937463354418409,0.010990226101074729,10.0,-8.99,1.0,-9.57,4.0744,6.1622,9.0877,1.017,1.928,1.8542,1.5997910237547215,7
107388,npp,677,1252,3.08449769020081,24.8019123077393,85.0354614257812,3670144,677,933,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.22614447917287,39.70359764092642,34.44504602540384,0.0027643040376571096,7.0,-39.72,1.4276677814245327,-40.09,6.1992,8.8903,13.3665,0.7049,2.2004,2.1744,2.1104100735159337,7
107744,npp,1187,3331,1.60090434551239,24.803150177002,85.036750793457,3670144,1189,2678,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.99667729857487,55.67416448790255,46.991523842389256,0.0008845422324767835,17.0,55.67,2.0682789409984763,55.44,7.6452,9.8594,14.1041,0.6356,2.2741,1.0176,1.0176,7
107923,npp,485,2709,1.45075035095215,24.8021755218506,85.0357818603516,3670176,485,2176,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53972651293685,35.37379711883751,30.8360981371169,1.1487312906496334e-05,14.0,35.37,1.2937979144666532,34.99,4.3578,7.5119,10.2217,0.8343,1.5823,1.2103,1.2103,7
108090,npp,2847,2086,3.20895457267761,24.80788230896,85.0310821533203,3670176,2848,1651,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.62883382205753,3.1889263733807622,2.823193302535634,1.6782206268657367e-11,11.0,3.02,1.0,2.65,4.1718,6.267,8.8445,1.0,3.209,3.209,3.209,7
108268,npp,2117,1461,3.76638197898865,24.8017234802246,85.0332107543945,3670176,2117,1096,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.91757698344219,30.926192859606953,27.06726935995283,8.152777484762091e-17,8.0,-30.95,1.2365102219381485,-31.245,5.2651,7.5029,12.0538,0.8353,3.2452,3.146,3.146,7
108974,npp,1220,2293,0.834275245666504,24.8024368286133,85.0348434448242,3670176,1220,1846,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80408263056009,14.916810518654115,13.174662580883268,1.6608432956067388e-25,12.0,14.89,1.0442604737599883,14.62,4.322,6.3917,9.5824,0.9805,0.9451,0.818,0.818,7
109147,npp,479,1667,1.70452964305878,24.8072166442871,85.0318145751953,3670176,479,1260,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7328950069372,20.78108236384383,18.30871775522093,1.709688530248069e-25,9.0,-20.79,1.0837787002826917,-21.025,4.606,7.4284,9.9778,0.8437,0.9856,1.438,1.438,7
109495,npp,2038,414,0.925551116466522,24.8036422729492,85.0514984130859,3670176,2039,235,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57106306565005,63.083819590861154,52.13407364256412,6.814586807302804e-22,3.0,-63.08,2.7445598364131496,-63.24,6.0173,9.2915,12.9555,0.6745,3.2188,0.6243,0.6243,7
109495,npp,2038,412,1.99377620220184,24.8047389984131,85.0369033813477,3670176,2039,235,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5651045957796,63.12202230219806,52.1590086867401,6.868577389550009e-22,3.0,-63.12,2.7445598364131496,-63.24,6.0173,9.2915,12.9555,0.6745,3.6081,1.3448,1.3448,7
109680,npp,266,3120,3.90965747833252,24.8075389862061,85.031005859375,3670176,266,2498,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36140607838729,49.91627978199692,42.643885642992565,6.0980106840165365e-24,16.0,49.91,1.7549928774784245,49.76,5.5206,8.3473,11.7371,0.7508,3.7385,2.9353,2.9353,7
110560,npp,1677,3324,3.44605851173401,24.8014736175537,85.0356216430664,3670176,1675,2671,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.47815974682138,55.49528340126262,46.85655204518957,1.1107583658627823e-09,17.0,55.49,2.0682789409984763,55.44,7.6452,9.8594,14.1041,0.6356,3.1662,2.1904,2.1904,7
114610,npp,750,2072,3.39254188537598,24.8027610778809,85.0324401855469,3670176,750,1637,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.026222264733754,2.3944748917300616,2.1197116357716608,1.3561357919522661e-18,11.0,2.22,1.0,2.65,4.1718,6.267,8.8445,1.0,3.3925,3.3925,3.3925,7
136083,npp,1484,2698,6.05988454818726,24.8009967803955,85.0350341796875,3670144,1483,2168,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.45459420919406,34.90687694801213,30.44326203787061,0.07080353123193533,14.0,34.9,1.2937979144666532,34.99,4.3578,7.5119,10.2217,0.8343,5.1448,5.0557,3.4166933290175168,7
139754,npp,2928,814,4.43968820571899,24.8010196685791,85.0339431762695,3670176,2932,603,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.52683129559135,53.799238300383145,45.59743045200061,1.1185231538644116e-09,5.0,-53.8,1.9513309067639726,-53.61,7.4408,10.8878,14.1182,0.5756,2.9625,2.5555,2.5555,7
139952,npp,2156,195,2.75791835784912,24.8015384674072,85.0499038696289,3670144,2154,95,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76886428264746,67.10708135873658,54.64772736289814,0.0014974599647699244,2.0,-67.1,3.1865100272627664,-67.03,6.5684,9.791,14.4796,0.6401,4.0599,1.7653,1.730635812648281,7
139952,npp,2156,193,3.7875542640686,24.8024806976318,85.0347366333008,3670144,2154,95,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76263995222875,67.14109988213589,54.66796743119431,0.0015022045319349456,2.0,-67.14,3.1865100272627664,-67.03,6.5684,9.791,14.4796,0.6401,4.383,2.4243,2.389525982289553,7
140154,npp,420,2902,1.64550650119781,24.806453704834,85.0354232788086,3670176,421,2340,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25074952928989,42.81662134535946,36.99601213962899,0.00047328916050568324,15.0,42.82,1.4867838833500562,43.03,5.5439,8.1645,12.2619,0.7676,1.8824,1.2631,1.2631,7
140337,npp,2792,2279,2.51268911361694,24.8054256439209,85.0310974121094,3670144,2792,1834,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61258331960569,14.138012809299585,12.489380481201646,0.016827610094828666,12.0,14.11,1.015504800579495,14.62,4.322,6.3917,9.5824,0.9805,2.4472,2.4637,2.0741634229079753,7
140527,npp,2054,1655,2.92488074302673,24.8031539916992,85.0351486206055,3670144,2054,1249,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56131266899612,21.4176544939836,18.86256187297055,0.05584078414719722,9.0,-21.42,1.0837787002826917,-21.025,4.606,7.4284,9.9778,0.8437,2.1117,2.4676,1.1749608316181235,7
141291,npp,1155,2484,5.85804414749146,24.8043212890625,85.0325469970703,3670144,1155,2011,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.93255912129246,25.041237637297613,22.00898556177557,0.14875417405215846,13.0,25.02,1.1367971201176101,25.52,4.6254,7.2414,11.0986,0.8654,5.0502,5.0698,1.626340622115058,7
142265,npp,2583,2689,3.50707507133484,24.8037548065186,85.0335235595703,3670144,2583,2163,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.65842130675615,34.51557036799349,30.11035012190584,0.030088186115752823,14.0,34.52,1.2937979144666532,34.99,4.3578,7.5119,10.2217,0.8343,3.1717,2.9259,2.229398894709952,7
142458,npp,1874,2068,2.27983236312866,24.8007164001465,85.0342330932617,3670144,1874,1633,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.96424354405455,1.9844629684486867,1.7568314742698115,0.015433438627363155,11.0,1.99,1.0,2.65,4.1718,6.267,8.8445,1.0,2.2798,2.2798,1.9225366202458891,7
143248,npp,983,2897,3.15567278862,24.8024349212646,85.0336532592773,3670176,983,2336,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10624988790528,42.6485194888588,36.85787768602109,9.337315950272113e-08,15.0,42.64,1.4867838833500562,43.03,5.5439,8.1645,12.2619,0.7676,2.8981,2.4223,2.4223,7
143444,npp,295,2276,0.993163824081421,24.8054485321045,85.0350341796875,3670176,295,1831,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.75832196055403,13.98280250715853,12.352429627284728,5.6973691594223e-16,12.0,13.94,1.015504800579495,14.62,4.322,6.3917,9.5824,0.9805,0.9509,0.9738,0.9738,7
143639,npp,2642,1652,5.77010726928711,24.8032875061035,85.0298004150391,3670176,2642,1247,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.34959102532497,21.579556870466337,19.00259842767877,1.2847781744587332e-23,9.0,-21.58,1.0837787002826917,-21.025,4.606,7.4284,9.9778,0.8437,4.7369,4.868,4.868,7
143835,npp,1911,1023,3.64803886413574,24.801326751709,85.0352554321289,3670176,1911,752,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.6631939724103,47.74070749640719,40.937138611355756,4.391548358280832e-30,6.0,-47.74,1.646109783506203,-47.41,7.0811,10.0751,13.5704,0.622,2.3626,2.2692,2.2692,7
144028,npp,1158,398,4.55054330825806,24.8044338226318,85.0331954956055,3670176,1159,226,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61421017547018,63.395596977177696,52.33073833836936,2.5860992875656088e-34,3.0,-63.39,2.7445598364131496,-63.24,6.0173,9.2915,12.9555,0.6745,4.5396,3.0693,3.0693,7
144233,npp,2476,3106,7.11559057235718,24.802755355835,85.0319366455078,3670176,2475,2489,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.51663804099458,49.499408150146614,42.315769725988616,3.332672823580727e-32,16.0,49.49,1.7549928774784245,49.76,5.5206,8.3473,11.7371,0.7508,5.5652,5.3423,5.3423,7
144431,npp,1795,2484,4.1970362663269,24.8072738647461,85.0317916870117,3670176,1796,2011,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09187308055255,25.03978510618489,22.006398271146193,1.0960402843263154e-32,13.0,25.02,1.1367971201176101,25.52,4.6254,7.2414,11.0986,0.8654,3.589,3.6323,3.6323,7
144634,npp,1093,1862,2.37018156051636,24.800350189209,85.0356903076172,3670176,1093,1436,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.97729614954004,9.974777125970109,8.820969333683646,4.691454984706653e-31,10.0,-9.98,1.0,-9.57,4.0744,6.1622,9.0877,1.017,2.475,2.4105,2.4105,7
144831,npp,368,1235,3.74208903312683,24.8012886047363,85.0357437133789,3670176,366,918,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.29480372934326,40.370230624008826,34.98970552643446,3.2082422814603575e-27,7.0,-40.36,1.4276677814245327,-40.09,6.1992,8.8903,13.3665,0.7049,2.661,2.6379,2.6379,7
145027,npp,2694,609,2.96204972267151,24.8011665344238,85.0424499511719,3670176,2695,393,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2334146584748,58.9369312443639,49.31738489647281,2.414700022135478e-21,4.0,-58.92,2.253202848596432,-58.83,7.9641,11.1015,15.1525,0.5645,2.6546,1.6721,1.6721,7
145027,npp,2694,608,5.42279767990112,24.8018207550049,85.0347671508789,3670176,2695,393,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23026185895958,58.960275307269036,49.33374014720499,2.4290959385525852e-21,4.0,-58.95,2.253202848596432,-58.83,7.9641,11.1015,15.1525,0.5645,3.7467,3.0613,3.0613,7
145435,npp,217,2693,6.99140071868896,24.8010139465332,85.0339202880859,3670176,217,2165,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.4130233157203,34.68964673483301,30.255943907923164,4.901804164991605e-16,14.0,34.69,1.2937979144666532,34.99,4.3578,7.5119,10.2217,0.8343,5.8648,5.8328,5.8328,7
145624,npp,2592,2072,4.4398250579834,24.8030891418457,85.0329132080078,3670176,2592,1637,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.87587584242623,2.3588114412368615,2.0881237506993378,2.5468857651904057e-08,11.0,2.22,1.0,2.65,4.1718,6.267,8.8445,1.0,4.4398,4.4398,4.4398,7
145818,npp,1874,1448,9.00761318206787,24.8009490966797,85.0328598022461,3670144,1874,1086,196611,3866755,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.84513823715423,31.53702826362347,27.58392330714641,0.003175623556511626,8.0,-31.54,1.2365102219381485,-31.245,5.2651,7.5029,12.0538,0.8353,7.4839,7.5239,7.4503885789862405,7
