gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,214,2.39234972000122,24.8355159759521,85.0435485839844,3670144,1994,107,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.82641612117845,66.78462559396174,54.453949161767866,0.011065827766615762,2.0,-66.78,3.1865100272627664,-67.02,1.4122,2.565,5.0364,0.6396,1.5865,1.5302,1.3059120380454559,7
101111,npp,261,2922,1.14046370983124,24.8335800170898,85.0452728271484,3670144,262,2357,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.22081435459368,43.54967947342325,37.59064084455427,0.006317346434211054,15.0,43.54,1.5732132722552272,43.05,1.5065,2.2156,3.6052,0.7405,0.9573,0.8445,0.7164567314282053,7
101234,npp,2637,2300,2.14813947677612,24.8329277038574,85.042854309082,3670144,2637,1853,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.854040420218,15.322457338215731,13.530400462979541,0.028046592129232228,12.0,15.28,1.0442604737599883,14.62,1.2852,1.9073,2.828,0.8602,1.8713,1.8478,1.2793370597567442,7
101736,npp,1707,3129,5.22021150588989,24.8332862854004,85.0421295166016,3670144,1706,2504,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3246274493764,50.196159871405385,42.86026301608187,0.11561402635088461,16.0,50.18,1.7549928774784245,49.775,1.7191,2.5291,3.7022,0.6487,3.1741,3.3865,1.0431746843983047,7
101858,npp,1018,2507,4.48272275924683,24.8329391479492,85.0456771850586,3670144,1018,2030,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.51943838426119,26.180641312184974,22.994378226799242,0.08067885948235,13.0,26.16,1.1367971201176101,25.52,1.3184,1.9487,3.6364,0.842,3.8698,3.7742,2.138958846084283,7
101986,npp,307,1884,2.15368342399597,24.8305473327637,85.0461273193359,3670144,307,1457,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.17143706016567,8.656740153291587,7.658280747137233,0.050845193133778305,10.0,-8.7,1.0,-9.51,1.1527,1.8088,2.98,0.907,1.9855,1.9535,0.9229431375875308,7
102108,npp,2645,1258,1.67220485210419,24.836145401001,85.0496520996094,3670144,2646,938,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.82831693991697,39.48976935930294,34.26716571708278,0.026593868376662128,7.0,-39.49,1.4276677814245327,-40.02,1.5218,2.1548,3.8756,0.7614,1.3027,1.2733,0.7342816215752364,7
102482,npp,2466,2715,2.73650622367859,24.8345508575439,85.0483779907227,3670144,2467,2180,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.30602111158422,35.63586420602141,31.055956610608025,0.0023494174177875063,14.0,35.62,1.2937979144666532,34.99,1.2066,2.1513,3.2819,0.7627,2.093,2.087,2.0393807838392535,7
102602,npp,1761,2094,1.17442417144775,24.8353233337402,85.0473403930664,3670176,1761,1658,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.73446124739512,3.4956392238216685,3.094649601031376,5.693390508279852e-05,11.0,3.49,1.0,2.73,0.982,1.6407,3.0097,1.0,1.1744,1.1744,1.1744,7
102964,npp,2573,213,1.3692901134491,24.8310012817383,85.0440368652344,3670176,2571,106,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60015589165513,66.79686746309379,54.465863708513034,7.609359083530611e-22,2.0,-66.8,3.1865100272627664,-67.02,1.4122,2.565,5.0364,0.6396,1.2654,0.8758,0.8758,7
103092,npp,836,2923,2.53064513206482,24.8352451324463,85.0494842529297,3670176,837,2357,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.48548575645327,43.59349243830149,37.62854722420343,5.015581201949588e-18,15.0,43.57,1.5732132722552272,43.05,1.5065,2.2156,3.6052,0.7405,1.8409,1.874,1.874,7
103211,npp,139,2300,0.802841484546661,24.8309268951416,85.0421676635742,3670176,139,1853,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.18419980904649,15.320070377433169,13.528937383660937,8.639917267497827e-23,12.0,15.28,1.0442604737599883,14.62,1.2852,1.9073,2.828,0.8602,0.583,0.6906,0.6906,7
103330,npp,2491,1676,3.11549782752991,24.8308334350586,85.0464096069336,3670176,2491,1267,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.4822903986187,20.27884426500678,17.870827420278996,7.702280368795245e-27,9.0,-20.32,1.0837787002826917,-21.0,1.1079,1.9266,3.3019,0.8516,2.7376,2.6531,2.6531,7
103448,npp,1749,1046,2.90513491630554,24.8335628509521,85.0489654541016,3670176,1750,768,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.78388485198735,46.964881883892005,40.328980157356504,3.3238620764206447e-28,6.0,-46.99,1.646109783506203,-47.44,1.3707,2.4835,3.6349,0.6606,1.8968,1.9192,1.9192,7
103694,npp,2289,3130,1.32093250751495,24.8359203338623,85.0477600097656,3670176,2292,2505,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.02505128569878,50.2241540012875,42.88448561823793,3.2603949002050992e-25,16.0,50.21,1.7549928774784245,49.775,1.7191,2.5291,3.7022,0.6487,0.9523,0.8569,0.8569,7
103811,npp,1582,2506,2.32118916511536,24.8328342437744,85.0453186035156,3670176,1582,2029,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25179265238438,26.1402597634787,22.960626037493803,3.265447386314201e-24,13.0,26.11,1.1367971201176101,25.52,1.3184,1.9487,3.6364,0.842,1.9684,1.9543,1.9543,7
104522,npp,2327,2092,1.72737753391266,24.8362503051758,85.0483703613281,3670176,2328,1656,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.73167030460439,3.4195527872509213,3.0273887720784733,2.272104740957122e-05,11.0,3.37,1.0,2.73,0.982,1.6407,3.0097,1.0,1.7274,1.7274,1.7274,7
105564,npp,1582,1465,1.03826367855072,24.8358306884766,85.0426483154297,3670144,1582,1099,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61453477262786,30.763861817955735,26.92927260582534,0.005052862722079368,8.0,-30.77,1.184412938166907,-31.22,1.4209,2.1606,3.7719,0.7594,0.6931,0.7884,0.6859859460427997,7
105736,npp,832,832,2.43856000900269,24.8313522338867,85.0468139648438,3670144,829,622,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.26843102670796,53.30590728668442,45.2312661402975,0.02313241260740436,5.0,-53.31,1.9513309067639726,-53.61,1.5637,2.4386,4.0247,0.6728,1.6407,1.6407,1.1718402103637602,7
106285,npp,693,2298,4.77352619171143,24.8320236206055,85.0442047119141,3670144,693,1851,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.19323483792327,15.183193971730084,13.408898352631919,0.13796138579090791,12.0,15.17,1.0442604737599883,14.62,1.2852,1.9073,2.828,0.8602,4.3854,4.1062,1.309926761334674,7
106466,npp,3043,1674,4.83010959625244,24.8299427032471,85.048713684082,3670144,3043,1265,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.40407845692589,20.3891859734453,17.967143370703408,0.13145380565330725,9.0,-20.42,1.0837787002826917,-21.0,1.1079,1.9266,3.3019,0.8516,4.3197,4.1132,1.4488257857096665,7
106642,npp,2282,1042,3.73989534378052,24.8367462158203,85.0449829101562,3670144,2282,766,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.23497649360901,47.09804943141678,40.433804123637536,0.08555322847743413,6.0,-47.12,1.646109783506203,-47.44,1.3707,2.4835,3.6349,0.6606,2.4039,2.4707,0.7366625959727391,7
106874,npp,2819,3127,1.98286938667297,24.8312816619873,85.0469436645508,3670144,2820,2503,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.69518270100485,50.121790718750894,42.805277272912704,0.04139394294307634,16.0,50.12,1.7549928774784245,49.775,1.7191,2.5291,3.7022,0.6487,1.3295,1.2863,0.44730600011375043,7
107043,npp,2125,2503,2.0421730279922503,24.834228515625,85.0465850830078,3670144,2125,2026,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.88501858575513,25.975228494874152,22.818292229726286,0.02410362241251792,13.0,25.96,1.1367971201176101,25.52,1.3184,1.9487,3.6364,0.842,1.7229,1.7194,1.2308552240786528,7
107217,npp,1410,1880,2.1143143177032497,24.8304672241211,85.0484924316406,3670144,1410,1453,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.63560267807621,8.909211224249418,7.881574333439582,0.010988541904254247,10.0,-8.93,1.0,-9.51,1.1527,1.8088,2.98,0.907,1.9462,1.9178,1.6950785081661328,7
107388,npp,672,1252,2.14688396453857,24.832857131958,85.0466842651367,3670144,670,933,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.27689391319318,39.71633141223193,34.45567599706635,0.0027646931132568955,7.0,-39.72,1.4276677814245327,-40.02,1.5218,2.1548,3.8756,0.7614,1.6352,1.6347,1.5786637597041877,7
107744,npp,1182,3330,2.7593731880188,24.8337173461914,85.0443572998047,3670144,1180,2678,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.40715085717481,55.648250633894925,46.972727647966614,0.0008851439364213628,17.0,55.65,2.0682789409984763,55.44,1.6673,2.5983,4.7602,0.6315,1.7186,1.7424,1.7424,7
107923,npp,481,2709,0.988155961036682,24.8288478851318,85.0419998168945,3670176,482,2176,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87799222635219,35.37209832445486,30.83466972190545,1.158641686167659e-05,14.0,35.37,1.2937979144666532,34.99,1.2066,2.1513,3.2819,0.7627,0.7417,0.7536,0.7536,7
108268,npp,2112,1461,0.508074730634689,24.8334178924561,85.0449981689453,3670176,2114,1096,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6378403881282,30.942484824590604,27.081249768067327,8.353297106180586e-17,8.0,-30.95,1.2365102219381485,-31.22,1.4209,2.1606,3.7719,0.7594,0.3043,0.3858,0.3858,7
108974,npp,1215,2293,1.5594140291214,24.8339214324951,85.0484008789062,3670176,1215,1846,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.96173857180851,14.942683525382568,13.197435956664341,1.7074638330869635e-25,12.0,14.89,1.0442604737599883,14.62,1.2852,1.9073,2.828,0.8602,1.3075,1.3414,1.3414,7
109495,npp,2034,415,0.34507563710212696,24.8301429748535,85.0612411499023,3670176,2037,236,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71423691702836,63.06425145912934,52.12129417317612,6.906965800349699e-22,3.0,-63.06,2.7445598364131496,-63.21,1.6999,2.754,4.8826,0.5958,0.763,0.2056,0.2056,7
109495,npp,2034,413,0.453565508127213,24.8312549591064,85.0467147827148,3670176,2037,236,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70823561450449,63.102298650140256,52.146137338626076,6.9615074934078115e-22,3.0,-63.1,2.7445598364131496,-63.21,1.6999,2.754,4.8826,0.5958,0.8025,0.2702,0.2702,7
109680,npp,262,3121,1.85296964645386,24.8327407836914,85.045280456543,3670176,263,2499,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.56946788358917,49.94558841988336,42.66659926819127,6.168361071904473e-24,16.0,49.94,1.7549928774784245,49.775,1.7191,2.5291,3.7022,0.6487,1.2554,1.2021,1.2021,7
110560,npp,1672,3324,0.362091287970543,24.8345050811768,85.0447387695312,3670176,1672,2672,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.69674001586242,55.49411176815984,46.855692695193746,1.099589190818574e-09,17.0,55.49,2.0682789409984763,55.44,1.6673,2.5983,4.7602,0.6315,0.5595,0.2286,0.2286,7
113260,npp,218,1031,1.75076854228973,24.8313026428223,85.0435638427734,3670144,217,758,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.03234635584116,47.479877550839724,40.73151444737417,0.02931046236316605,6.0,-47.48,1.646109783506203,-47.44,1.3707,2.4835,3.6349,0.6606,1.1955,1.1566,0.5625202794378577,7
114610,npp,745,2073,0.694211304187775,24.8348522186279,85.0460968017578,3670176,745,1638,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.37748852293153,2.3618233605365315,2.0908103989851576,1.3981691495212223e-18,11.0,2.27,1.0,2.73,0.982,1.6407,3.0097,1.0,0.6942,0.6942,0.6942,7
124222,npp,1144,1867,3.10045266151428,24.8332939147949,85.0464630126953,3670144,1144,1441,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.11192927564245,9.71162345001995,8.589195706192069,0.02780625576614299,10.0,-9.69,1.0,-9.51,1.1527,1.8088,2.98,0.907,2.9323,2.8122,2.248608322367886,7
139754,npp,2923,815,0.678542971611023,24.8344135284424,85.0454559326172,3670176,2922,603,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.76740615275894,53.77048582912928,45.57593948463119,1.095467823524894e-09,5.0,-53.77,1.9513309067639726,-53.61,1.5637,2.4386,4.0247,0.6728,0.7387,0.4565,0.4565,7
139952,npp,2151,194,0.968843758106232,24.8359546661377,85.0450668334961,3670144,2152,96,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91956083616475,67.12315893860361,54.65729536548992,0.0014944358355309367,2.0,-67.12,3.1865100272627664,-67.02,1.4122,2.565,5.0364,0.6396,1.1398,0.6197,0.5894099959540055,7
139952,npp,2151,197,1.41221916675568,24.8345069885254,85.0677337646484,3670144,2152,96,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92895338189366,67.07227416978478,54.62699903302161,0.00148738594709366,2.0,-67.07,3.1865100272627664,-67.02,1.4122,2.565,5.0364,0.6396,1.2789,0.9033,0.8731528867655156,7
140154,npp,416,2902,1.8180285692215,24.8294982910156,85.0481567382812,3670176,414,2340,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.31401266805952,42.820143087560126,36.999000999269654,0.0004695573516858825,15.0,42.82,1.4867838833500562,43.05,1.5065,2.2156,3.6052,0.7405,1.3733,1.3463,1.3463,7
140337,npp,2788,2280,1.118646264076233,24.8311538696289,85.0440292358398,3670144,2788,1835,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.55416648039754,14.190803402964917,12.535801179511179,0.016798482804542107,12.0,14.17,1.015504800579495,14.62,1.2852,1.9073,2.828,0.8602,0.864,0.9623,0.6218195992905399,7
140527,npp,2049,1656,2.49039101600647,24.8355274200439,85.0480804443359,3670144,2050,1250,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.31554670565248,21.3603023206268,18.8126063691728,0.05579191977340635,9.0,-21.37,1.0837787002826917,-21.0,1.1079,1.9266,3.3019,0.8516,2.1609,2.1208,0.9899803050414087,7
140713,npp,1305,1025,4.58914518356323,24.8349685668945,85.046501159668,3670144,1305,753,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.04977087573528,47.67257721469967,40.88436740009656,0.11755568385856109,6.0,-47.67,1.646109783506203,-47.44,1.3707,2.4835,3.6349,0.6606,2.9198,3.0317,0.6490201585196065,7
141291,npp,1150,2484,4.12070202827454,24.8347873687744,85.0459671020508,3670144,1150,2011,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27813783016906,25.04515663605357,22.01244330006333,0.14872287591005434,13.0,25.02,1.1367971201176101,25.52,1.3184,1.9487,3.6364,0.842,3.5513,3.4694,0.45500727336477453,7
141482,npp,434,1861,3.54604005813599,24.8361186981201,85.0451431274414,3670144,434,1436,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.04311804956016,10.038695380961062,8.87786774493661,0.11738079153864782,10.0,-10.03,1.0,-9.51,1.1527,1.8088,2.98,0.907,3.3779,3.2164,0.8372649671703605,7
142265,npp,2578,2690,1.94337069988251,24.8354797363281,85.0484008789062,3670144,2579,2163,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.08801862981262,34.55628480388915,30.144682155974774,0.03009650267476891,14.0,34.56,1.2937979144666532,34.99,1.2066,2.1513,3.2819,0.7627,1.48,1.4821,0.8720884049119053,7
142458,npp,1869,2068,1.094466745853424,24.8314819335938,85.0469131469727,3670144,1869,1633,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-64.13635368098984,2.0960465390715535,1.8556117267910837,0.015440917167787237,11.0,1.99,1.0,2.73,0.982,1.6407,3.0097,1.0,1.0945,1.0945,0.7815354468447435,7
143248,npp,978,2898,0.691449046134949,24.8342189788818,85.0491485595703,3670176,980,2337,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.4332927841755,42.683852412737416,36.88663162009275,9.533896236375071e-08,15.0,42.67,1.4867838833500562,43.05,1.5065,2.2156,3.6052,0.7405,0.6155,0.512,0.512,7
143444,npp,291,2277,0.672191500663757,24.8311767578125,85.0479431152344,3670176,291,1831,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.72168912401787,14.024157056902869,12.388798621336264,5.798565629421931e-16,12.0,14.0,1.015504800579495,14.62,1.2852,1.9073,2.828,0.8602,0.4244,0.5782,0.5782,7
143639,npp,2637,1653,1.34319365024567,24.8333263397217,85.0493927001953,3670176,2637,1247,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.41957499305221,21.575467117552385,18.999093680871912,1.3130170240891616e-23,9.0,-21.53,1.0837787002826917,-21.0,1.1079,1.9266,3.3019,0.8516,1.1023,1.1438,1.1438,7
143835,npp,1906,1024,1.23234522342682,24.8346252441406,85.0471878051758,3670176,1908,752,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.95270431380753,47.70504083173821,40.9090255932423,4.451935421311786e-30,6.0,-47.7,1.646109783506203,-47.44,1.3707,2.4835,3.6349,0.6606,0.8806,0.8141,0.8141,7
