gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
132387,npp,1761,1864,1.20020198822021,24.8481693267822,85.0134658813477,3670176,1761,1439,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.64518935873018,9.840816304908936,8.703691468208806,4.871132400029448e-20,9.0,-9.86,1.0,-9.83,1.1955,1.9863,3.4335,0.8639,0.9298,1.0368,7
132939,npp,1553,3317,0.516324639320374,24.848123550415,85.0208053588867,3670176,1556,2664,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.33675159296418,55.31318333303286,46.72581901443837,2.0253270822370742e-29,16.0,55.32,2.0682789409984763,55.29,1.4684,2.3621,3.8879,0.7264,0.8235,0.3751,7
139754,npp,2922,811,2.98338031768799,24.8440437316895,85.0161819458008,3670176,2921,599,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.80244118906172,53.87843621305786,45.65659308374668,1.1229985852281924e-09,4.0,-53.88,1.9513309067639726,-53.705,1.7421,2.7494,4.7185,0.6241,1.8358,1.862,7
140154,npp,415,2897,0.6034530401229861,24.8436527252197,85.0133361816406,3670176,413,2337,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.38969925742887,42.637874268368925,36.850713289198175,0.00047561370402482845,14.0,42.64,1.4867838833500562,42.945,1.1916,1.8606,3.0201,0.9222,0.8703,0.5565,7
143041,npp,2698,189,1.50409233570099,24.8426170349121,85.0371704101562,3670176,2697,91,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.14093370270402,67.22096191417681,54.70958430894253,7.183894936822842e-10,1.0,-67.2,3.1865100272627664,-67.09,1.5607,2.3376,4.4042,0.734,1.4543,1.1041,7
143041,npp,2698,186,1.81888246536255,24.8440418243408,85.0142669677734,3670176,2697,91,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1309251589216,67.27205318376109,54.73987588772883,7.034056333595702e-10,1.0,-67.25,3.1865100272627664,-67.09,1.5607,2.3376,4.4042,0.734,1.5531,1.3351,7
143248,npp,977,2893,1.37972462177277,24.848108291626,85.014404296875,3670176,979,2333,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.51336464263359,42.50239926179955,36.73890659276429,9.239006264229294e-08,14.0,42.49,1.4867838833500562,42.945,1.1916,1.8606,3.0201,0.9222,1.3924,1.2724,7
143444,npp,290,2273,0.496578633785248,24.8429012298584,85.0197296142578,3670176,290,1827,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.92824773863909,13.795389365132914,12.187591849212746,5.666432739287224e-16,11.0,13.77,1.015504800579495,14.48,0.969,1.7223,3.2225,0.9963,0.5089,0.4947,7
143639,npp,2636,1648,2.75991344451904,24.8450775146484,85.0132751464844,3670176,2636,1243,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.60394809198851,21.833601659792027,19.223807055577044,1.2825102672375248e-23,8.0,-21.79,1.0837787002826917,-21.185,1.1392,1.982,3.1893,0.8657,2.4337,2.3893,7
143835,npp,1904,1019,1.49874377250671,24.847131729126,85.0165176391602,3670176,1907,749,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0191534262324,47.88760656169708,41.05299289624188,4.3995594029951625e-30,5.0,-47.87,1.646109783506203,-47.54,1.8779,2.6707,5.4609,0.6425,1.004,0.9629,7
144028,npp,1151,395,1.0622197389602661,24.8479232788086,85.0198593139648,3670176,1148,223,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20380076127367,63.46215451889002,52.3741016826488,2.6015302593381365e-34,2.0,-63.45,2.7445598364131496,-63.3,1.6387,2.3502,3.323,0.7301,1.2466,0.7756,7
144233,npp,2470,3102,2.18031978607178,24.8487396240234,85.0137405395508,3670176,2471,2487,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.84693898748932,49.37898587248578,42.222083944287846,3.3335260629592516e-32,15.0,49.37,1.7549928774784245,49.64,1.6267,2.2176,4.1756,0.7738,1.6947,1.6871,7
144431,npp,1790,2480,0.462285876274109,24.8429527282715,85.0164260864258,3670176,1789,2008,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43861012939479,24.84472756245297,21.837676861572064,1.0991768892601834e-32,12.0,24.82,1.1367971201176101,25.32,1.0976,2.5962,3.9323,0.6609,-0.1612,0.3055,7
144634,npp,1087,1858,0.647910237312317,24.8426971435547,85.019645690918,3670176,1087,1432,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.14469049564484,10.260900970743654,9.07343412500661,4.721916045355009e-31,9.0,-10.21,1.0,-9.83,1.1955,1.9863,3.4335,0.8639,0.3775,0.5597,7
145027,npp,2687,604,4.80938196182251,24.8454456329346,85.0150527954102,3670176,2692,391,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75579728963176,59.059349517273006,49.40327958992748,2.456477984495366e-21,3.0,-59.04,2.253202848596432,-58.95,1.756,2.7961,4.2778,0.6137,2.6094,2.9514,7
145027,npp,2687,606,3.36537289619446,24.8441982269287,85.0304870605469,3670176,2692,391,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76184711321959,59.01262997900217,49.370589178233054,2.4273065682957065e-21,3.0,-58.99,2.253202848596432,-58.95,1.756,2.7961,4.2778,0.6137,1.9686,2.0653,7
148756,npp,234,2072,3.85206317901611,24.8472671508789,85.0141906738281,3670176,234,1638,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.06933046582222,2.2890021654705106,2.026296295052747,0.0004305992031014665,10.0,2.22,1.0,2.5,0.8831,1.7159,3.8521,1.0,3.8521,3.8521,7
148951,npp,2570,1448,1.41632282733917,24.8422183990479,85.0189971923828,3670176,2569,1086,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.54082168366192,31.515657113549334,27.56543531404549,3.9242681876770624e-10,7.0,-31.54,1.2365102219381485,-31.335,1.169,2.1133,4.5014,0.8119,1.1522,1.15,7
149155,npp,1827,816,2.44417881965637,24.848783493042,85.0150833129883,3670176,1829,605,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.14653537974226,53.74119940966679,45.54777762568133,2.70400823415229e-18,4.0,-53.75,1.9513309067639726,-53.705,1.7421,2.7494,4.7185,0.6241,1.5595,1.5254,7
149345,npp,1063,196,2.0222487449646,24.8488807678223,85.0173645019531,3670176,1064,97,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93004972054356,67.0937778603701,54.63140144548759,1.760392089503253e-25,1.0,-67.08,3.1865100272627664,-67.09,1.5607,2.3376,4.4042,0.734,1.6169,1.4844,7
149548,npp,2408,2902,2.04403710365295,24.8443698883057,85.019157409668,3670176,2408,2340,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9326534448193,42.825536353134254,36.99923564501173,3.8942756478479145e-25,14.0,42.82,1.4867838833500562,42.945,1.1916,1.8606,3.0201,0.9222,1.8393,1.885,7
149734,npp,1716,2281,1.69022226333618,24.8456420898438,85.0175552368164,3670176,1716,1835,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.89855891511289,14.228787337831836,12.56816549944572,1.801118298637077e-33,11.0,14.22,1.015504800579495,14.48,0.969,1.7223,3.2225,0.9963,1.6843,1.6839,7
149921,npp,1002,1657,2.84950947761536,24.8435535430908,85.0171279907227,3670176,1002,1251,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.1458216932956,21.31962113516767,18.775831536197618,1.4242201714949045e-33,8.0,-21.32,1.0837787002826917,-21.185,1.1392,1.982,3.1893,0.8657,2.5163,2.4669,7
150107,npp,266,1027,6.24268007278442,24.8445320129395,85.0150146484375,3670176,265,755,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14234198449657,47.61568531408532,40.83720545147859,7.33861460146016e-33,5.0,-47.61,1.646109783506203,-47.54,1.8779,2.6707,5.4609,0.6425,3.8859,4.0109,7
150294,npp,2581,403,6.01003503799438,24.8428001403809,85.0153121948242,3670176,2582,229,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.49593809575833,63.31715729101387,52.28023295572289,3.765167629739207e-30,2.0,-63.29,2.7445598364131496,-63.3,1.6387,2.3502,3.323,0.7301,3.0494,4.3881,7
150494,npp,820,3110,1.75846922397614,24.8467292785645,85.0204772949219,3670176,821,2491,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.69156846266766,49.61412879230068,42.40494944016185,2.2446426362509843e-30,15.0,49.61,1.7549928774784245,49.64,1.6267,2.2176,4.1756,0.7738,1.4543,1.3606,7
150678,npp,135,2487,4.77506446838379,24.844539642334,85.0155715942383,3670176,135,2014,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72588220472346,25.1708743059086,22.12007745547322,3.045383507969441e-26,12.0,25.17,1.1367971201176101,25.32,1.0976,2.5962,3.9323,0.6609,3.6326,3.156,7
150858,npp,2483,1865,1.37377870082855,24.8439464569092,85.0193939208984,3670176,2483,1439,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41802742818209,9.792483423724741,8.660182999932784,2.36335714693018e-20,9.0,-9.8,1.0,-9.83,1.1955,1.9863,3.4335,0.8639,1.1034,1.1868,7
151043,npp,1753,1238,1.34674406051636,24.8470153808594,85.0189514160156,3670176,1753,921,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96530214961861,40.241766213039895,34.88394775796827,4.249548660064215e-13,6.0,-40.25,1.4276677814245327,-40.21,1.4043,2.2331,4.3847,0.7684,1.0951,1.0349,7
151221,npp,1002,610,2.29185748100281,24.8434810638428,85.0179672241211,3670176,1001,395,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0521289181416,58.910694818217245,49.299678163990485,2.918972321200473e-05,3.0,-58.9,2.253202848596432,-58.95,1.756,2.7961,4.2778,0.6137,1.4921,1.4065,7
154022,npp,1635,606,5.17835378646851,24.848949432373,85.0141220092773,3670176,1637,393,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.25494537092776,58.96248821008328,49.339035510295034,9.402153597389034e-05,3.0,-58.99,2.253202848596432,-58.95,1.756,2.7961,4.2778,0.6137,2.7732,3.1779,7
154226,npp,2913,3313,1.25207149982452,24.8446979522705,85.0185241699219,3670176,2916,2661,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.01253193430114,55.243810015466785,46.67088113748985,0.00022578894225515385,16.0,55.21,2.0682789409984763,55.29,1.4684,2.3621,3.8879,0.7264,1.1792,0.9096,7
154419,npp,2233,2692,0.588770568370819,24.8443622589111,85.0182952880859,3670176,2233,2165,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.87206439849186,34.68682957402322,30.255800159539355,3.50449023809416e-11,13.0,34.65,1.2937979144666532,34.77,1.2885,2.2831,4.216,0.7516,0.4064,0.4425,7
154621,npp,1530,2071,0.5919389426708219,24.8448715209961,85.0180816650391,3670176,1530,1637,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.93236879256919,2.2566244419649903,1.9978605968818937,1.349593886835763e-19,10.0,2.16,1.0,2.5,0.8831,1.7159,3.8521,1.0,0.5919,0.5919,7
154819,npp,806,1445,5.28579711914062,24.8429641723633,85.0143432617188,3670176,806,1084,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.82150939031018,31.62594025384482,27.662395356182493,7.086058134310152e-27,7.0,-31.67,1.2365102219381485,-31.335,1.169,2.1133,4.5014,0.8119,4.2816,4.2918,7
155751,npp,2275,1653,4.53343057632446,24.8452682495117,85.0148544311523,3670176,2275,1248,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.26876546610333,21.49484274955123,18.93057001253298,2.750856460467351e-29,8.0,-21.53,1.0837787002826917,-21.185,1.1392,1.982,3.1893,0.8657,4.0701,3.9247,7
156306,npp,2083,3105,4.17561435699463,24.8468189239502,85.0148849487305,3670176,2085,2489,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.75880431361516,49.49489569104878,42.316811460180986,7.844475621001943e-20,15.0,49.46,1.7549928774784245,49.64,1.6267,2.2176,4.1756,0.7738,2.8316,3.2309,7
169083,npp,1258,1854,0.871122360229492,24.8446140289307,85.0200576782227,3670176,1258,1428,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.84543879292555,10.417918636512033,9.213031462117826,4.542010355139254e-06,9.0,-10.44,1.0,-9.83,1.1955,1.9863,3.4335,0.8639,0.6007,0.7525,7
169438,npp,2838,596,1.75601398944855,24.8488159179688,85.0173110961914,3670176,2839,383,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.23827886078249,59.17672027408397,49.49268323158061,3.4713475424409206e-22,3.0,-59.22,2.3545700244418297,-58.95,1.756,2.7961,4.2778,0.6137,1.2742,1.0776,7
169633,npp,1042,3304,1.106635570526123,24.8423843383789,85.0173721313477,3670176,1044,2651,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.13892556677546,55.02082910991622,46.510806363239155,2.6092254057913824e-21,16.0,54.99,2.0682789409984763,55.29,1.4684,2.3621,3.8879,0.7264,1.1089,0.8039,7
169813,npp,358,2682,2.20638132095337,24.8453044891357,85.015754699707,3670176,358,2158,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.62094039570407,34.2599673654482,29.897887718787967,3.043789849402467e-28,13.0,34.22,1.2937979144666532,34.77,1.2885,2.2831,4.216,0.7516,1.6566,1.6583,7
169991,npp,2723,2061,0.702500402927399,24.8478298187256,85.0179672241211,3670176,2723,1627,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-84.64323869844921,1.6098772977378046,1.42539124646333,1.486295418939619e-33,10.0,1.59,1.0,2.5,0.8831,1.7159,3.8521,1.0,0.7025,0.7025,7
170531,npp,457,178,1.54582142829895,24.8480644226074,85.0193328857422,3670176,457,86,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.80530177011411,67.34819292526633,54.79511763194723,5.270730236208756e-28,1.0,-67.39,3.1865100272627664,-67.09,1.5607,2.3376,4.4042,0.734,1.4674,1.1347,7
170727,npp,1800,2888,0.43139785528183,24.8430938720703,85.0138473510742,3670176,1800,2329,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.20136301730619,42.33833462228761,36.609128699523474,3.7606835056423254e-28,14.0,42.31,1.4867838833500562,42.945,1.1916,1.8606,3.0201,0.9222,0.7546,0.3978,7
171092,npp,414,1643,5.25791788101196,24.8445682525635,85.0140228271484,3670176,414,1239,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.0826643193817,22.02228332956468,19.389519853080436,9.549141668218507e-18,8.0,-22.05,1.0837787002826917,-21.185,1.1392,1.982,3.1893,0.8657,4.7386,4.552,7
171652,npp,250,3098,2.58893728256226,24.84938621521,85.0145874023438,3670176,250,2484,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.39927244516932,49.29441243464359,42.162750135834024,1.7189656683141806e-06,15.0,49.25,1.7549928774784245,49.64,1.6267,2.2176,4.1756,0.7738,1.9275,2.0032,7
174419,npp,2834,397,4.17126083374023,24.8463344573975,85.013557434082,3670176,2837,225,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.74104718124246,63.37336429894936,52.32036585455286,1.026501650102353e-09,2.0,-63.41,2.7445598364131496,-63.3,1.6387,2.3502,3.323,0.7301,2.3794,3.0455,7
174624,npp,1084,3106,3.46983289718628,24.8448581695557,85.0134506225586,3670176,1083,2489,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0304485021686,49.51933844933225,42.3339699268642,4.3064844054489966e-08,15.0,49.49,1.7549928774784245,49.64,1.6267,2.2176,4.1756,0.7738,2.4294,2.6848,7
174813,npp,408,2485,1.09759932756424,24.8487014770508,85.0172958374023,3670176,408,2012,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.4553136304639,25.095237262868658,22.055520497155456,5.835327472995442e-16,12.0,25.07,1.1367971201176101,25.32,1.0976,2.5962,3.9323,0.6609,0.3977,0.7254,7
175198,npp,2047,1236,0.636278331279755,24.8455581665039,85.0197906494141,3670176,2046,919,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.6633855756329,40.27869041110426,34.915780793719236,7.760626857746106e-29,6.0,-40.32,1.4276677814245327,-40.21,1.4043,2.2331,4.3847,0.7684,0.5975,0.4889,7
175388,npp,1306,608,0.690545320510864,24.8479270935059,85.020378112793,3670176,1306,393,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.90453295713702,58.922296026835326,49.30994331573283,6.543003062105871e-33,3.0,-58.95,2.253202848596432,-58.95,1.756,2.7961,4.2778,0.6137,0.7814,0.4238,7
175590,npp,2596,3314,1.120222449302673,24.846752166748,85.017219543457,3670176,2598,2661,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.88377755129275,55.28159534762741,46.698381568281704,3.6825880072527405e-31,16.0,55.24,2.0682789409984763,55.29,1.4684,2.3621,3.8879,0.7264,1.1155,0.8138,7
175784,npp,1928,2694,0.946940004825592,24.8474369049072,85.0175094604492,3670176,1928,2166,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.37593826874541,34.77590269601595,30.33008489000532,2.7979607496088905e-31,13.0,34.73,1.2937979144666532,34.77,1.2885,2.2831,4.216,0.7516,0.6832,0.7117,7
175976,npp,1238,2074,3.75640773773193,24.8429279327393,85.0150299072266,3670176,1238,1639,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-12 20:00:44.927727,-68.2343775270771,2.430795956788785,2.151923427032447,8.23767799635675e-30,10.0,2.33,1.0,2.5,0.8831,1.7159,3.8521,1.0,3.7564,3.7564,7
176166,npp,525,1449,0.766567230224609,24.8463859558105,85.017692565918,3670176,525,1087,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.86672116538081,31.461291081637338,27.520636284422082,1.2335947465426484e-26,7.0,-31.49,1.2365102219381485,-31.335,1.169,2.1133,4.5014,0.8119,0.6267,0.6224,7
176961,npp,2760,2283,2.35875773429871,24.8490047454834,85.0139617919922,3670176,2760,1838,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.76791150688679,14.370237868753653,12.69299418376263,1.1951880041029985e-11,11.0,14.34,1.015504800579495,14.48,0.969,1.7223,3.2225,0.9963,2.3426,2.35,7
177163,npp,2048,1635,0.504453808069229,24.8458118438721,85.0166015625,3670176,2048,1232,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-02-18 19:48:16.241288,95.85023848518084,21.192056274613027,18.66509758662591,5.9093988597282675e-05,8.0,-22.47,1.0837787002826917,-21.185,1.1392,1.982,3.1893,0.8657,0.3526,0.4367,7
180361,npp,2863,1667,1.20047461986542,24.8452205657959,85.016960144043,3670176,2863,1259,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.20148238227335,20.78713438548026,18.311904829338904,6.248721889579286e-11,8.0,-20.79,1.0837787002826917,-21.185,1.1392,1.982,3.1893,0.8657,0.9948,1.0393,7
180557,npp,2137,1038,0.671823501586914,24.8461074829102,85.0191650390625,3670176,2137,762,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.15695109064036,47.25034827437883,40.548698082382174,3.8053945000631815e-18,5.0,-47.25,1.646109783506203,-47.54,1.8779,2.6707,5.4609,0.6425,0.5016,0.4316,7
180755,npp,1390,413,1.15842509269714,24.8429546356201,85.0197067260742,3670176,1387,236,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.22506868423773,63.09510308572229,52.13474512394559,2.8469035955306272e-24,2.0,-63.1,2.7445598364131496,-63.3,1.6387,2.3502,3.323,0.7301,1.2817,0.8458,7
180969,npp,2710,3120,0.817639291286469,24.8422985076904,85.0180130004883,3670176,2710,2498,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.71359956850421,49.94566686683718,42.661451170137056,6.805055786679521e-22,15.0,49.91,1.7549928774784245,49.64,1.6267,2.2176,4.1756,0.7738,0.9182,0.6327,7
181363,npp,1321,1876,3.01182413101196,24.8460998535156,85.0149078369141,3670176,1321,1450,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-03-11 19:54:59.502685,96.96796639544509,9.172275790476885,8.11271525884417,2.2443886446001723e-31,9.0,-9.16,1.0,-9.83,1.1955,1.9863,3.4335,0.8639,2.7414,2.6018,7
182569,npp,2133,1463,2.09283483028412,24.849193572998,85.0150985717773,3670176,2134,1097,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-03-17 19:42:32.512170,97.711049193517,30.846141189647415,26.9950174056796,2.333653552172426e-16,7.0,-30.87,1.2365102219381485,-31.335,1.169,2.1133,4.5014,0.8119,1.6993,1.6993,7
182767,npp,1399,831,1.81187474727631,24.8470687866211,85.0185470581055,3670176,1400,621,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-03-18 19:23:40.361477,96.26778713483506,53.31831050706227,45.23163549855252,1.8634395158986264e-10,4.0,-53.34,1.9513309067639726,-53.705,1.7421,2.7494,4.7185,0.6241,1.2355,1.1308,7
182958,npp,644,210,0.812015235424042,24.8439636230469,85.0147171020508,3670176,646,105,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-03-19 19:04:46.407944,94.07737596567473,66.83861932236259,54.481770239258935,0.0002095913955534065,1.0,-66.85,3.1865100272627664,-67.09,1.5607,2.3376,4.4042,0.734,1.2371,0.596,7
183167,npp,1993,2916,3.68881559371948,24.8451366424561,85.014045715332,3670176,1993,2352,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-03-20 20:26:29.509390,-76.96851940959559,43.35213424743804,37.42837423013063,1.5468975371880933e-07,14.0,43.33,1.4867838833500562,42.945,1.1916,1.8606,3.0201,0.9222,2.9455,3.4019,7
185893,npp,2174,834,4.43089008331299,24.8456058502197,85.0165100097656,3670176,2172,625,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-04-03 19:23:54.726958,95.39051029193095,53.25522564127107,45.18788132623072,6.064463771327658e-06,4.0,-53.26,1.9513309067639726,-53.705,1.7421,2.7494,4.7185,0.6241,2.5776,2.7654,7
186088,npp,1417,213,7.50347661972046,24.8449592590332,85.0165710449219,3670176,1417,106,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2013-04-04 19:05:00.787913,93.83115539251129,66.78439432847462,54.452513558168526,7.502198590171552e-13,1.0,-66.8,3.1865100272627664,-67.09,1.5607,2.3376,4.4042,0.734,3.3371,5.5078,7
