gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2093,0.565320134162903,24.7901191711426,85.0311813354492,3670176,1768,1658,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.92994360718906,3.4879661751086988,3.087858557662641,5.680246277938172e-05,11.0,3.43,1.0,2.73,1.6957,2.5948,4.0871,1.0,0.5653,0.5653,7
102724,npp,1042,1468,1.27102744579315,24.7876873016357,85.0345916748047,3670176,1043,1101,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.17404585949943,30.60333824423616,26.791668854582277,3.8867707761259997e-11,8.0,-30.63,1.184412938166907,-31.18,1.9122,2.709,3.9569,0.9579,1.3808,1.2175,7
102845,npp,294,834,3.04911494255066,24.7860679626465,85.0302810668945,3670176,295,625,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.89866163183419,53.247206363095884,45.18582574785814,6.326079895435817e-17,5.0,-53.26,1.9513309067639726,-53.58,3.0472,4.2571,5.1506,0.6095,1.9758,1.8585,7
102964,npp,2580,213,0.891793429851532,24.7886753082275,85.0357055664062,3670176,2582,106,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96048235621905,66.78841367542016,54.46057609365961,7.465427319556437e-22,2.0,-66.8,3.1865100272627664,-67.02,2.6844,3.9175,4.9895,0.6624,1.6453,0.5907,7
103211,npp,146,2301,0.893069326877594,24.7850570678711,85.0331420898438,3670176,146,1853,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.52505871627919,15.364546878533428,13.567964185777111,8.399081685154374e-23,12.0,15.33,1.0442604737599883,14.73,1.3184,1.951,3.3529,1.33,1.5818,1.1878,7
103330,npp,2498,1676,0.402321547269821,24.78586769104,85.031982421875,3670176,2498,1267,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79931555179854,20.297136849183335,17.88676497170281,7.447069962716347e-27,9.0,-20.32,1.0837787002826917,-21.0,1.7127,2.5843,3.7828,1.0041,0.5816,0.404,7
103448,npp,1756,1045,1.17706453800201,24.7871589660645,85.0355072021484,3670176,1755,767,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37378338876499,46.99880318145564,40.35586351253039,3.210292434717986e-28,6.0,-47.02,1.646109783506203,-47.395,2.2365,3.409,5.0271,0.7612,1.239,0.896,7
103694,npp,2296,3130,0.976276814937592,24.7889099121094,85.0353775024414,3670176,2296,2504,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65792066229771,50.2237777779002,42.88419474268283,3.142126919214647e-25,16.0,50.21,1.7549928774784245,49.805,2.3977,3.6373,5.4666,0.7134,1.0786,0.6965,7
103811,npp,1589,2507,0.697591722011566,24.7882995605469,85.0355987548828,3670176,1589,2029,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.59429369343381,26.181364310782314,22.996042713523767,3.1601986349799964e-24,13.0,26.16,1.1367971201176101,25.545,2.1096,2.8005,3.983,0.9266,0.745,0.6464,7
104046,npp,140,1255,2.51611733436584,24.7878341674805,85.0323181152344,3670176,139,936,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.47405410737456,39.59224559429504,34.35280872420001,3.850539102611082e-18,7.0,-39.61,1.4276677814245327,-40.06,2.5381,3.3263,4.3231,0.7801,2.0274,1.9628,7
104162,npp,2455,626,1.78851616382599,24.7887344360352,85.0362930297852,3670176,2456,410,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.10105745359104,58.521906678035485,49.03393841912373,3.17922808702151e-13,4.0,-58.53,2.253202848596432,-58.85,2.5435,3.4763,5.1248,0.7464,1.8458,1.335,7
104405,npp,3042,2714,1.66309094429016,24.7853412628174,85.0365676879883,3670176,3043,2179,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35882845452227,35.59423144977671,31.02165321631875,2.037114723043209e-11,14.0,35.58,1.2937979144666532,35.03,1.8029,2.9602,3.9665,0.8766,1.5923,1.4578,7
104522,npp,2334,2091,2.42012429237366,24.7910556793213,85.0321807861328,3670176,2335,1656,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.78095679935835,3.45487831044761,3.058654899334149,2.29374771925038e-05,11.0,3.31,1.0,2.73,1.6957,2.5948,4.0871,1.0,2.4201,2.4201,7
107923,npp,487,2709,0.461433082818985,24.7888412475586,85.0326614379883,3670176,487,2176,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3706017726668,35.37495332949804,30.837070320892625,1.1437819768566882e-05,14.0,35.37,1.2937979144666532,35.03,1.8029,2.9602,3.9665,0.8766,0.6635,0.4045,7
108090,npp,2850,2088,0.953637063503265,24.78782081604,85.0347061157227,3670176,2850,1652,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.81350067438737,3.15738743834587,2.795269588362795,1.674220762900286e-11,11.0,3.14,1.0,2.73,1.6957,2.5948,4.0871,1.0,0.9536,0.9536,7
108268,npp,2119,1461,3.02015972137451,24.7884426116943,85.0311737060547,3670176,2119,1096,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.71977750497963,30.926921928716208,27.067891213244458,8.089455782430831e-17,8.0,-30.95,1.2365102219381485,-31.18,1.9122,2.709,3.9569,0.9579,2.8465,2.8929,7
108974,npp,1222,2293,0.688668549060822,24.7892322540283,85.0321350097656,3670176,1222,1847,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.3666566191817,14.919469779086434,13.176999282762404,1.6430392362041294e-25,12.0,14.89,1.0442604737599883,14.73,1.3184,1.951,3.3529,1.33,1.386,0.9159,7
109495,npp,2041,414,0.646732449531555,24.7833557128906,85.0496063232422,3670176,2041,235,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4659413234004,63.08443415018515,52.13447491643059,6.7264234208931655e-22,3.0,-63.08,2.7445598364131496,-63.23,2.549,3.5199,4.6309,0.7372,1.548,0.4768,7
109495,npp,2041,412,1.33671009540558,24.7844295501709,85.0350494384766,3670176,2041,235,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46002526242953,63.12253800465632,52.15934515881699,6.779489553114087e-22,3.0,-63.12,2.7445598364131496,-63.23,2.549,3.5199,4.6309,0.7372,1.7994,0.9854,7
109680,npp,269,3121,0.630351781845093,24.7858982086182,85.0330276489258,3670176,268,2499,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20062293744505,49.94723550949281,42.667875566873555,6.00630926946466e-24,16.0,49.94,1.7549928774784245,49.805,2.3977,3.6373,5.4666,0.7134,0.8814,0.4497,7
114610,npp,752,2073,0.860786318778992,24.7883434295654,85.0371017456055,3670176,752,1638,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.82322782520146,2.4917096922630213,2.2057773359532495,1.347414543508655e-18,11.0,2.27,1.0,2.73,1.6957,2.5948,4.0871,1.0,0.8608,0.8608,7
139754,npp,2931,815,1.28679001331329,24.7849807739258,85.0338821411133,3670176,2933,603,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.83427054870998,53.77711293685842,45.580809114163934,1.1239417377631823e-09,5.0,-53.77,1.9513309067639726,-53.58,3.0472,4.2571,5.1506,0.6095,1.0726,0.7843,7
140154,npp,423,2902,0.795857727527618,24.7864742279053,85.0304794311523,3670176,423,2341,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05350998942343,42.81735726001073,36.99661056448887,0.00047533722653623985,15.0,42.82,1.4867838833500562,43.11,2.2942,3.0133,4.6316,0.8611,1.1034,0.6853,7
143248,npp,985,2897,3.01333451271057,24.7891368865967,85.0303802490234,3670176,985,2337,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97430620260813,42.649236438412174,36.85846119442718,9.28533071652871e-08,15.0,42.64,1.4867838833500562,43.11,2.2942,3.0133,4.6316,0.8611,2.5948,2.5948,7
143444,npp,298,2276,0.752944648265839,24.7852153778076,85.0308990478516,3670176,298,1831,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.04353133496319,13.996493426422676,12.364470182813427,5.649941755085142e-16,12.0,13.94,1.015504800579495,14.73,1.3184,1.951,3.3529,1.33,1.4151,1.0014,7
143639,npp,2644,1653,1.44856810569763,24.788875579834,85.0350189208984,3670176,2644,1247,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.04741498992797,21.53206847721448,18.96124826907294,1.2851189400883049e-23,9.0,-21.53,1.0837787002826917,-21.0,1.7127,2.5843,3.7828,1.0041,1.5469,1.4545,7
143835,npp,1913,1023,2.29166173934937,24.7876796722412,85.0335311889648,3670176,1913,752,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.54837194494414,47.742084520577464,40.93822385695922,4.373738948907588e-30,6.0,-47.74,1.646109783506203,-47.395,2.2365,3.409,5.0271,0.7612,1.9161,1.7444,7
144028,npp,1160,398,3.20868706703186,24.7908020019531,85.0319595336914,3670176,1161,226,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54434629020817,63.39587289928946,52.330917343612796,2.578476254681328e-34,3.0,-63.39,2.7445598364131496,-63.23,2.549,3.5199,4.6309,0.7372,2.4814,2.3654,7
144233,npp,2478,3107,1.56974315643311,24.7879028320312,85.0356369018555,3670176,2477,2489,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.40771795277992,49.52984222584391,42.339432343466875,3.330363760030689e-32,16.0,49.52,1.7549928774784245,49.805,2.3977,3.6373,5.4666,0.7134,1.4167,1.1198,7
144431,npp,1798,2485,1.16710090637207,24.7860794067383,85.0346755981445,3670176,1798,2012,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71112679092552,25.08973161496173,22.04960711273426,1.0942010424655997e-32,13.0,25.07,1.1367971201176101,25.545,2.1096,2.8005,3.983,0.9266,1.158,1.0814,7
144634,npp,1095,1862,1.20016300678253,24.7870349884033,85.033317565918,3670176,1095,1436,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.31404094211702,9.979606306456391,8.825230390325897,4.691782438742798e-31,10.0,-9.98,1.0,-9.51,1.7003,2.429,3.3396,1.0683,1.366,1.2821,7
144831,npp,370,1236,2.09721910953522,24.7904472351074,85.0347518920898,3670176,372,919,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4495080898801,40.32010634259175,34.94832016001762,3.2106121460521274e-27,7.0,-40.32,1.4276677814245327,-40.06,2.5381,3.3263,4.3231,0.7801,1.734,1.6361,7
145027,npp,2696,610,1.49588358402252,24.7865428924561,85.0486602783203,3670176,2696,393,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1538118621213,58.914017878382886,49.30132592280326,2.4064002753967488e-21,4.0,-58.9,2.253202848596432,-58.85,2.5435,3.4763,5.1248,0.7464,1.7159,1.1166,7
145027,npp,2696,608,2.43821620941162,24.7878341674805,85.0333480834961,3670176,2696,393,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14757362885072,58.96056348137407,49.33394201170677,2.4350831079555845e-21,4.0,-58.95,2.253202848596432,-58.85,2.5435,3.4763,5.1248,0.7464,2.1341,1.82,7
145435,npp,219,2693,3.34765148162842,24.7877540588379,85.0308456420898,3670176,219,2166,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24091059703761,34.69116554302556,30.257223878587425,4.919625486217141e-16,14.0,34.69,1.2937979144666532,35.03,1.8029,2.9602,3.9665,0.8766,2.8943,2.9344,7
145624,npp,2594,2073,4.71064805984497,24.7906608581543,85.0310974121094,3670176,2594,1639,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.24133744331378,2.283534763697638,2.0214904228119535,2.5551808857528127e-08,11.0,2.27,1.0,2.73,1.6957,2.5948,4.0871,1.0,4.7106,4.7106,7
148756,npp,242,2077,3.10987734794617,24.7904567718506,85.0329971313477,3670176,242,1642,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.59701434773199,2.5085030280067695,2.22057357223093,0.0004322267404593339,11.0,2.5,1.0,2.73,1.6957,2.5948,4.0871,1.0,3.1099,3.1099,7
148951,npp,2578,1452,4.54357576370239,24.7873477935791,85.0324478149414,3670176,2579,1089,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.65291520917663,31.359397090922833,27.43233477305554,3.961494793241897e-10,8.0,-31.36,1.2365102219381485,-31.18,1.9122,2.709,3.9569,0.9579,4.0785,4.3522,7
149155,npp,1836,819,4.55398559570312,24.7853317260742,85.0303573608398,3670176,1835,608,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.72789961398009,53.66186138029557,45.488437712183504,2.721423104125724e-18,5.0,-53.66,1.9513309067639726,-53.58,3.0472,4.2571,5.1506,0.6095,2.747,2.7758,7
149345,npp,1072,199,2.98220229148865,24.7864112854004,85.035041809082,3670176,1077,99,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.6623866224336,67.04477879590394,54.6022148022221,1.766585812313773e-25,2.0,-67.03,3.1865100272627664,-67.02,2.6844,3.9175,4.9895,0.6624,2.3013,1.9753,7
149548,npp,2416,2906,3.74558353424072,24.7849960327148,85.0353240966797,3670176,2414,2343,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.39858657008247,42.97547100044813,37.121084461625344,3.9358292149226374e-25,15.0,42.96,1.4867838833500562,43.11,2.2942,3.0133,4.6316,0.8611,3.0873,3.2254,7
149734,npp,1724,2285,3.02343726158142,24.7865562438965,85.0361785888672,3670176,1724,1839,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.06572788824108,14.47833697170598,12.78754312510311,1.8112296514061878e-33,12.0,14.45,1.015504800579495,14.73,1.3184,1.951,3.3529,1.33,3.6509,4.0212,7
149921,npp,1010,1661,13.1117343902588,24.7886066436768,85.0315933227539,3670176,1010,1254,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.66541358392627,21.090770612518178,18.57639964683864,1.4227186018302873e-33,9.0,-21.11,1.0837787002826917,-21.0,1.7127,2.5843,3.7828,1.0041,12.3085,13.1654,7
150107,npp,275,1031,7.37265300750732,24.7845783233643,85.0296249389648,3670176,276,758,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.67335589130342,47.484550120936206,40.733587850562785,7.302090315069657e-33,6.0,-47.48,1.646109783506203,-47.395,2.2365,3.409,5.0271,0.7612,5.0027,5.6119,7
150294,npp,2589,406,6.9706015586853,24.7867946624756,85.032341003418,3670176,2587,231,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.22499557380733,63.26180316789264,52.244244481344886,3.7315522732447984e-30,3.0,-63.24,2.7445598364131496,-63.23,2.549,3.5199,4.6309,0.7372,3.8521,5.1386,7
150494,npp,828,3114,1.57778012752533,24.7872066497803,85.0353622436523,3670176,827,2494,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.25723085171623,49.73570336217338,42.499351159572115,2.220990692246404e-30,16.0,49.73,1.7549928774784245,49.805,2.3977,3.6373,5.4666,0.7134,1.4213,1.1256,7
150678,npp,143,2491,4.41864585876465,24.7861251831055,85.0329360961914,3670176,142,2017,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.72764900795212,25.38139453538756,22.302122017804784,2.997957406250863e-26,13.0,25.37,1.1367971201176101,25.545,2.1096,2.8005,3.983,0.9266,4.0183,4.0941,7
150858,npp,2491,1868,5.94098043441772,24.7874145507812,85.0322189331055,3670176,2491,1442,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.68130256355104,9.63477255454558,8.521000110904122,2.329393167341199e-20,10.0,-9.63,1.0,-9.51,1.7003,2.429,3.3396,1.0683,6.1068,6.3466,7
151043,npp,1762,1242,5.76725435256958,24.786304473877,85.032096862793,3670176,1763,925,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.62678004950295,40.089207253921316,34.75811945003405,4.187814578964287e-13,7.0,-40.09,1.4276677814245327,-40.06,2.5381,3.3263,4.3231,0.7801,4.3046,4.4991,7
151221,npp,1011,614,2.8319079875946,24.785665512085,85.0363159179688,3670176,1013,399,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.44540254071116,58.812111498639155,49.23034361134162,2.8603329473912373e-05,4.0,-58.81,2.253202848596432,-58.85,2.5435,3.4763,5.1248,0.7464,2.3088,2.1138,7
154022,npp,1643,609,8.67660140991211,24.7911567687988,85.0312347412109,3670176,1642,396,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.9333434212023,58.894672506287144,49.29150235872018,9.496991896371764e-05,4.0,-58.92,2.253202848596432,-58.85,2.5435,3.4763,5.1248,0.7464,4.9028,6.4765,7
154226,npp,2921,3317,2.91205859184265,24.7855606079102,85.0327301025391,3670176,2921,2666,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.65074019835814,55.3461186376939,46.74609312628363,0.00022724988066013366,17.0,55.32,2.0682789409984763,55.44,2.6553,3.6449,5.5847,0.7119,2.2405,2.0731,7
154419,npp,2241,2697,1.050168335437775,24.787166595459,85.0356521606445,3670176,2242,2168,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.96218746355724,34.8810849432682,30.41942508529816,3.598941930307375e-11,14.0,34.86,1.2937979144666532,35.03,1.8029,2.9602,3.9665,0.8766,1.1185,0.9205,7
154621,npp,1538,2075,4.53749704360962,24.7900409698486,85.0306015014648,3670176,1538,1641,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.09473382069415,2.413941790935077,2.1371157626555446,1.3714063646242083e-19,11.0,2.39,1.0,2.73,1.6957,2.5948,4.0871,1.0,4.5375,4.5375,7
154819,npp,814,1449,1.45517802238464,24.7858638763428,85.0352783203125,3670176,813,1087,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.05356710650538,31.45217567621817,27.51445417787883,7.191660783357412e-27,8.0,-31.49,1.2365102219381485,-31.18,1.9122,2.709,3.9569,0.9579,1.5809,1.3939,7
155751,npp,2283,1657,1.23537290096283,24.7877502441406,85.0356521606445,3670176,2283,1251,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.06684547991922,21.294235802768092,18.755829066395524,2.698967739409286e-29,9.0,-21.32,1.0837787002826917,-21.0,1.7127,2.5843,3.7828,1.0041,1.3502,1.2404,7
155937,npp,1544,1026,2.11068475246429,24.7858791351318,85.0355072021484,3670176,1544,754,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.30924526834903,47.60255155736983,40.831565459719094,1.9888587814298635e-24,6.0,-47.64,1.646109783506203,-47.395,2.2365,3.409,5.0271,0.7612,1.8061,1.6066,7
156306,npp,2091,3109,5.15455198287964,24.7874755859375,85.0297164916992,3670176,2090,2491,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.32364924784919,49.61626419648286,42.41115973472103,7.608775058112633e-20,16.0,49.58,1.7549928774784245,49.805,2.3977,3.6373,5.4666,0.7134,3.4593,3.6772,7
156672,npp,675,1863,3.84064650535583,24.7872409820557,85.0306167602539,3670176,675,1438,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.02993736756063,9.869310768366736,8.728810680462916,9.338676855308932e-06,10.0,-9.92,1.0,-9.51,1.7003,2.429,3.3396,1.0683,4.0065,4.1029,7
169083,npp,1266,1858,2.79072785377502,24.7891674041748,85.0340270996094,3670176,1266,1433,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.04607528013845,10.160925604648808,8.986268126088033,4.700153740903797e-06,10.0,-10.21,1.0,-9.51,1.7003,2.429,3.3396,1.0683,2.9566,2.9813,7
169438,npp,2847,599,2.0962176322937003,24.7862854003906,85.0331115722656,3670176,2852,386,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8901157666652,59.11210603720574,49.4475328440563,3.538422748331576e-22,4.0,-59.16,2.3545700244418297,-58.85,2.5435,3.4763,5.1248,0.7464,2.0087,1.5647,7
169633,npp,1049,3308,3.03959560394287,24.7901287078857,85.0332107543945,3670176,1049,2655,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.819897701582,55.12243003394188,46.58570103856572,2.663750675398153e-21,17.0,55.09,2.0682789409984763,55.44,2.6553,3.6449,5.5847,0.7119,2.3022,2.1639,7
169813,npp,366,2686,0.627465069293976,24.7870178222656,85.0320892333984,3670176,365,2161,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.91955448325,34.435750953787306,30.046230795940733,3.0766706713305046e-28,14.0,34.39,1.2937979144666532,35.03,1.8029,2.9602,3.9665,0.8766,0.7918,0.55,7
169991,npp,2731,2065,1.88790082931519,24.7899417877197,85.0366744995117,3670176,2732,1630,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.43098875689451,1.9043764166300248,1.6861226935549525,1.4875598149946909e-33,11.0,1.82,1.0,2.73,1.6957,2.5948,4.0871,1.0,1.8879,1.8879,7
170167,npp,1987,1438,0.5145488083362579,24.7906665802002,85.0304412841797,3670176,1988,1080,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.56876114919758,31.96202286482128,27.949975058576065,2.0747471284037287e-33,8.0,-31.98,1.2365102219381485,-31.18,1.9122,2.709,3.9569,0.9579,0.8202,0.4929,7
170350,npp,1238,804,3.72708034515381,24.7856369018555,85.0307235717773,3670176,1239,591,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.62736152406089,54.03943175120699,45.77952772369862,1.1749975545697176e-31,5.0,-54.07,1.9513309067639726,-53.58,3.0472,4.2571,5.1506,0.6095,2.3232,2.2718,7
170531,npp,466,181,4.04893231391907,24.7910537719727,85.0315017700195,3670176,470,88,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.10889929473754,67.29303702643567,54.76224249300079,5.153361251131116e-28,2.0,-67.34,3.1865100272627664,-67.02,2.6844,3.9175,4.9895,0.6624,2.6361,2.6819,7
170727,npp,1807,2892,3.68278169631958,24.7908344268799,85.0313491821289,3670176,1806,2332,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.727374610559,42.48623481666211,36.729672043566886,3.659547557086735e-28,15.0,42.45,1.4867838833500562,43.11,2.2942,3.0133,4.6316,0.8611,3.0451,3.1713,7
170910,npp,1126,2272,0.531167209148407,24.7864532470703,85.0344314575195,3670176,1126,1827,196611,3866787,550,ind_gaya_bihar_23_18,24.7875,85.03333333,23,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.33101028556725,13.7413382370218,12.141314197092731,1.0802458306270304e-23,12.0,13.72,1.015504800579495,14.73,1.3184,1.951,3.3529,1.33,1.1967,0.7065,7
