gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,212,16.1011095046997,24.802755355835,85.0259246826172,3670144,2005,106,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.6660606710884,66.81954000491196,54.47489875358308,0.01107545077804237,1.0,-66.81,3.1865100272627664,-67.05,10.6154,15.951,22.2245,0.8238,13.188,13.2646,12.828324194439242,7
101111,npp,266,2920,12.8917112350464,24.803560256958,85.0231094360352,3670144,266,2355,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.90869570882636,43.4826396206273,37.53633902436361,0.006333067696836535,14.0,43.47,1.4867838833500562,43.0,11.3757,14.9199,22.4653,0.8808,11.7768,11.3546,11.105132572761201,7
101234,npp,2642,2299,10.2890129089355,24.8031711578369,85.0224685668945,3670144,2642,1852,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72924570963298,15.240805127678597,13.458666093653317,0.02807983843762326,11.0,15.22,1.0442604737599883,14.56,8.1497,12.0015,19.8269,1.0949,11.501,11.2659,10.159800177979452,7
101482,npp,1168,1044,11.5307416915894,24.800895690918,85.0261535644531,3670144,1171,767,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.8795757971115,47.04584492808464,40.39094202729183,0.12194462430684531,5.0,-47.05,1.646109783506203,-47.44,10.0939,14.6435,21.8666,0.8974,11.25,10.3476,5.54404931213568,7
101736,npp,1712,3128,17.3887672424316,24.8012943267822,85.0260238647461,3670144,1715,2504,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.06486437220791,50.16775641645477,42.83829721200388,0.11570540478887613,15.0,50.15,1.7549928774784245,49.73,12.0653,15.5814,22.2348,0.8434,14.1708,14.6652,10.10741994267913,7
101858,npp,1023,2505,5.27135944366455,24.8022308349609,85.0237045288086,3670144,1022,2028,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91448667992057,26.089661503806866,22.915841432588092,0.08073387364587482,12.0,26.06,1.1367971201176101,25.47,10.4031,13.8586,20.0002,0.9482,5.587,4.9984,1.8181921270415233,7
101986,npp,311,1882,10.1593246459961,24.8062496185303,85.0265731811523,3670144,311,1455,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64853794144916,8.776196948173286,7.763779492204247,0.05086648729977621,9.0,-8.82,1.0,-9.63,9.1577,11.7585,16.6647,1.1176,11.5417,11.3537,9.350005688365094,7
102108,npp,2650,1255,12.6377668380737,24.8052101135254,85.0234832763672,3670144,2650,936,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.4549825136788,39.60584977982948,34.36311574256205,0.02660214408784892,6.0,-39.61,1.4276677814245327,-40.13,10.8672,14.683,20.887,0.895,11.7084,11.3105,10.262608399544437,7
102482,npp,2471,2713,15.6187896728516,24.8039436340332,85.0258636474609,3670144,2471,2179,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.89147338301338,35.55134836479434,30.984950615524586,0.002347553612987758,13.0,35.54,1.2937979144666532,34.9,9.0431,13.8681,17.831,0.9476,14.494,14.7998,14.707326938259362,7
102602,npp,1766,2092,4.57494401931763,24.8045215606689,85.0264892578125,3670176,1766,1656,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.7497346818068,3.4116788889373093,3.0203397308160915,5.651910696436475e-05,10.0,3.37,1.0,2.59,8.9952,13.1409,16.7171,1.0,4.5749,4.5749,4.5749,7
102724,npp,1039,1466,11.0386362075806,24.8058185577393,85.02880859375,3670176,1039,1099,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64316644750258,30.71498408855479,26.887044739562356,3.8602255747647976e-11,7.0,-30.73,1.184412938166907,-31.31,10.3566,15.0452,20.6753,0.8734,9.7582,9.6415,9.6415,7
102845,npp,291,833,17.7238616943359,24.8070430755615,85.0253067016602,3670176,293,624,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03920050787089,53.27359288350912,45.20565707840599,6.314778218207798e-17,4.0,-53.29,1.9513309067639726,-53.65,11.6934,15.936,21.6489,0.8246,14.0572,14.6152,14.6152,7
102964,npp,2578,211,1.91972422599792,24.8031311035156,85.021842956543,3670176,2581,105,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.0160659075284,66.82209698239217,54.48078856654644,7.420937860414169e-22,1.0,-66.83,3.1865100272627664,-67.05,10.6154,15.951,22.2245,0.8238,8.7376,1.5815,1.5815,7
103211,npp,143,2298,9.24560356140137,24.8069686889648,85.0222625732422,3670176,143,1851,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.31658316841462,15.22288945145558,13.443576522567385,8.426293248387205e-23,11.0,15.17,1.0442604737599883,14.56,8.1497,12.0015,19.8269,1.0949,10.5019,10.1234,10.1234,7
103330,npp,2495,1674,7.96346139907837,24.8062934875488,85.0273513793945,3670176,2495,1265,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85163057176659,20.39082436025715,17.9685360620693,7.523526325063064e-27,8.0,-20.42,1.0837787002826917,-21.05,9.4173,13.3178,18.7531,0.9867,8.2005,7.8577,7.8577,7
103448,npp,1754,1043,10.9337644577026,24.8021984100342,85.0224456787109,3670176,1753,766,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48399814519522,47.063111689668155,40.40681194584093,3.2344844943149584e-28,5.0,-47.09,1.646109783506203,-47.44,10.0939,14.6435,21.8666,0.8974,10.8873,9.8119,9.8119,7
103694,npp,2294,3128,8.6649112701416,24.8054790496826,85.0242385864258,3670176,2295,2503,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.76887772837253,50.16349339307014,42.83757421068046,3.178744083861519e-25,15.0,50.15,1.7549928774784245,49.73,12.0653,15.5814,22.2348,0.8434,9.1999,7.3077,7.3077,7
103811,npp,1587,2505,6.30610418319702,24.8042850494385,85.0238723754883,3670176,1587,2028,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.8419011830649,26.08192198140191,22.91019580147198,3.2053943006937802e-24,12.0,26.06,1.1367971201176101,25.47,10.4031,13.8586,20.0002,0.9482,6.4972,5.9795,5.9795,7
103928,npp,873,1881,11.5409183502197,24.8053207397461,85.0272064208984,3670176,873,1454,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.17734170045587,8.893229021179238,7.867432698659932,7.478662299050564e-22,9.0,-8.87,1.0,-9.63,9.1577,11.7585,16.6647,1.1176,12.9233,12.8978,12.8978,7
104046,npp,138,1254,11.4358539581299,24.8020420074463,85.0270462036133,3670176,138,935,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.61835011918541,39.628433366939284,34.382713397547484,3.900211780321156e-18,6.0,-39.64,1.4276677814245327,-40.13,10.8672,14.683,20.887,0.895,10.8665,10.2348,10.2348,7
104162,npp,2453,624,10.8621292114258,24.8038806915283,85.0226669311523,3670176,2454,408,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.1781490808711,58.56792543639172,49.066379447921925,3.2416359764991103e-13,3.0,-58.58,2.253202848596432,-58.865,11.4826,17.6093,23.2431,0.7462,10.1464,8.1058,8.1058,7
104405,npp,3039,2711,16.1429977416992,24.8061752319336,85.0255279541016,3670176,3038,2177,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09124084051963,35.46846058030138,30.916054142852946,2.0738476457763712e-11,13.0,35.45,1.2937979144666532,34.9,9.0431,13.8681,17.831,0.9476,14.8992,15.2965,15.2965,7
104522,npp,2332,2090,8.47278022766113,24.8054485321045,85.0274963378906,3670176,2332,1654,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.48503197194388,3.3678822653999196,2.9816554661021346,2.312546240953363e-05,10.0,3.25,1.0,2.59,8.9952,13.1409,16.7171,1.0,8.4728,8.4728,8.4728,7
105564,npp,1587,1464,10.6283884048462,24.8059558868408,85.0236053466797,3670144,1588,1098,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.91331167998433,30.793188098028967,26.954216756244744,0.005067417538576727,7.0,-30.82,1.2365102219381485,-31.31,10.3566,15.0452,20.6753,0.8734,9.5689,9.2831,9.083488109426815,7
105736,npp,837,831,16.9245662689209,24.8021564483643,85.0275726318359,3670144,838,621,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.89246899041366,53.330395133157424,45.249500743275355,0.023165655907692737,4.0,-53.34,1.9513309067639726,-53.65,11.6934,15.936,21.6489,0.8246,13.6475,13.9561,13.043575950639514,7
105916,npp,64,208,9.13328170776367,24.8042907714844,85.0226516723633,3670144,69,104,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.74338501522033,66.87210180368092,54.51169870387648,0.05330747093764699,1.0,-66.88,3.1865100272627664,-67.05,10.6154,15.951,22.2245,0.8238,11.0014,7.5243,5.424452301535547,7
106111,npp,1398,2918,3.20403432846069,24.8050918579102,85.0215682983398,3670144,1399,2354,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.28557701080321,43.4149729051233,37.484619409050815,0.0566077147530189,14.0,43.4,1.4867838833500562,43.0,11.3757,14.9199,22.4653,0.8808,5.2609,2.822,0.5921515857224455,7
106285,npp,698,2296,5.39038419723511,24.8014526367188,85.0229568481445,3670144,698,1849,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.10791671355219,15.084708695349972,13.32237761951949,0.13811382103304665,11.0,15.06,1.0442604737599883,14.56,8.1497,12.0015,19.8269,1.0949,6.81,5.9022,0.46172450714451774,7
106466,npp,3047,1671,12.0580749511719,24.8064384460449,85.0223083496094,3670144,3047,1263,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7714719476723,20.550370726220667,18.107756597532674,0.13154925350586277,8.0,-20.58,1.0837787002826917,-21.05,9.4173,13.3178,18.7531,0.9867,11.9786,11.8979,6.7160110011369865,7
106642,npp,2287,1040,17.5485343933105,24.804515838623,85.0258026123047,3670144,2285,764,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.93964826331263,47.16535618549486,40.487089064520106,0.08561535667002487,5.0,-47.18,1.646109783506203,-47.44,10.0939,14.6435,21.8666,0.8974,14.9057,15.7479,12.375404428655973,7
106874,npp,2823,3125,4.37801074981689,24.8075866699219,85.0252685546875,3670144,2824,2501,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.4905773075937,50.0619497157372,42.758960140934676,0.041407953678997876,15.0,50.06,1.7549928774784245,49.73,12.0653,15.5814,22.2348,0.8434,6.7572,3.6923,2.0611891125097452,7
107043,npp,2130,2502,13.6307353973389,24.8055210113525,85.0258331298828,3670144,2131,2025,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.4850903406156,25.917276781964848,22.768174742973553,0.024109244258961573,12.0,25.91,1.1367971201176101,25.47,10.4031,13.8586,20.0002,0.9482,12.9405,12.9248,11.975106829822897,7
107217,npp,1414,1878,6.61596488952637,24.8061599731445,85.028938293457,3670144,1414,1451,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.16148619542544,9.030473252823313,7.98865572067222,0.010986069788701387,9.0,-9.05,1.0,-9.63,9.1577,11.7585,16.6647,1.1176,7.9984,7.3938,6.961045022973271,7
107388,npp,677,1251,10.7919797897339,24.8027572631836,85.0282974243164,3670144,678,932,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.22330962208936,39.741159586089594,34.4760705790042,0.002761840854775748,6.0,-39.76,1.4276677814245327,-40.13,10.8672,14.683,20.887,0.895,10.4155,9.6586,9.5498076476258,7
107560,npp,2989,622,1.052661418914795,24.8060722351074,85.038459777832,3670176,2988,405,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91193032382903,58.617070034667904,49.10152579948577,8.550944580769584e-05,3.0,-58.62,2.253202848596432,-58.865,11.4826,17.6093,23.2431,0.7462,5.7929,0.7855,0.7855,7
107560,npp,2989,620,2.05427157878876,24.8073177337646,85.0233764648438,3670176,2988,405,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90597258605038,58.66340879651691,49.134148214737515,8.482526090100557e-05,3.0,-58.67,2.253202848596432,-58.865,11.4826,17.6093,23.2431,0.7462,6.2374,1.533,1.533,7
107744,npp,1187,3329,6.92336082458496,24.80641746521,85.0221481323242,3670144,1189,2677,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.00244812670441,55.62327332794883,46.95425966784115,0.0008826018850966934,16.0,55.62,2.0682789409984763,55.38,10.293,15.0734,20.0938,0.8718,9.2004,6.0357,6.0357,7
107923,npp,485,2708,3.49236488342285,24.8035697937012,85.0284576416016,3670176,486,2175,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54178624158902,35.331223972848264,30.800298255290166,1.1407427588084625e-05,13.0,35.32,1.2937979144666532,34.9,9.0431,13.8681,17.831,0.9476,5.1213,3.3092,3.3092,7
108090,npp,2848,2085,8.18384170532227,24.8024063110352,85.0225601196289,3670176,2848,1650,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.302589389497754,3.152388271389179,2.79085280611129,1.662127164515426e-11,10.0,2.97,1.0,2.59,8.9952,13.1409,16.7171,1.0,8.1838,8.1838,8.1838,7
108268,npp,2117,1460,11.8420352935791,24.8026466369629,85.0260238647461,3670176,2117,1095,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.91472140541472,30.970834489410564,27.105343674208886,8.108268485095051e-17,7.0,-31.0,1.2365102219381485,-31.31,10.3566,15.0452,20.6753,0.8734,10.5504,10.3432,10.3432,7
108974,npp,1220,2292,2.20597767829895,24.8036613464355,85.0276107788086,3670176,1220,1845,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80447906431596,14.86192870744852,13.126436264239251,1.6590471157594152e-25,11.0,14.84,1.0442604737599883,14.56,8.1497,12.0015,19.8269,1.0949,3.7606,2.4154,2.4154,7
109147,npp,480,1666,0.670778274536133,24.8015594482422,85.0233459472656,3670176,479,1259,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58010940286033,20.83579399083302,18.356420596962398,1.7019049648715677e-25,8.0,-20.84,1.0837787002826917,-21.05,9.4173,13.3178,18.7531,0.9867,1.4716,0.6619,0.6619,7
109495,npp,2038,412,1.99377620220184,24.8047389984131,85.0369033813477,3670176,2039,234,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5651045957796,63.12202230219806,52.1590086867401,6.868577389550009e-22,2.0,-63.12,2.7445598364131496,-63.24,11.0688,14.9435,20.8199,0.8794,8.4226,1.7533,1.7533,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,234,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.24,11.0688,14.9435,20.8199,0.8794,10.1571,5.9394,5.9394,7
109680,npp,267,3119,1.50137495994568,24.8024063110352,85.0220413208008,3670176,266,2498,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31134972872745,49.886666967439076,42.62093068798206,6.097518577045254e-24,15.0,49.88,1.7549928774784245,49.73,12.0653,15.5814,22.2348,0.8434,5.1181,1.2662,1.2662,7
110560,npp,1677,3323,9.58604907989502,24.803129196167,85.0283584594727,3670176,1675,2670,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48081669090122,55.46981711395238,46.83787079508585,1.1186514657095422e-09,16.0,55.47,2.0682789409984763,55.38,10.293,15.0734,20.0938,0.8718,10.4878,8.3571,8.3571,7
114610,npp,750,2071,9.33578586578369,24.8038940429688,85.0251846313477,3670176,750,1636,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.56956759922975,2.340566726782084,2.071995183665944,1.3505542186208842e-18,10.0,2.16,1.0,2.59,8.9952,13.1409,16.7171,1.0,9.3358,9.3358,9.3358,7
136083,npp,1484,2697,6.70119142532349,24.8023929595947,85.0277938842773,3670144,1483,2168,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.45670781679672,34.8643915457007,30.407476025813036,0.07080023040946296,13.0,34.86,1.2937979144666532,34.9,9.0431,13.8681,17.831,0.9476,7.6015,6.3498,3.5608907109069086,7
139952,npp,2156,192,11.1126708984375,24.802942276001,85.0272216796875,3670144,2154,94,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75953477371866,67.15793746751751,54.67797851152115,0.001504560365583773,1.0,-67.15,3.1865100272627664,-67.05,10.6154,15.951,22.2245,0.8238,11.6226,9.155,9.095733492598676,7
139952,npp,2156,194,4.19940900802612,24.8020076751709,85.0423355102539,3670144,2154,94,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76575328454746,67.12406195298847,54.65783264067734,0.0014998261435479133,1.0,-67.12,3.1865100272627664,-67.05,10.6154,15.951,22.2245,0.8238,9.453,3.4596,3.4005199795032537,7
140154,npp,421,2901,1.47568821907043,24.8012657165527,85.0264434814453,3670176,421,2339,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1875997871404,42.780419236238444,36.966570637703434,0.0004753307507249466,14.0,42.78,1.4867838833500562,43.0,11.3757,14.9199,22.4653,0.8808,4.0984,1.2997,1.2997,7
140337,npp,2792,2278,3.38849544525146,24.8066806793213,85.0237045288086,3670144,2792,1833,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61215626739728,14.08161231731706,12.439782768691744,0.016836788761844395,11.0,14.05,1.015504800579495,14.56,8.1497,12.0015,19.8269,1.0949,4.6594,3.7102,3.046977912941227,7
140527,npp,2054,1654,3.75571155548096,24.8041744232178,85.0277328491211,3670144,2054,1248,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56088033245186,21.470221786777433,18.908345441034207,0.05585297606660323,8.0,-21.47,1.0837787002826917,-21.05,9.4173,13.3178,18.7531,0.9867,4.318,3.7058,1.5056816829440112,7
141291,npp,1155,2483,12.085524559021,24.805606842041,85.0253372192383,3670144,1156,2010,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.93555573400269,24.99189563503705,21.966292608316405,0.14875868854700652,12.0,24.97,1.1367971201176101,25.47,10.4031,13.8586,20.0002,0.9482,11.5812,11.4596,5.5998099128394685,7
142265,npp,2583,2688,10.8475427627563,24.8051223754883,85.0263442993164,3670144,2583,2162,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.66060073356849,34.473183951112766,30.074603058110586,0.030084600855434667,13.0,34.48,1.2937979144666532,34.9,9.0431,13.8681,17.831,0.9476,10.8063,10.2787,9.093630088516132,7
142458,npp,1874,2067,4.39317989349365,24.801872253418,85.0269927978516,3670144,1874,1632,196611,3866755,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.14551216708779,1.926543377300988,1.7055599005946296,0.015430257150278502,10.0,1.93,1.0,2.59,8.9952,13.1409,16.7171,1.0,4.3932,4.3932,3.785382945583253,7
143248,npp,983,2896,13.5054807662964,24.8039016723633,85.0263671875,3670176,983,2335,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10877607956003,42.612199950948664,36.828315097806644,9.273572996667815e-08,14.0,42.6,1.4867838833500562,43.0,11.3757,14.9199,22.4653,0.8808,12.1896,11.8951,11.8951,7
143444,npp,295,2275,4.99570035934448,24.8066997528076,85.0276336669922,3670176,295,1829,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.74568927100084,13.926447956441509,12.302866595375072,5.660669310739516e-16,11.0,13.88,1.015504800579495,14.56,8.1497,12.0015,19.8269,1.0949,6.2421,5.47,5.47,7
143639,npp,2642,1651,6.54773235321045,24.8043231964111,85.022346496582,3670176,2642,1246,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.35254509329064,21.632248925627533,19.048475798095236,1.2781195585478766e-23,8.0,-21.63,1.0837787002826917,-21.05,9.4173,13.3178,18.7531,0.9867,6.8942,6.4608,6.4608,7
143835,npp,1911,1022,10.4862489700317,24.8021240234375,85.0277099609375,3670176,1911,751,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.66097382358905,47.77313923628183,40.96269547829209,4.37640468811062e-30,5.0,-47.77,1.646109783506203,-47.44,10.0939,14.6435,21.8666,0.8974,10.6154,9.4103,9.4103,7
144028,npp,1158,397,11.1684694290161,24.804988861084,85.0257720947266,3670176,1159,225,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61113774457273,63.4148023513286,52.343195498101686,2.5825078757075107e-34,2.0,-63.41,2.7445598364131496,-63.24,11.0688,14.9435,20.8199,0.8794,11.7655,9.8213,9.8213,7
144233,npp,2476,3105,18.992431640625,24.8042888641357,85.0248107910156,3670176,2475,2488,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.51942854249752,49.46957137876335,42.29256586659956,3.326523127809111e-32,15.0,49.46,1.7549928774784245,49.73,12.0653,15.5814,22.2348,0.8434,15.0845,16.0177,16.0177,7
144431,npp,1796,2483,9.00347423553467,24.8019313812256,85.0231399536133,3670176,1796,2011,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.96901531642547,24.99055792394879,21.963807389726252,1.0955860154487987e-32,12.0,24.97,1.1367971201176101,25.47,10.4031,13.8586,20.0002,0.9482,8.87,8.5372,8.5372,7
144634,npp,1093,1861,8.4531307220459,24.8014583587646,85.0282363891602,3670176,1093,1435,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.98165829692621,10.032815353686226,8.872178787157916,4.701595645486474e-31,9.0,-10.03,1.0,-9.63,9.1577,11.7585,16.6647,1.1176,9.8356,9.4469,9.4469,7
144831,npp,368,1234,14.646089553833,24.8021068572998,85.0284423828125,3670176,366,917,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.29261035262994,40.407887009316354,35.02070496420865,3.2211557051779696e-27,6.0,-40.4,1.4276677814245327,-40.13,10.8672,14.683,20.887,0.895,13.1151,13.1079,13.1079,7
145027,npp,2694,607,24.4608707427979,24.80246925354,85.0271453857422,3670176,2695,392,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22713318145212,58.98341508253673,49.349946705902276,2.4434637133399478e-21,3.0,-58.97,2.253202848596432,-58.865,11.4826,17.6093,23.2431,0.7462,16.1817,18.2539,18.2539,7
145027,npp,2694,608,5.42279767990112,24.8018207550049,85.0347671508789,3670176,2695,392,196611,3866787,424,ind_gaya_bihar_21_14,24.80416667,85.025,21,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23026185895958,58.960275307269036,49.33374014720499,2.4290959385525852e-21,3.0,-58.95,2.253202848596432,-58.865,11.4826,17.6093,23.2431,0.7462,7.7324,4.0468,4.0468,7
