gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,203,4.35969972610474,24.7445449829102,84.9488296508789,3670144,2009,101,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9059093224075,66.96382646498219,54.5610640413594,0.011126683939322196,1.0,-66.97,3.1865100272627664,-67.2,3.4602,4.7758,7.2259,0.8054,3.7158,3.5112,3.2750407754382365,7
101111,npp,277,2913,3.60279393196106,24.7447166442871,84.9470062255859,3670144,278,2350,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.39924843051047,43.22997402243184,37.33138283899469,0.006391611821988764,14.0,43.22,1.4867838833500562,42.74,3.1383,4.2149,6.1086,0.9126,3.4346,3.2878,3.152140705657483,7
101234,npp,2652,2291,2.4707612991333,24.746919631958,84.9511184692383,3670144,2652,1844,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.52780741295864,14.825292504271808,13.093616560874796,0.028188984481112154,11.0,14.78,1.0442604737599883,14.11,3.2995,4.4978,6.1427,0.8552,1.9052,2.1129,1.5146005648271728,7
101736,npp,1723,3121,4.80615663528442,24.743558883667,84.9498672485352,3670144,1722,2499,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.47252084826742,49.957816759171074,42.67564059434661,0.11592114917969074,15.0,49.94,1.7549928774784245,49.49,3.0985,4.0657,5.8463,0.9461,4.2683,4.5469,2.086521970941691,7
101858,npp,1033,2498,3.9832136631012,24.7477760314941,84.9515609741211,3670144,1033,2022,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89912830594021,25.737840735943664,22.61193005951309,0.08083224090289522,12.0,25.71,1.1367971201176101,25.07,3.1527,4.3515,6.0707,0.8839,3.5224,3.5208,1.8051694100310474,7
101986,npp,322,1874,3.17370796203613,24.7436981201172,84.9475173950195,3670144,322,1448,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.94526190914888,9.267445590962133,8.197537192591394,0.050907145422940586,9.0,-9.28,1.0,-10.03,3.1018,3.8794,5.6112,0.9915,3.1407,3.1467,2.066217076849139,7
102108,npp,2660,1247,3.08032488822937,24.7478828430176,84.9505081176758,3670144,2661,929,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.02410480721969,39.895107950813745,34.60188578944538,0.026601377701108913,6.0,-39.91,1.4276677814245327,-40.43,3.3523,4.4859,6.1519,0.8574,2.8618,2.6412,2.0765968563835058,7
102482,npp,2482,2706,0.967394948005676,24.7436218261719,84.9512939453125,3670144,2483,2174,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.5159491879614,35.258068649817254,30.73829183076526,0.002335971456562077,13.0,35.24,1.2937979144666532,34.6,3.1743,4.2959,6.392,0.8953,1.2736,0.8661,0.8165199804013019,7
102602,npp,1776,2083,3.20699095726013,24.7486228942871,84.9485168457031,3670176,1776,1648,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-61.4683487574305,3.0542084268919423,2.703941876805319,5.4449357735350484e-05,10.0,2.85,1.0,2.13,2.8784,3.8463,5.7184,1.0,3.207,3.207,3.207,7
102724,npp,1050,1458,1.72797083854675,24.7427959442139,84.9529724121094,3670176,1049,1093,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.33607520241169,31.062984114572785,27.18382178109987,3.59901766495561e-11,7.0,-31.09,1.2365102219381485,-31.71,3.1085,4.3986,6.1453,0.8744,1.6865,1.511,1.511,7
102845,npp,301,824,2.05732381343842,24.7456951141357,84.9508514404297,3670176,300,613,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.53510498504754,53.519088411395145,45.38990792067227,5.858121238886201e-17,4.0,-53.53,1.9513309067639726,-53.88,3.596,4.8724,7.8951,0.7894,2.4037,1.6241,1.6241,7
102964,npp,2587,202,2.92829942703247,24.7467346191406,84.9496765136719,3670176,2586,100,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71141121262211,66.97599654542229,54.57291324600394,6.9117310104837725e-22,1.0,-66.98,3.1865100272627664,-67.2,3.4602,4.7758,7.2259,0.8054,3.2666,2.3584,2.3584,7
103211,npp,154,2291,1.72121036052704,24.7444820404053,84.9500427246094,3670176,154,1844,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.79580385734208,14.826836181230023,13.095566943069759,7.786431816734344e-23,11.0,14.78,1.0442604737599883,14.11,3.2995,4.4978,6.1427,0.8552,1.1874,1.4719,1.4719,7
103448,npp,1764,1035,1.76199018955231,24.7449035644531,84.9487075805664,3670176,1765,760,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.41898055832405,47.332426754884565,40.61986136440776,3.060906297813664e-28,5.0,-47.35,1.646109783506203,-47.74,3.4507,5.2009,6.7289,0.7396,1.7572,1.3031,1.3031,7
103694,npp,2305,3121,2.75570774078369,24.7473964691162,84.9483642578125,3670176,2307,2499,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.70878006891718,49.941811592663896,42.66586408993047,3.0201987678530514e-25,15.0,49.94,1.7549928774784245,49.49,3.0985,4.0657,5.8463,0.9461,3.0999,2.607,2.607,7
103811,npp,1597,2497,2.70170426368713,24.7482109069824,84.9509201049805,3670176,1597,2022,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63594269558526,25.693679496222153,22.574855667619953,3.1062652055949926e-24,12.0,25.66,1.1367971201176101,25.07,3.1527,4.3515,6.0707,0.8839,2.3951,2.3881,2.3881,7
104046,npp,148,1246,0.802811682224274,24.7448310852051,84.9529418945312,3670176,149,928,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.18498966146097,39.92434392084871,34.6269514149848,3.937358566893268e-18,6.0,-39.94,1.4276677814245327,-40.43,3.3523,4.4859,6.1519,0.8574,1.2666,0.6884,0.6884,7
104405,npp,3050,2704,1.43770754337311,24.7459545135498,84.9511260986328,3670176,3050,2173,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.71099853142057,35.17127874663107,30.66602666565137,2.1703780771625377e-11,13.0,35.15,1.2937979144666532,34.6,3.1743,4.2959,6.392,0.8953,1.6372,1.2872,1.2872,7
104522,npp,2343,2082,2.1671941280365,24.743745803833,84.94921875,3670176,2343,1647,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.6381365145615,2.8381185142446648,2.5127285664404067,2.4974589311615032e-05,10.0,2.79,1.0,2.13,2.8784,3.8463,5.7184,1.0,2.1672,2.1672,2.1672,7
105564,npp,1597,1455,3.36489272117615,24.747766494751,84.9486236572266,3670144,1597,1092,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.90729981247914,31.202224986779477,27.303036330000516,0.0051229024301822496,7.0,-31.22,1.2365102219381485,-31.71,3.1085,4.3986,6.1453,0.8744,3.0103,2.9424,2.8336685331932676,7
105736,npp,846,822,4.27402544021606,24.7474956512451,84.9537582397461,3670144,844,611,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.43700529453406,53.57625997282917,45.43392825384454,0.023272885222295807,4.0,-53.58,1.9513309067639726,-53.88,3.596,4.8724,7.8951,0.7894,3.5397,3.374,2.880042720599907,7
105916,npp,74,200,6.09141397476196,24.7458457946777,84.9524459838867,3670144,73,99,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.70942341479925,67.01092128107305,54.594594188363146,0.05345928778673291,1.0,-67.02,3.1865100272627664,-67.2,3.4602,4.7758,7.2259,0.8054,4.2592,4.9059,3.7712489199309385,7
106111,npp,1409,2912,5.17721652984619,24.7447624206543,84.9517822265625,3670144,1411,2348,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.77566962665023,43.194680968362576,37.30582856920134,0.05684110218198474,14.0,43.18,1.4867838833500562,42.74,3.1383,4.2149,6.1086,0.9126,4.4936,4.7245,3.518071320284019,7
106285,npp,708,2289,6.1277174949646,24.7459182739258,84.9524230957031,3670144,708,1842,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.85854039447841,14.693838775433518,12.978866123743042,0.1384704048779931,11.0,14.68,1.0442604737599883,14.11,3.2995,4.4978,6.1427,0.8552,5.4071,5.2401,2.3011234262902636,7
106466,npp,3058,1664,5.37821769714355,24.7421073913574,84.9519958496094,3670144,3058,1256,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.82906792155418,20.907261763631176,18.418918172519323,0.13180852796832554,8.0,-20.95,1.0837787002826917,-21.47,3.322,4.4212,6.4479,0.87,4.7294,4.6789,1.881318984364221,7
106642,npp,2297,1032,4.93442916870117,24.746753692627,84.9511489868164,3670144,2297,758,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.38167089639418,47.41708906707793,40.68601550217057,0.08571538108282041,5.0,-47.44,1.646109783506203,-47.74,3.4507,5.2009,6.7289,0.7396,3.6845,3.6493,1.8300267969572575,7
106874,npp,2834,3118,2.1513237953186,24.7494277954102,84.9493713378906,3670144,2836,2497,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.89950600338706,49.854210022822826,42.597841013156746,0.04143209419148816,15.0,49.85,1.7549928774784245,49.49,3.0985,4.0657,5.8463,0.9461,2.7555,2.0353,1.1559210862472074,7
107043,npp,2141,2494,2.38616490364075,24.7428131103516,84.9515991210938,3670144,2140,2019,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14111394589563,25.534079711262997,22.43707510250239,0.02410496246334633,12.0,25.52,1.1367971201176101,25.07,3.1527,4.3515,6.0707,0.8839,2.1175,2.1092,1.5975822283010706,7
107217,npp,1425,1870,2.0175369977951,24.7436008453369,84.9498519897461,3670144,1425,1444,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.60317056339127,9.482550752206276,8.387771554213643,0.01096483825678247,9.0,-9.51,1.0,-10.03,3.1018,3.8794,5.6112,0.9915,1.9845,2.0004,1.767675882528155,7
107388,npp,687,1241,1.68994700908661,24.7439136505127,84.9465255737305,3670144,685,924,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.46971985966407,40.1235229895551,34.791578659704,0.002741092049603193,6.0,-40.13,1.4276677814245327,-40.43,3.3523,4.4859,6.1519,0.8574,1.8879,1.449,1.390821464830236,7
107744,npp,1198,3322,1.34445714950562,24.7452087402344,84.9512786865234,3670144,1196,2669,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.54131840112063,55.44707394934398,46.82506780801604,0.0008741738269968123,16.0,55.44,2.0682789409984763,55.19,3.1704,4.5586,6.7474,0.8438,2.2923,1.1344,1.1344,7
107923,npp,495,2699,3.9783763885498,24.7496204376221,84.9476470947266,3670176,498,2170,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.7056778139906,34.958477681766865,30.48662034991266,1.0475949043258479e-05,13.0,34.94,1.2937979144666532,34.6,3.1743,4.2959,6.392,0.8953,3.6009,3.562,3.562,7
108090,npp,2858,2078,3.33467555046082,24.7462863922119,84.9521636962891,3670176,2858,1643,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.6429477363702,2.638676625315917,2.336126406266168,1.530099252993745e-11,10.0,2.56,1.0,2.13,2.8784,3.8463,5.7184,1.0,3.3347,3.3347,3.3347,7
108268,npp,2127,1451,2.23456025123596,24.7443046569824,84.9507675170898,3670176,2126,1088,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91254972966743,31.380144275331933,27.45421137603339,7.42021336982117e-17,7.0,-31.4,1.2365102219381485,-31.71,3.1085,4.3986,6.1453,0.8744,2.0962,1.954,1.954,7
109147,npp,490,1658,3.16461610794067,24.7449035644531,84.9466171264648,3670176,490,1252,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79400804859745,21.236479821318078,18.705593037044373,1.6262756052285115e-25,8.0,-21.26,1.0837787002826917,-21.47,3.322,4.4212,6.4479,0.87,2.6869,2.7531,2.7531,7
109495,npp,2048,401,1.32519888877869,24.7427787780762,84.9497222900391,3670176,2053,228,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.18251313131394,63.335219271260364,52.2978162442957,6.869507669092069e-22,2.0,-63.33,2.7445598364131496,-63.45,3.0185,4.5012,7.0009,0.8545,2.6891,1.1324,1.1324,7
109495,npp,2048,403,2.89864134788513,24.7417316436768,84.9645309448242,3670176,2053,228,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.18842025207883,63.296757765999885,52.2728185134876,6.814891132890462e-22,2.0,-63.29,2.7445598364131496,-63.45,3.0185,4.5012,7.0009,0.8545,3.2624,2.4769,2.4769,7
109680,npp,278,3112,2.56377363204956,24.7447700500488,84.946891784668,3670176,279,2493,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.72584752475328,49.679484499457494,42.46001964784179,6.034950855862919e-24,15.0,49.67,1.7549928774784245,49.49,3.0985,4.0657,5.8463,0.9461,2.9906,2.4255,2.4255,7
109854,npp,2654,2488,2.19672846794128,24.7447605133057,84.9494400024414,3670176,2653,2014,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.97947703403659,25.24135917866224,22.18251677297537,3.362669871457458e-21,12.0,25.22,1.1367971201176101,25.07,3.1527,4.3515,6.0707,0.8839,1.9509,1.9417,1.9417,7
110375,npp,419,607,3.6220269203186,24.7458896636963,84.9463272094727,3670176,421,393,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.37531469083501,58.962998515237906,49.3402630681146,1.5829963137085663e-05,3.0,-58.97,2.253202848596432,-59.06,3.8267,5.2937,7.5408,0.7266,3.1044,2.6317,2.6317,7
110560,npp,1688,3316,1.76064252853394,24.7457027435303,84.9521255493164,3670176,1688,2663,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.83156980836691,55.293910858288584,46.708500507587935,1.2081571453665147e-09,16.0,55.29,2.0682789409984763,55.19,3.1704,4.5586,6.7474,0.8438,2.4935,1.4856,1.4856,7
123865,npp,2555,3104,1.53984260559082,24.7432842254639,84.9521484375,3670176,2554,2487,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.15496405529879,49.421188935963215,42.25588965525735,3.84213365743314e-09,15.0,49.43,1.7549928774784245,49.49,3.0985,4.0657,5.8463,0.9461,2.4071,1.4568,1.4568,7
139754,npp,2938,805,2.76437520980835,24.7443447113037,84.9528732299805,3670176,2937,592,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47331191742049,54.05022442947218,45.78466719538189,1.2282779985376e-09,4.0,-54.04,1.9513309067639726,-53.88,3.596,4.8724,7.8951,0.7894,2.766,2.1822,2.1822,7
139952,npp,2166,183,4.19720029830933,24.7448806762695,84.9470138549805,3670144,2167,90,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.9947410178138,67.30766056310914,54.76656594783257,0.0015384397189550413,1.0,-67.31,3.1865100272627664,-67.2,3.4602,4.7758,7.2259,0.8054,3.6648,3.3804,3.347747258801927,7
139952,npp,2166,186,1.57301139831543,24.7434062957764,84.9700546264648,3670144,2167,90,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.00437190582623,67.25627080585353,54.73612026618392,0.0015311036010848685,1.0,-67.25,3.1865100272627664,-67.2,3.4602,4.7758,7.2259,0.8054,2.8412,1.2669,1.2344029648430948,7
140154,npp,431,2893,2.78485560417175,24.746603012085,84.9520263671875,3670176,430,2333,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54667058393801,42.49547139623715,36.734633140090175,0.0004930315792112483,14.0,42.49,1.4867838833500562,42.74,3.1383,4.2149,6.1086,0.9126,2.8845,2.5413,2.5413,7
140337,npp,2803,2271,1.86013734340668,24.7449722290039,84.9505615234375,3670144,2803,1826,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.15876690787506,13.666703008879212,12.074815713796903,0.01696244160262307,11.0,13.66,1.015504800579495,14.11,3.2995,4.4978,6.1427,0.8552,1.2489,1.5907,1.230679253711624,7
140527,npp,2064,1645,4.25123834609985,24.7463722229004,84.9496459960938,3670144,2064,1241,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.08809434126107,21.963353173038016,19.337643023963867,0.05603674181210606,8.0,-21.95,1.0837787002826917,-21.47,3.322,4.4212,6.4479,0.87,3.6895,3.6985,2.509143533555706,7
140713,npp,1320,1015,6.46640682220459,24.7452354431152,84.9512405395508,3670144,1320,746,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.19542273852899,47.99291224487567,41.13652106395385,0.11784656794686194,5.0,-48.0,1.646109783506203,-47.74,3.4507,5.2009,6.7289,0.7396,4.6151,4.7823,2.281055760892813,7
141291,npp,1166,2475,3.79680871963501,24.7431545257568,84.9520263671875,3670144,1165,2004,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.55007109722315,24.6057901901406,21.632068773269065,0.1488569296129567,12.0,24.58,1.1367971201176101,25.07,3.1527,4.3515,6.0707,0.8839,3.3584,3.3561,0.19667377204673597,7
141482,npp,449,1852,5.61122703552246,24.7483100891113,84.9529342651367,3670144,450,1427,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.99054458050719,10.554753816859094,9.333113020963056,0.11741032902284484,9.0,-10.56,1.0,-10.03,3.1018,3.8794,5.6112,0.9915,5.5782,5.5635,3.0715147500562825,7
142265,npp,2594,2681,3.78820633888245,24.7446727752686,84.9532623291016,3670144,2595,2157,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.30651677217064,34.18052374074459,29.8275472884496,0.030046111692017347,13.0,34.18,1.2937979144666532,34.6,3.1743,4.2959,6.392,0.8953,3.4539,3.3917,2.7539838145688176,7
142458,npp,1884,2058,3.19235992431641,24.7453918457031,84.9490661621094,3670144,1884,1624,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-64.52851581205353,1.5003896752794668,1.3283093119837865,0.015391961842501823,10.0,1.42,1.0,2.13,2.8784,3.8463,5.7184,1.0,3.1924,3.1924,2.8657120314163507,7
143248,npp,994,2889,2.26540923118591,24.7444915771484,84.9504165649414,3670176,995,2330,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.60852562039143,42.355759298596425,36.61929750184655,8.51954256540544e-08,14.0,42.35,1.4867838833500562,42.74,3.1383,4.2149,6.1086,0.9126,2.5351,2.0673,2.0673,7
143444,npp,306,2267,4.21301031112671,24.7462291717529,84.947135925293,3670176,306,1823,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.36545359061978,13.457686864491093,11.890458705575478,5.188495074038916e-16,11.0,13.43,1.015504800579495,14.11,3.2995,4.4978,6.1427,0.8552,3.5659,3.6028,3.6028,7
143639,npp,2652,1643,2.17366933822632,24.7454986572266,84.9515991210938,3670176,2652,1239,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.91458141340958,22.082983174095048,19.44074963025136,1.1962279309780874e-23,8.0,-22.05,1.0837787002826917,-21.47,3.322,4.4212,6.4479,0.87,1.7725,1.891,1.891,7
143835,npp,1921,1014,2.31400942802429,24.7451362609863,84.9520568847656,3670176,1923,745,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.60383948948189,48.04596995161888,41.17737944515056,4.163086485207122e-30,5.0,-48.03,1.646109783506203,-47.74,3.4507,5.2009,6.7289,0.7396,2.0926,1.7113,1.7113,7
144028,npp,1167,388,2.61303877830505,24.7483768463135,84.9528579711914,3670176,1164,218,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26938542160252,63.59005756469681,52.45664715465246,2.51649795387521e-34,2.0,-63.58,2.7445598364131496,-63.45,3.0185,4.5012,7.0009,0.8545,3.1584,2.2329,2.2329,7
144233,npp,2487,3098,3.33865118026733,24.7462711334229,84.9504013061523,3670176,2488,2484,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.45776949912502,49.249364523249525,42.121066058667665,3.23487659563043e-32,15.0,49.25,1.7549928774784245,49.49,3.0985,4.0657,5.8463,0.9461,3.4321,3.1585,3.1585,7
144431,npp,1806,2475,2.68774056434631,24.7460842132568,84.9512481689453,3670176,1806,2004,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.7125713790451,24.602854507005336,21.628221223500116,1.0909024882028083e-32,12.0,24.58,1.1367971201176101,25.07,3.1527,4.3515,6.0707,0.8839,2.3828,2.3757,2.3757,7
144634,npp,1103,1852,2.54691004753113,24.7447414398193,84.9491348266602,3670176,1103,1427,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.88634727635154,10.59087965384572,9.36447569567672,4.796091890662769e-31,9.0,-10.56,1.0,-10.03,3.1018,3.8794,5.6112,0.9915,2.5139,2.5252,2.5252,7
144831,npp,378,1225,6.58536815643311,24.7456741333008,84.9463195800781,3670176,378,910,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.84242094963575,40.73831591075634,35.29236426027858,3.3742251255390404e-27,6.0,-40.74,1.4276677814245327,-40.43,3.3523,4.4859,6.1519,0.8574,5.3169,5.6465,5.6465,7
145027,npp,2703,598,3.2614963054657,24.746826171875,84.9519958496094,3670176,2708,385,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83796947679711,59.19364761995144,49.49693369243542,2.6055263763912642e-21,3.0,-59.18,2.3545700244418297,-59.06,3.8267,5.2937,7.5408,0.7266,2.9832,2.3698,2.3698,7
145027,npp,2703,599,3.27508187294006,24.7462253570557,84.9594421386719,3670176,2708,385,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84094176137941,59.17120395773783,49.48126388124741,2.5905292975342954e-21,3.0,-59.16,2.3545700244418297,-59.06,3.8267,5.2937,7.5408,0.7266,2.989,2.3796,2.3796,7
145435,npp,228,2685,4.01110601425171,24.7422828674316,84.9525985717773,3670176,228,2160,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.0564378955968,34.34822240945254,29.967944377142402,5.297453888437052e-16,13.0,34.35,1.2937979144666532,34.6,3.1743,4.2959,6.392,0.8953,3.6262,3.5913,3.5913,7
145624,npp,2602,2063,3.5485475063324,24.7488288879395,84.9485092163086,3670176,2602,1629,196611,3866787,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.01529608571714,1.8844852603417797,1.6682638642533625,2.7842312802265965e-08,10.0,1.7,1.0,2.13,2.8784,3.8463,5.7184,1.0,3.5485,3.5485,3.5485,7
145818,npp,1884,1438,3.33564448356628,24.743257522583,84.9495086669922,3670144,1883,1079,196611,3866755,840,ind_gaya_bihar_3_28,24.74583333,84.95,3,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.85851108458614,31.99161207822888,27.97064596236962,0.00323142140346979,7.0,-31.98,1.2365102219381485,-31.71,3.1085,4.3986,6.1453,0.8744,2.9867,2.9168,2.8482144288597273,7
