gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1758,2092,1.14968013763428,24.8559284210205,85.0433349609375,3670176,1758,1657,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-64.21123767280564,3.537664791511729,3.131852461877376,5.6617812429886695e-05,11.0,3.37,1.0,2.73,0.3851,0.4987,1.9855,1.0,1.1497,1.1497,7
102724,npp,1031,1467,0.998689830303192,24.859338760376,85.0447998046875,3670176,1031,1100,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.46371836039096,30.659413422802746,26.83961413265712,3.9072967926392255e-11,8.0,-30.68,1.184412938166907,-31.22,0.4304,0.7156,2.4772,0.6969,0.7377,0.696,7
102845,npp,283,834,0.958378255367279,24.8566818237305,85.0452575683594,3670176,282,625,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.55743802048904,53.25305795833317,45.190376995723646,6.470733686953055e-17,5.0,-53.26,1.9513309067639726,-53.595,0.5475,1.1113,3.3573,0.4488,0.4204,0.4301,7
102964,npp,2569,213,2.02720153331757,24.8579273223877,85.046272277832,3670176,2569,106,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.72356754076864,66.79577531081055,54.465208178678395,7.684798993229546e-22,2.0,-66.8,3.1865100272627664,-67.02,0.6249,1.0709,2.2665,0.4657,0.7989,0.9442,7
103211,npp,135,2300,1.038099586963654,24.8573722839355,85.047607421875,3670176,135,1852,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.03638978520397,15.311183099520619,13.52113143625161,8.783379575094578e-23,12.0,15.28,1.0442604737599883,14.65,0.362,0.589,2.1124,0.8468,0.9288,0.879,7
103330,npp,2487,1675,1.67622864246368,24.8583812713623,85.0435104370117,3670176,2487,1266,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11451656226863,20.326732888489467,17.91261488056332,7.821150716152295e-27,9.0,-20.37,1.0837787002826917,-21.0,0.3594,0.6674,2.6479,0.7473,1.4296,1.2526,7
103448,npp,1745,1045,2.18224215507507,24.8613185882568,85.0451126098633,3670176,1747,768,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,97.01326843002923,46.99692417715632,40.354374527367376,3.3850504860462607e-28,6.0,-47.02,1.646109783506203,-47.44,0.5568,0.921,2.4677,0.5415,1.2649,1.1817,7
103694,npp,2285,3128,1.75792717933655,24.8603401184082,85.0453109741211,3670176,2284,2503,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.27155042278088,50.160597950555236,42.835478058978225,3.320886949481883e-25,16.0,50.15,1.7549928774784245,49.76,0.6901,1.3174,3.0453,0.3786,0.7498,0.6655,7
103811,npp,1578,2505,1.52888345718384,24.8608722686768,85.0438385009766,3670176,1578,2028,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.73674205357985,26.085411909216702,22.91327470083992,3.337616741716643e-24,13.0,26.06,1.1367971201176101,25.47,0.4547,0.853,2.3165,0.5847,1.0933,0.8939,7
104522,npp,2324,2091,1.40249574184418,24.8572769165039,85.0449523925781,3670176,2324,1656,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-75.61040060052548,3.33721498714124,2.9545117709637174,2.290425673358077e-05,11.0,3.31,1.0,2.73,0.3851,0.4987,1.9855,1.0,1.4025,1.4025,7
108090,npp,2839,2087,0.240496605634689,24.859733581543,85.0485610961914,3670176,2839,1651,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-73.2546453968904,3.136243653699228,2.776562851473234,1.7319739118184444e-11,11.0,3.08,1.0,2.73,0.3851,0.4987,1.9855,1.0,0.2405,0.2405,7
108268,npp,2108,1461,0.5198780000209811,24.8599758148193,85.0491104125977,3670176,2108,1095,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,97.0332156685064,30.93769469471315,27.077164210264392,8.484897922044336e-17,8.0,-30.95,1.2365102219381485,-31.22,0.4304,0.7156,2.4772,0.6969,0.3404,0.3623,7
108974,npp,1211,2292,1.16584658622742,24.8615684509277,85.0465850830078,3670176,1211,1845,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.8280187225462,14.874182039902916,13.137242648384664,1.7428313808066527e-25,12.0,14.84,1.0442604737599883,14.65,0.362,0.589,2.1124,0.8468,1.0511,0.9872,7
109147,npp,471,1668,0.31911964714527097,24.859432220459,85.0480194091797,3670176,471,1260,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97298349138863,20.716170290958395,18.252115812709,1.7810160785204257e-25,9.0,-20.74,1.0837787002826917,-21.0,0.3594,0.6674,2.6479,0.7473,0.1774,0.2385,7
109495,npp,2029,411,0.317284807562828,24.8614292144775,85.0440216064453,3670176,2027,235,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.23396780122971,63.13918517819192,52.17041944878849,7.1169316445091225e-22,3.0,-63.14,2.7445598364131496,-63.22,0.647,1.3111,2.7376,0.3804,0.1366,0.1207,7
109495,npp,2029,413,0.610772043466568,24.8603801727295,85.0585784912109,3670176,2027,235,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.2397557775678,63.10113405191376,52.14559161190132,7.061376015768913e-22,3.0,-63.1,2.7445598364131496,-63.22,0.647,1.3111,2.7376,0.3804,0.2436,0.2323,7
109680,npp,258,3120,2.3717098236084,24.8610458374023,85.0449981689453,3670176,260,2498,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.78311915197136,49.91516307873146,42.643020110571534,6.2864306345425735e-24,16.0,49.91,1.7549928774784245,49.76,0.6901,1.3174,3.0453,0.3786,1.0995,0.8979,7
110560,npp,1669,3323,1.61034250259399,24.85595703125,85.0429534912109,3670176,1670,2671,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83069293679347,55.46822454442456,46.83670235202912,1.100702634732957e-09,17.0,55.47,2.0682789409984763,55.39,0.6696,1.3729,3.4946,0.3633,0.6135,0.585,7
114610,npp,742,2072,0.364680796861649,24.8559494018555,85.0426788330078,3670176,742,1638,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.53467935318818,2.268607563202021,2.0083003931132093,1.4146771856494569e-18,11.0,2.22,1.0,2.73,0.3851,0.4987,1.9855,1.0,0.3647,0.3647,7
139754,npp,2920,815,1.57271325588226,24.8548564910889,85.0478668212891,3670176,2920,603,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.90993670655588,53.769705037667784,45.5753557932591,1.086347281506589e-09,5.0,-53.77,1.9513309067639726,-53.595,0.5475,1.1113,3.3573,0.4488,0.7352,0.7058,7
140154,npp,412,2901,0.891824841499329,24.8576374053955,85.0473861694336,3670176,411,2339,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.5790778112418,42.7807979852708,36.96700364258623,0.0004681969560376662,15.0,42.78,1.4867838833500562,43.03,0.4959,0.8858,2.6158,0.5631,0.5028,0.5022,7
143248,npp,974,2896,0.31922265887260404,24.8597869873047,85.047004699707,3670176,973,2335,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.49209884034045,42.61232408745751,36.82853779211559,9.557734442316825e-08,15.0,42.6,1.4867838833500562,43.03,0.4959,0.8858,2.6158,0.5631,0.1177,0.1797,7
143444,npp,287,2275,0.664297461509705,24.8564968109131,85.0446319580078,3670176,287,1830,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.35116101010615,13.972191335522274,12.343133011948142,5.814426732629681e-16,12.0,13.88,1.015504800579495,14.65,0.362,0.589,2.1124,0.8468,0.5729,0.5625,7
143639,npp,2633,1652,0.907339334487915,24.8610973358154,85.0464019775391,3670176,2633,1246,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,95.02215751421647,21.612311521730287,19.03117373017476,1.319165685601403e-23,9.0,-21.58,1.0837787002826917,-21.0,0.3594,0.6674,2.6479,0.7473,0.7201,0.678,7
143835,npp,1902,1023,1.098754405975342,24.8577041625977,85.0486450195312,3670176,1901,752,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14142751177819,47.755334318188574,40.94880828710358,4.479555459480033e-30,6.0,-47.74,1.646109783506203,-47.44,0.5568,0.921,2.4677,0.5415,0.6067,0.595,7
144028,npp,1149,398,1.77004015445709,24.859977722168,85.0434722900391,3670176,1147,226,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2826708810739,63.40386424250218,52.3363138918434,2.6202540046452632e-34,3.0,-63.39,2.7445598364131496,-63.22,0.647,1.3111,2.7376,0.3804,0.666,0.6733,7
144233,npp,2468,3106,1.72142219543457,24.8559494018555,85.0458297729492,3670176,2469,2489,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94116892385524,49.49888461283285,42.315362622666996,3.3669696589741576e-32,16.0,49.49,1.7549928774784245,49.76,0.6901,1.3174,3.0453,0.3786,0.729,0.6517,7
144431,npp,1787,2483,0.89174485206604,24.858907699585,85.0423736572266,3670176,1787,2011,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.81670358809048,24.988889717208714,21.962430020488124,1.1005539749147968e-32,13.0,24.97,1.1367971201176101,25.47,0.4547,0.853,2.3165,0.5847,0.5328,0.5214,7
144634,npp,1084,1861,0.746000051498413,24.8593788146973,85.0456085205078,3670176,1084,1436,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.04897204695533,10.07112208778143,8.906002821789258,4.69097871708094e-31,10.0,-10.03,1.0,-9.57,0.4246,0.7159,1.6543,0.6966,0.5288,0.5197,7
144831,npp,360,1235,0.58316907286644,24.8553695678711,85.0433807373047,3670176,360,919,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.87169460631468,40.36474119769164,34.985186062083535,3.1917952262513846e-27,7.0,-40.36,1.4276677814245327,-40.06,0.5067,0.7697,2.7345,0.648,0.3681,0.3779,7
145027,npp,2685,608,1.74097573757172,24.8569355010986,85.0473175048828,3670176,2683,393,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8505487628466,58.96530772221559,49.3374539478764,2.392658292193094e-21,4.0,-58.95,2.253202848596432,-58.85,0.6294,1.0264,2.5336,0.4859,0.8159,0.846,7
145027,npp,2685,609,0.659035682678223,24.8563098907471,85.0549774169922,3670176,2683,393,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85358049110245,58.94205549024347,49.32116414812034,2.3785220801856996e-21,4.0,-58.92,2.253202848596432,-58.85,0.6294,1.0264,2.5336,0.4859,0.3357,0.3202,7
145435,npp,208,2692,1.27636730670929,24.8593883514404,85.0470428466797,3670176,210,2165,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-22 20:18:58.842680,-76.62651527750826,34.65156025164346,30.223938972115675,6.002354471827499e-16,14.0,34.65,1.2937979144666532,34.94,0.5,1.2764,2.9343,0.3908,0.4987,0.4987,7
145624,npp,2584,2072,0.407915860414505,24.8562641143799,85.0431976318359,3670176,2584,1638,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.5783990583685,2.2402450873497384,1.983175478371893,2.5055438986037263e-08,11.0,2.22,1.0,2.73,0.3851,0.4987,1.9855,1.0,0.4079,0.4079,7
148756,npp,232,2076,0.375448971986771,24.8559799194336,85.0457305908203,3670176,232,1641,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.78999172670154,2.490033567437713,2.2042322996687287,0.00043352572399664793,11.0,2.45,1.0,2.73,0.3851,0.4987,1.9855,1.0,0.3754,0.3754,7
148951,npp,2567,1451,0.5549473166465759,24.8594913482666,85.0438995361328,3670176,2567,1089,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.8412226875316,31.38004218345318,27.449958429695045,4.0262396023810804e-10,8.0,-31.4,1.2365102219381485,-31.22,0.4304,0.7156,2.4772,0.6969,0.3688,0.3868,7
149155,npp,1825,820,2.0625443458557102,24.8594875335693,85.0465850830078,3670176,1828,609,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.25455951863721,53.63301473151851,45.46685000908037,2.783340548592044e-18,5.0,-53.64,1.9513309067639726,-53.595,0.5475,1.1113,3.3573,0.4488,0.9862,0.9256,7
149345,npp,1061,200,2.28238487243652,24.860502243042,85.048713684082,3670176,1063,99,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,94.0041887962422,67.02550277422172,54.59072247650068,1.800613587218397e-25,2.0,-67.02,3.1865100272627664,-67.02,0.6249,1.0709,2.2665,0.4657,0.8789,1.063,7
149548,npp,2405,2905,1.29764199256897,24.8599395751953,85.0460815429688,3670176,2406,2343,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.12209475703443,42.933368225348325,37.08687856395868,3.973074926782824e-25,15.0,42.93,1.4867838833500562,43.03,0.4959,0.8858,2.6158,0.5631,0.7758,0.7307,7
149734,npp,1713,2284,0.55487596988678,24.8621444702148,85.0439910888672,3670176,1714,1838,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.60496014575557,14.393115203542024,12.71263141887035,1.8253652778165245e-33,12.0,14.39,1.015504800579495,14.65,0.362,0.589,2.1124,0.8468,0.4651,0.4698,7
149921,npp,999,1660,1.21217966079712,24.8605289459229,85.0426788330078,3670176,999,1254,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.60036257622515,21.157361950063635,18.63447471067219,1.432344677025837e-33,9.0,-21.16,1.0837787002826917,-21.0,0.3594,0.6674,2.6479,0.7473,1.0014,0.9058,7
150107,npp,264,1031,0.831513583660126,24.8549785614014,85.0468521118164,3670176,264,757,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.26872652150857,47.4848737255849,40.733973887924975,7.319828614173106e-33,6.0,-47.48,1.646109783506203,-47.44,0.5568,0.921,2.4677,0.5415,0.4444,0.4503,7
150294,npp,2578,407,0.339848756790161,24.8609523773193,85.0466613769531,3670176,2581,232,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.61276256987671,63.24005826408873,52.23009613188171,3.7222327738669204e-30,3.0,-63.22,2.7445598364131496,-63.22,0.647,1.3111,2.7376,0.3804,0.1449,0.1293,7
150494,npp,818,3113,2.96927332878113,24.8554801940918,85.0456237792969,3670176,820,2494,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.78891154535106,49.70415675955493,42.47486447197377,2.2285541553662352e-30,16.0,49.7,1.7549928774784245,49.76,0.6901,1.3174,3.0453,0.3786,1.44,1.1242,7
150678,npp,132,2491,2.57805442810059,24.8592548370361,85.0489196777344,3670176,133,2016,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-78.09677185738971,25.36544629304741,22.28833378135699,2.990396702229778e-26,13.0,25.37,1.1367971201176101,25.47,0.4547,0.853,2.3165,0.5847,2.0162,1.5073,7
150858,npp,2480,1867,0.498943626880646,24.8597393035889,85.0451965332031,3670176,2480,1441,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-19 19:54:04.550400,94.34241951133139,9.726366479938251,8.601858252980524,2.3171539982429454e-20,10.0,-9.69,1.0,-9.57,0.4246,0.7159,1.6543,0.6966,0.2818,0.3476,7
151043,npp,1751,1241,2.9097044467926,24.857967376709,85.0427093505859,3670176,1751,924,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.11847363312506,40.1277624777539,34.790006352823916,4.1556480155793747e-13,7.0,-40.13,1.4276677814245327,-40.06,0.5067,0.7697,2.7345,0.648,1.9977,1.8854,7
151221,npp,1000,613,2.43293046951294,24.8555088043213,85.0423889160156,3670176,1000,398,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.14420781233356,58.840288244481705,49.250295806964424,2.8376346584883677e-05,4.0,-58.83,2.253202848596432,-58.85,0.6294,1.0264,2.5336,0.4859,1.123,1.1822,7
154022,npp,1633,610,2.94722270965576,24.8602409362793,85.0461959838867,3670176,1636,397,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.35009024105392,58.869030572238294,49.27351713961678,9.534143015627577e-05,4.0,-58.9,2.253202848596432,-58.85,0.6294,1.0264,2.5336,0.4859,1.3512,1.4321,7
154226,npp,2910,3315,2.71626091003418,24.8566913604736,85.0454406738281,3670176,2908,2664,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.71777073780731,55.30997764216042,46.71961405349369,0.00022702522237129505,17.0,55.26,2.0682789409984763,55.39,0.6696,1.3729,3.4946,0.3633,1.1482,0.9868,7
154419,npp,2230,2695,2.45233821868896,24.8601226806641,85.0445556640625,3670176,2231,2167,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.1215893008079,34.81323719978667,30.362317028611713,3.5851491747925484e-11,14.0,34.77,1.2937979144666532,34.94,0.5,1.2764,2.9343,0.3908,1.4077,0.9583,7
154621,npp,1527,2074,1.57433032989502,24.8616142272949,85.0437164306641,3670176,1527,1640,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-73.07298507675236,2.3865157946637683,2.1128435017945533,1.3773938243807158e-19,11.0,2.33,1.0,2.73,0.3851,0.4987,1.9855,1.0,1.5743,1.5743,7
154819,npp,803,1449,0.264765664935112,24.8592662811279,85.0465316772461,3670176,804,1087,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.12508786567479,31.446272614670544,27.509427050147448,7.23104869754444e-27,8.0,-31.49,1.2365102219381485,-31.22,0.4304,0.7156,2.4772,0.6969,0.1341,0.1845,7
155189,npp,2362,193,1.57833921909332,24.8552341461182,85.0454406738281,3670176,2361,95,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.79001280120315,67.0996342984432,54.64434037169449,8.752073750940348e-35,2.0,-67.14,3.1865100272627664,-67.02,0.6249,1.0709,2.2665,0.4657,0.658,0.7351,7
155751,npp,2272,1656,2.03722631931305,24.8600196838379,85.046989440918,3670176,2272,1250,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-12-16 19:47:45.898326,96.02522449017523,21.36921752392524,18.821200947574006,2.722530918006938e-29,9.0,-21.37,1.0837787002826917,-21.0,0.3594,0.6674,2.6479,0.7473,1.7626,1.5223,7
156306,npp,2080,3108,2.82688879966736,24.8576278686523,85.0469970703125,3670176,2083,2491,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2012-12-19 20:31:37.697025,-75.92965677045187,49.584024776936175,42.386245070349396,7.67915704584848e-20,16.0,49.55,1.7549928774784245,49.76,0.6901,1.3174,3.0453,0.3786,1.3589,1.0702,7
169083,npp,1255,1857,1.86347234249115,24.8612689971924,85.046012878418,3670176,1255,1432,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.783626684586,10.23569932660714,9.052268352766967,4.645896595655262e-06,10.0,-10.27,1.0,-9.57,0.4246,0.7159,1.6543,0.6966,1.6463,1.2982,7
169438,npp,2836,600,0.888559997081757,24.8597850799561,85.048225402832,3670176,2838,386,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.32992414250369,59.08729448448499,49.430183737688836,3.5515437069523733e-22,4.0,-59.13,2.3545700244418297,-58.85,0.6294,1.0264,2.5336,0.4859,0.4402,0.4318,7
169633,npp,1039,3306,0.28177048265934,24.8558616638184,85.0430374145508,3670176,1036,2653,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.44788837540338,55.07070576124808,46.54775128682712,2.659243769950221e-21,17.0,55.04,2.0682789409984763,55.39,0.6696,1.3729,3.4946,0.3633,-0.0288,0.1024,7
169813,npp,355,2686,0.701867282390594,24.8596820831299,85.048942565918,3670176,356,2160,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.87250484196957,34.427936140382485,30.03963780980822,3.1050307038585343e-28,14.0,34.39,1.2937979144666532,34.94,0.5,1.2764,2.9343,0.3908,0.0547,0.2743,7
169991,npp,2721,2064,1.15382421016693,24.8576908111572,85.0421905517578,3670176,2721,1630,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-01-11 20:00:11.175030,-87.95263509361432,1.786057589803377,1.5813715391851157,1.5004241333729704e-33,11.0,1.76,1.0,2.73,0.3851,0.4987,1.9855,1.0,1.1538,1.1538,7
170167,npp,1977,1438,1.3112199306488,24.8547058105469,85.0476684570312,3670176,1977,1079,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.65181641940111,31.940640222427337,27.931833514181783,2.1017747025568047e-33,8.0,-31.98,1.2365102219381485,-31.22,0.4304,0.7156,2.4772,0.6969,0.9804,0.9138,7
170531,npp,455,181,0.645679473876953,24.8602504730225,85.0434722900391,3670176,456,88,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.876212865846,67.29655803376741,54.76455503194397,5.230502450872668e-28,2.0,-67.34,3.1865100272627664,-67.02,0.6249,1.0709,2.2665,0.4657,0.3653,0.3007,7
170727,npp,1797,2892,0.24208240956068,24.857141494751,85.0476455688477,3670176,1798,2332,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.38923348087648,42.482624206339025,36.726730419537496,3.738137746167485e-28,15.0,42.45,1.4867838833500562,43.03,0.4959,0.8858,2.6158,0.5631,0.0658,0.1363,7
171092,npp,411,1647,0.239292338490486,24.8606090545654,85.0472259521484,3670176,411,1242,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.52452772348592,21.807148792106833,19.20228995206095,9.365747345944238e-18,9.0,-21.84,1.0837787002826917,-21.0,0.3594,0.6674,2.6479,0.7473,0.1037,0.1788,7
171652,npp,248,3102,1.67328345775604,24.856538772583,85.0465545654297,3670176,248,2486,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.49861886992693,49.41268802487013,42.25485022236155,1.6742148251981603e-06,16.0,49.37,1.7549928774784245,49.76,0.6901,1.3174,3.0453,0.3786,0.7016,0.6335,7
174419,npp,2831,400,1.047103881835938,24.859546661377,85.0424575805664,3670176,2828,227,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.20901095358153,63.32491082470781,52.28911208618804,1.0504360677883298e-09,3.0,-63.35,2.7445598364131496,-63.22,0.647,1.3111,2.7376,0.3804,0.4026,0.3983,7
174624,npp,1081,3110,1.17701649665833,24.858642578125,85.0474014282227,3670176,1081,2491,196611,3866787,26,ind_gaya_bihar_26_1,24.85833333,85.04583333,26,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.17969510965628,49.63812874462356,42.42629064806342,4.421522988468679e-08,16.0,49.61,1.7549928774784245,49.76,0.6901,1.3174,3.0453,0.3786,0.4188,0.4456,7
