gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2088,7.9326114654541,24.782642364502,84.9923858642578,3670176,1770,1652,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.12243321799515,3.2282965578598115,2.858030661208001,5.5589054173214064e-05,10.0,3.14,1.0,2.45,11.6377,16.8313,31.181,1.0,7.9326,7.9326,7
102724,npp,1043,1462,10.5764989852905,24.7856121063232,84.9889068603516,3670176,1044,1097,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.03753654089759,30.880825492159172,27.028471930620906,3.7173681441352295e-11,7.0,-30.91,1.2365102219381485,-31.45,14.7592,17.8604,29.2868,0.9424,10.9407,9.9671,7
102845,npp,295,829,4.64592266082764,24.7828159332275,84.9930114746094,3670176,295,619,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.83615509161363,53.38091879961318,45.2862650870745,6.114353426155121e-17,4.0,-53.4,1.9513309067639726,-53.72,15.9101,19.4722,29.487,0.8644,9.2333,4.0158,7
102964,npp,2581,207,6.81650876998901,24.7848606109619,84.9905471801758,3670176,2583,103,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.91149461980895,66.88981432337765,54.52137019701868,7.209153584794552e-22,1.0,-66.9,3.1865100272627664,-67.1,14.9054,19.235,25.4321,0.875,12.9341,5.9647,7
103092,npp,845,2917,10.6642808914185,24.7845630645752,84.9915237426758,3670176,844,2353,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.92741899246604,43.383959443359196,37.45878564935534,4.694594006839058e-18,14.0,43.36,1.4867838833500562,42.91,12.8244,19.0666,25.035,0.8828,11.18,9.4141,7
103211,npp,147,2296,10.00968742370605,24.7845726013184,84.9955825805664,3670176,147,1849,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.32451263135366,15.090986465960926,13.327666098975236,8.186660008561354e-23,11.0,15.06,1.0442604737599883,14.39,12.3466,16.4396,23.5875,1.0238,10.674,10.2482,7
103330,npp,2499,1671,3.47545647621155,24.7843418121338,84.9942855834961,3670176,2499,1262,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.64018651393947,20.560876470926484,18.116857998289692,7.313765046522065e-27,8.0,-20.58,1.0837787002826917,-21.235,12.096,17.1949,26.0768,0.9789,4.1724,3.402,7
103448,npp,1757,1039,5.80080032348633,24.7850208282471,84.9902420043945,3670176,1756,763,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.29809085436962,47.19353326592452,40.510068093742134,3.174494236790975e-28,5.0,-47.22,1.646109783506203,-47.54,12.3989,19.129,22.2494,0.8799,8.7346,5.104,7
103694,npp,2298,3125,11.9825744628906,24.7833995819092,84.9950866699219,3670176,2298,2501,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.56769168152918,50.07273732519628,42.76734407792086,3.117378924132779e-25,15.0,50.06,1.7549928774784245,49.67,13.5588,17.397,27.4037,0.9675,13.7462,11.593,7
103811,npp,1591,2501,11.8184909820557,24.782886505127,84.9887161254883,3670176,1591,2025,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.3653855254323,25.8852498982575,22.740357473628265,3.17088600598819e-24,12.0,25.86,1.1367971201176101,25.245,12.18,16.599,32.0137,1.014,12.6261,11.9839,7
103928,npp,877,1877,9.41856575012207,24.7831935882568,84.9928665161133,3670176,877,1451,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.82649979893041,9.146720386881848,8.091272577854228,7.461973881402822e-22,9.0,-9.11,1.0,-9.86,12.0461,15.2572,24.7828,1.1032,10.9927,10.3903,7
104046,npp,141,1250,10.8483619689941,24.7852478027344,84.9955139160156,3670176,140,931,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.3903934831716,39.781110358026794,34.508827129146106,3.935598482273678e-18,6.0,-39.79,1.4276677814245327,-40.265,13.7301,18.4967,34.6784,0.91,11.4741,9.8716,7
104162,npp,2456,620,11.9690246582031,24.7856502532959,84.9903945922852,3670176,2456,405,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.04171025157451,58.661229564180516,49.13208850722601,3.296298551428137e-13,3.0,-58.67,2.253202848596432,-58.95,14.8042,20.6106,31.9413,0.8166,12.9961,9.7743,7
104405,npp,3043,2708,10.7871236801147,24.7870063781738,84.9910430908203,3670176,3044,2175,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29345366369687,35.3391416587234,30.807234282938985,2.1249392252686027e-11,13.0,35.32,1.2937979144666532,34.815,12.9554,18.1076,27.6525,0.9295,11.1732,10.0268,7
104522,npp,2336,2086,8.05696535110474,24.7835597991943,84.9934005737305,3670176,2336,1650,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.43296639946682,3.216020528054119,2.8472404318125353,2.3936296755507394e-05,10.0,3.02,1.0,2.45,11.6377,16.8313,31.181,1.0,8.057,8.057,7
107923,npp,489,2704,8.41287994384766,24.782543182373,84.9929504394531,3670176,489,2173,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21009137956145,35.16321655703805,30.65896656234452,1.099492474848396e-05,13.0,35.15,1.2937979144666532,34.815,12.9554,18.1076,27.6525,0.9295,9.3381,7.8199,7
108090,npp,2852,2082,5.68170881271362,24.7814960479736,84.9887161254883,3670176,2852,1647,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.5303264726554,2.816730983689223,2.493738472761164,1.6001069244534405e-11,10.0,2.79,1.0,2.45,11.6377,16.8313,31.181,1.0,5.6817,5.6817,7
108268,npp,2120,1456,3.28398370742798,24.7863807678223,84.994140625,3670176,2121,1092,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.60843461571696,31.150756791962184,27.25874793708573,7.839779783688687e-17,7.0,-31.18,1.2365102219381485,-31.45,14.7592,17.8604,29.2868,0.9424,5.043,3.0948,7
109147,npp,483,1663,8.43160820007324,24.7864761352539,84.9913024902344,3670176,484,1256,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.87397731331511,20.968931507103836,18.472429750573532,1.6810201970463271e-25,8.0,-21.0,1.0837787002826917,-21.235,12.096,17.1949,26.0768,0.9789,8.7454,8.2533,7
109495,npp,2042,408,1.82340574264526,24.7797927856445,85.00537109375,3670176,2041,231,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.41323996227769,63.19864132453145,52.20896139645569,6.856802093370361e-22,2.0,-63.2,2.7445598364131496,-63.31,13.5585,18.0399,28.371,0.933,10.9227,1.7013,7
109495,npp,2042,406,5.30417633056641,24.7808532714844,84.9908905029297,3670176,2041,231,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40737781680643,63.23638491638765,52.233540851775814,6.910638920215421e-22,2.0,-63.24,2.7445598364131496,-63.31,13.5585,18.0399,28.371,0.933,12.191,4.9488,7
109680,npp,271,3116,5.09397745132446,24.780445098877,84.9930648803711,3670176,269,2495,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.10819999468092,49.79675690135846,42.551200740016746,6.0742666251373814e-24,15.0,49.79,1.7549928774784245,49.67,13.5588,17.397,27.4037,0.9675,9.821,4.9283,7
110375,npp,412,611,5.65635919570923,24.784496307373,84.9880142211914,3670176,411,397,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.92472572788058,58.875030224964064,49.27878948060747,1.993863753404581e-05,3.0,-58.88,2.253202848596432,-58.95,14.8042,20.6106,31.9413,0.8166,10.1944,4.6192,7
110560,npp,1681,3320,7.74406290054321,24.7853908538818,84.9935989379883,3670176,1684,2667,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.12697665043324,55.394655783835375,46.782522603316046,1.158251992912717e-09,16.0,55.39,2.0682789409984763,55.32,15.19,19.1785,28.0661,0.8776,11.3028,6.7963,7
140154,npp,425,2897,6.14512491226196,24.7805767059326,84.9905700683594,3670176,425,2336,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.93413285633632,42.63582734701864,36.848922727348764,0.00048352122438862286,14.0,42.64,1.4867838833500562,42.91,12.8244,19.0666,25.035,0.8828,8.1404,5.4247,7
143248,npp,987,2892,12.3081140518188,24.7832489013672,84.9906692504883,3670176,986,2332,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.85416712880972,42.46806116892335,36.71093490606439,8.922830269732217e-08,14.0,42.45,1.4867838833500562,42.91,12.8244,19.0666,25.035,0.8828,12.2856,10.8652,7
143444,npp,299,2271,10.01201820373535,24.7847480773926,84.9925765991211,3670176,299,1826,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.72211971189847,13.720293111770777,12.1215330884283,5.455392912039678e-16,11.0,13.66,1.015504800579495,14.39,12.3466,16.4396,23.5875,1.0238,10.5019,10.2506,7
143639,npp,2646,1647,10.6832990646362,24.7816429138184,84.9882125854492,3670176,2646,1243,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.77404998009573,21.85246486935108,19.240167156264697,1.2396633528129925e-23,8.0,-21.84,1.0837787002826917,-21.235,12.096,17.1949,26.0768,0.9789,10.8231,10.4574,7
143835,npp,1914,1018,12.6660614013672,24.7848072052002,84.9947204589844,3670176,1914,748,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.48020150339818,47.905624262400615,41.06703348665564,4.289659152837e-30,5.0,-47.9,1.646109783506203,-47.54,12.3989,19.129,22.2494,0.8799,12.9052,11.1447,7
144028,npp,1161,393,16.9061107635498,24.7867088317871,84.9941864013672,3670176,1161,222,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.49410013335421,63.49201833137867,52.393231174098574,2.5568222551168673e-34,2.0,-63.48,2.7445598364131496,-63.31,13.5585,18.0399,28.371,0.933,16.4182,15.7735,7
144233,npp,2480,3101,16.1112861633301,24.7839069366455,84.9893493652344,3670176,2483,2487,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.31794641490858,49.35075081103563,42.20010458884933,3.2852791922636235e-32,15.0,49.34,1.7549928774784245,49.67,13.5588,17.397,27.4037,0.9675,16.0987,15.5874,7
144431,npp,1800,2479,10.8694381713867,24.7806148529053,84.9884643554688,3670176,1800,2008,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47280696421716,24.793860303457446,21.793583836095483,1.093791783104608e-32,12.0,24.78,1.1367971201176101,25.245,12.18,16.599,32.0137,1.014,11.7912,11.0216,7
144634,npp,1096,1857,12.8766508102417,24.7859001159668,84.9948272705078,3670176,1096,1431,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.03115446536803,10.272590001931492,9.08371988029711,4.742968932074319e-31,9.0,-10.27,1.0,-9.86,12.0461,15.2572,24.7828,1.1032,14.4508,14.2052,7
144831,npp,372,1230,12.8919038772583,24.7820816040039,84.9890747070312,3670176,373,914,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.2871135200137,40.54616290370833,35.13437395385637,3.293155869586498e-27,6.0,-40.55,1.4276677814245327,-40.265,13.7301,18.4967,34.6784,0.91,12.9055,11.7312,7
145027,npp,2697,603,31.9413375854492,24.784065246582,84.9941558837891,3670176,2697,389,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09061944631394,59.07738013744782,49.41570056937245,2.5118125982226886e-21,3.0,-59.06,2.253202848596432,-58.95,14.8042,20.6106,31.9413,0.8166,21.86,26.0844,7
145027,npp,2697,604,37.0413818359375,24.7834167480469,85.0018997192383,3670176,2697,389,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09375846095372,59.05394539832219,49.399310244126006,2.4967965168325753e-21,3.0,-59.04,2.253202848596432,-58.95,14.8042,20.6106,31.9413,0.8166,24.1235,30.2493,7
145435,npp,221,2688,17.0553512573242,24.7814693450928,84.9916763305664,3670176,220,2162,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.07656742734483,34.4801064278863,30.079289489863886,5.099848749973761e-16,13.0,34.48,1.2937979144666532,34.815,12.9554,18.1076,27.6525,0.9295,16.0181,15.8533,7
145624,npp,2596,2068,19.0381050109863,24.7831172943115,84.9923629760742,3670176,2596,1633,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.87650298681126,2.0266573436883157,1.7941124969129312,2.6563272601282294e-08,10.0,1.99,1.0,2.45,11.6377,16.8313,31.181,1.0,19.0381,19.0381,7
148756,npp,244,2072,15.5883407592773,24.7829360961914,84.9942321777344,3670176,244,1637,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.03785619834267,2.2214888716431465,1.9665326452597278,0.00042864292698699245,10.0,2.22,1.0,2.45,11.6377,16.8313,31.181,1.0,15.5883,15.5883,7
148951,npp,2579,1447,18.0815925598145,24.7853565216064,84.9951019287109,3670176,2580,1085,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.54411022572366,31.583391225478376,27.623053500026987,3.818198704787233e-10,7.0,-31.58,1.2365102219381485,-31.45,14.7592,17.8604,29.2868,0.9424,17.0102,17.0398,7
149155,npp,1837,814,16.095607757568402,24.78196144104,84.9924621582031,3670176,1835,602,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.66526944011542,53.79602537086014,45.58875519051931,2.631133381226645e-18,4.0,-53.8,1.9513309067639726,-53.72,15.9101,19.4722,29.487,0.8644,15.1009,13.9127,7
149345,npp,1074,195,15.2735719680786,24.7801818847656,84.9949493408203,3670176,1077,96,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.15852087880477,67.11367646978464,54.64302679121508,1.718265055335595e-25,1.0,-67.1,3.1865100272627664,-67.1,14.9054,19.235,25.4321,0.875,15.5881,13.3649,7
149548,npp,2418,2901,42.8856315612793,24.7834224700928,84.9895629882812,3670176,2419,2340,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.48319347479509,42.79177561296836,36.97166913066645,3.8060422620772205e-25,14.0,42.78,1.4867838833500562,42.91,12.8244,19.0666,25.035,0.8828,32.8518,37.8579,7
149734,npp,1726,2279,40.2139930725098,24.7806644439697,84.9888610839844,3670176,1726,1834,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.52993795323532,14.148082488734236,12.497206514484825,1.770685520543089e-33,11.0,14.11,1.015504800579495,14.39,12.3466,16.4396,23.5875,1.0238,40.2427,41.1723,7
150294,npp,2590,401,47.3857078552246,24.7826023101807,84.9953994750977,3670176,2587,227,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.17569120765712,63.35637640919099,52.30570708665852,3.785142394654614e-30,2.0,-63.33,2.7445598364131496,-63.31,13.5585,18.0399,28.371,0.933,27.5237,44.2112,7
150494,npp,830,3108,36.5256881713867,24.7832317352295,84.988639831543,3670176,828,2491,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.16693133803253,49.55607546213102,42.35983848896782,2.2536563590258523e-30,15.0,49.55,1.7549928774784245,49.67,13.5588,17.397,27.4037,0.9675,27.7309,35.3381,7
150678,npp,145,2487,40.5061073303223,24.7807579040527,84.9936447143555,3670176,146,2013,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.73707905720609,25.164433031795696,22.11444442076722,3.066562437350235e-26,12.0,25.17,1.1367971201176101,25.245,12.18,16.599,32.0137,1.014,37.8616,41.0731,7
150858,npp,2492,1863,31.4665145874023,24.7862663269043,84.9938125610352,3670176,2492,1437,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.40771007739303,9.928100969199283,8.779856415203332,2.402828123815239e-20,9.0,-9.92,1.0,-9.86,12.0461,15.2572,24.7828,1.1032,33.0406,34.713,7
151043,npp,1763,1237,43.0723648071289,24.7838687896729,84.9948043823242,3670176,1764,920,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.53803537269972,40.27771702168983,34.91345565917725,4.3395957144163294e-13,6.0,-40.28,1.4276677814245327,-40.265,13.7301,18.4967,34.6784,0.91,34.0452,39.1943,7
151221,npp,1012,608,27.2883777618408,24.7826309204102,84.9900436401367,3670176,1014,394,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.38494330958373,58.950975309880384,49.327731777826244,3.0168077820150196e-05,3.0,-58.95,2.253202848596432,-58.95,14.8042,20.6106,31.9413,0.8166,19.795,22.2846,7
154022,npp,1645,604,19.8956699371338,24.7803344726562,84.9917221069336,3670176,1643,391,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.83575389134691,59.010963340517804,49.372983379820795,9.333455929781676e-05,3.0,-59.04,2.253202848596432,-58.95,14.8042,20.6106,31.9413,0.8166,16.514,16.2475,7
154226,npp,2923,3312,16.4320030212402,24.7806091308594,84.9928207397461,3670176,2922,2660,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.5764499030898,55.21859323025012,46.65232939474166,0.0002252583043683754,16.0,55.19,2.0682789409984763,55.32,15.19,19.1785,28.0661,0.8776,15.5034,14.4209,7
154419,npp,2243,2691,17.1059398651123,24.7821063995361,84.989128112793,3670176,2244,2165,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.80463968389509,34.626483610808044,30.20488959353788,3.4431975374089234e-11,13.0,34.6,1.2937979144666532,34.815,12.9554,18.1076,27.6525,0.9295,16.0572,15.9003,7
154621,npp,1540,2070,13.1156873703003,24.7823867797852,84.9918594360352,3670176,1540,1636,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.31506185681705,2.1286921401454078,1.8846047926063898,1.3275266315624383e-19,10.0,2.1,1.0,2.45,11.6377,16.8313,31.181,1.0,13.1157,13.1157,7
154819,npp,815,1443,16.4751968383789,24.7846145629883,84.9905471801758,3670176,814,1083,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.9457972339748,31.721545199022216,27.743759903479503,6.988510801561724e-27,7.0,-31.76,1.2365102219381485,-31.45,14.7592,17.8604,29.2868,0.9424,15.7111,15.526,7
155189,npp,2374,187,19.2350158691406,24.7820129394531,84.9878921508789,3670176,2375,92,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.97386538380725,67.19686574557672,54.701943336065334,8.674215003285042e-35,1.0,-67.24,3.1865100272627664,-67.1,14.9054,19.235,25.4321,0.875,16.8313,16.8313,7
155751,npp,2285,1651,12.3120431900024,24.7804508209229,84.9889984130859,3670176,2284,1246,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77298444511437,21.613008148507912,19.033472135135966,2.7470612309762896e-29,8.0,-21.63,1.0837787002826917,-21.235,12.096,17.1949,26.0768,0.9789,12.3259,12.0517,7
155937,npp,1545,1020,18.4182586669922,24.7838325500488,84.9893417358398,3670176,1545,750,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.23464719638395,47.79802189550585,40.985681739769724,2.049700008743095e-24,5.0,-47.83,1.646109783506203,-47.54,12.3989,19.129,22.2494,0.8799,16.3996,16.206,7
156306,npp,2093,3104,16.1740093231201,24.7819595336914,84.9901885986328,3670176,2092,2488,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.23074448882913,49.46602064087859,42.294351212374956,7.830730030079777e-20,15.0,49.43,1.7549928774784245,49.67,13.5588,17.397,27.4037,0.9675,16.1345,15.6481,7
156491,npp,1404,2481,0.781064450740814,24.7824840545654,84.9889373779297,3670176,1404,2009,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.23091889407404,24.91039493262147,21.896722802119005,5.381801302510807e-13,12.0,24.87,1.1367971201176101,25.245,12.18,16.599,32.0137,1.014,2.9169,0.792,7
156672,npp,676,1858,17.8783187866211,24.7861385345459,84.9921875,3670176,676,1433,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.66702323276658,10.15997618315068,8.985301448764039,9.724851905630343e-06,9.0,-10.21,1.0,-9.86,12.0461,15.2572,24.7828,1.1032,19.4525,19.7229,7
169083,npp,1268,1853,15.9382152557373,24.7813968658447,84.9944076538086,3670176,1268,1427,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.37535646262405,10.451651133599105,9.242763857240343,4.513185947652109e-06,9.0,-10.5,1.0,-9.86,12.0461,15.2572,24.7828,1.1032,17.5124,17.5826,7
169438,npp,2848,593,11.0511980056763,24.7830982208252,84.9883346557617,3670176,2852,381,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.83277303732524,59.24532764211852,49.54057606880933,3.418511215503155e-22,3.0,-59.29,2.3545700244418297,-58.95,14.8042,20.6106,31.9413,0.8166,12.7714,9.0248,7
169633,npp,1051,3303,13.0259370803833,24.7850761413574,84.9940032958984,3670176,1050,2649,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.74569575641836,54.996229911569664,46.49266013190287,2.58164182159899e-21,16.0,54.96,2.0682789409984763,55.32,15.19,19.1785,28.0661,0.8776,13.8566,11.4317,7
169813,npp,368,2681,10.1526165008545,24.7807693481445,84.9932327270508,3670176,370,2158,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.75209579652363,34.225713915339114,29.868970966972086,3.005307824405549e-28,13.0,34.18,1.2937979144666532,34.815,12.9554,18.1076,27.6525,0.9295,10.6828,9.4371,7
169991,npp,2733,2059,14.6098041534424,24.7833843231201,84.9906311035156,3670176,2733,1625,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.70148223504364,1.6107781516528463,1.4261888203928959,1.4628270804087199e-33,10.0,1.47,1.0,2.45,11.6377,16.8313,31.181,1.0,14.6098,14.6098,7
170167,npp,1989,1433,13.9156293869019,24.7819290161133,84.991828918457,3670176,1989,1076,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.36627696924077,32.18610298046686,28.140462622407917,2.065548618852326e-33,7.0,-32.21,1.2365102219381485,-31.45,14.7592,17.8604,29.2868,0.9424,13.6411,13.1139,7
170350,npp,1239,799,14.5712375640869,24.7823696136475,84.9922714233398,3670176,1239,585,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.56576023852041,54.174199731357426,45.87992556585592,1.18301106333274e-31,4.0,-54.21,1.9513309067639726,-53.72,15.9101,19.4722,29.487,0.8644,14.3197,12.595,7
170531,npp,467,176,14.8727560043335,24.7867374420166,84.9926071166992,3670176,470,85,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.06214176936165,67.37848928152096,54.81280271024666,5.241201025454962e-28,1.0,-67.43,3.1865100272627664,-67.1,14.9054,19.235,25.4321,0.875,15.4623,13.0142,7
