gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,206,10.5362720489502,24.7768783569336,84.9743728637695,3670144,2007,102,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.06948277635688,66.91154316835792,54.52980415104494,0.01111109701004436,1.0,-66.92,3.1865100272627664,-67.17,9.466,12.5238,16.3644,0.7524,8.7989,7.9272,7.626967265241815,7
101111,npp,272,2914,4.95489692687988,24.7724895477295,84.9684829711914,3670144,270,2350,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.53311963422222,43.266720562468635,37.36130564537095,0.006376180800352746,14.0,43.25,1.4867838833500562,42.8,7.4409,10.1567,13.4823,0.9277,5.9239,4.5968,4.4245093434363865,7
101234,npp,2647,2293,8.33647918701172,24.7774848937988,84.972282409668,3670144,2647,1846,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.63608136557636,14.920592732587144,13.177357081737583,0.028154496972035297,11.0,14.89,1.0442604737599883,14.25,7.4489,9.9059,12.9973,0.9512,7.9197,7.9297,7.168937888570873,7
101736,npp,1718,3123,8.13098526000977,24.7740077972412,84.9727478027344,3670144,1719,2500,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.73020250245266,50.01556791969661,42.72037522895247,0.11582610552391594,15.0,50.0,1.7549928774784245,49.58,7.2618,10.5502,12.9436,0.8931,8.0441,7.2619,4.1321650704607045,7
101858,npp,1029,2500,5.8471794128418,24.7718086242676,84.9718475341797,3670144,1029,2024,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.38614124511668,25.832679949195388,22.69386008344965,0.08078918545087535,12.0,25.81,1.1367971201176101,25.12,8.0064,9.772,12.4196,0.9642,5.9701,5.6381,3.455097001747383,7
101986,npp,317,1875,7.71595907211304,24.7741546630859,84.9676208496094,3670144,317,1449,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.4976405304176,9.197752016105424,8.136017091083225,0.050878396450866815,9.0,-9.22,1.0,-9.98,6.9397,9.3675,12.4313,1.0059,7.7711,7.7614,6.386615845676976,7
102108,npp,2655,1248,13.5246143341064,24.7774543762207,84.9684677124023,3670144,2654,930,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.07636633586338,39.87372856848381,34.5843444869742,0.02658891611914221,6.0,-39.87,1.4276677814245327,-40.36,9.0873,11.7798,13.9535,0.7999,10.6447,10.8182,10.099741418143536,7
102482,npp,2477,2707,3.04251217842102,24.7723979949951,84.9725189208984,3670144,2476,2174,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.39937024693843,35.29852495929623,30.772410003869055,0.0023377482649442733,13.0,35.28,1.2937979144666532,34.65,7.8509,10.1724,14.0504,0.9263,3.9118,2.8183,2.755131749904988,7
102602,npp,1772,2085,5.38832426071167,24.7728385925293,84.9681167602539,3670176,1772,1650,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.34272370922034,3.090002356360799,2.7356242305972542,5.487840460294509e-05,10.0,2.97,1.0,2.22,7.8437,9.4226,12.4459,1.0,5.3883,5.3883,5.3883,7
102724,npp,1045,1460,7.12361717224121,24.7741680145264,84.9726257324219,3670176,1045,1095,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83411205301968,30.969902820456447,27.104449609093102,3.6613675398129375e-11,7.0,-31.0,1.2365102219381485,-31.62,7.8145,11.0481,14.8861,0.8529,6.2488,6.0755,6.0755,7
102845,npp,296,826,12.1018562316895,24.7781867980957,84.9698028564453,3670176,296,616,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77944987522076,53.462926161656455,45.347797672430104,5.984122051930332e-17,4.0,-53.48,1.9513309067639726,-53.83,9.0846,11.96,15.128,0.7878,9.4953,9.5344,9.5344,7
102964,npp,2583,204,4.98791265487671,24.7727890014648,84.9673614501953,3670176,2584,101,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84089959275519,66.94015880648858,54.551493954311226,7.059343319480193e-22,1.0,-66.95,3.1865100272627664,-67.17,9.466,12.5238,16.3644,0.7524,7.0577,3.7528,3.7528,7
103092,npp,847,2915,5.44706010818481,24.7742652893066,84.9731216430664,3670176,846,2351,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80263219422127,43.31075048876142,37.39942491806084,4.605783706754769e-18,14.0,43.29,1.4867838833500562,42.8,7.4409,10.1567,13.4823,0.9277,6.2549,5.0534,5.0534,7
103211,npp,149,2293,7.82923746109009,24.7750377655029,84.97119140625,3670176,149,1846,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89453817885108,14.928210877552884,13.184648866487295,8.015879029941724e-23,11.0,14.89,1.0442604737599883,14.25,7.4489,9.9059,12.9973,0.9512,7.4339,7.4472,7.4472,7
103330,npp,2501,1668,4.76902627944946,24.7741031646729,84.9701309204102,3670176,2501,1260,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.3291364565062,20.720793754866875,18.256327657347402,7.18941522383146e-27,8.0,-20.74,1.0837787002826917,-21.395,8.2254,10.4416,13.6575,0.9024,4.1885,4.3036,4.3036,7
103448,npp,1759,1037,2.21156740188599,24.7729911804199,84.9739685058594,3670176,1757,762,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.176597048055,47.25774909275226,40.560873654328375,3.137408433418882e-28,5.0,-47.28,1.646109783506203,-47.64,8.0783,10.8784,14.9129,0.8662,4.1576,1.9156,1.9156,7
103694,npp,2300,3122,7.7240424156189,24.7747097015381,84.9697799682617,3670176,2299,2499,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4710874346518,49.983062753081676,42.69789850713644,3.0896549849768495e-25,15.0,49.97,1.7549928774784245,49.58,7.2618,10.5502,12.9436,0.8931,7.8122,6.8985,6.8985,7
103811,npp,1593,2499,3.37209606170654,24.7722110748291,84.9711837768555,3670176,1593,2023,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12455121871365,25.787592963884972,22.655998013503975,3.1538382917515813e-24,12.0,25.76,1.1367971201176101,25.12,8.0064,9.772,12.4196,0.9642,3.7928,3.2515,3.2515,7
103928,npp,879,1874,5.93138885498047,24.7732162475586,84.9682464599609,3670176,879,1448,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.21292232059236,9.332979955784054,8.25572258580054,7.482645871162555e-22,9.0,-9.28,1.0,-9.98,6.9397,9.3675,12.4313,1.0059,5.9865,5.9663,5.9663,7
104046,npp,143,1247,5.40977096557617,24.7742710113525,84.9721450805664,3670176,142,929,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.23851504063327,39.89510033881307,34.602926758191536,3.9659508934086465e-18,6.0,-39.91,1.4276677814245327,-40.36,9.0873,11.7798,13.9535,0.7999,4.9607,4.3272,4.3272,7
104162,npp,2458,618,2.93357849121094,24.7729969024658,84.9742889404297,3670176,2457,402,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.95301694011711,58.70677245241521,49.16412974297882,3.317550711489879e-13,3.0,-58.71,2.253202848596432,-58.99,8.5955,10.7748,14.7145,0.8745,5.9426,2.5654,2.5654,7
104405,npp,3045,2706,5.95019721984863,24.7764587402344,84.9733505249023,3670176,3046,2174,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13008675990693,35.25433636097197,30.7359060777211,2.1510817208021356e-11,13.0,35.24,1.2937979144666532,34.65,7.8509,10.1724,14.0504,0.9263,6.1592,5.5116,5.5116,7
104522,npp,2338,2084,5.25033855438232,24.7745876312256,84.9700164794922,3670176,2338,1649,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.62598887119752,2.9213776442579267,2.5864284229145715,2.4538512648545994e-05,10.0,2.91,1.0,2.22,7.8437,9.4226,12.4459,1.0,5.2503,5.2503,5.2503,7
105564,npp,1593,1457,4.39422655105591,24.7725391387939,84.9673004150391,3670144,1593,1093,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.30378526454385,31.10817601951484,27.22286919767257,0.005108710619996407,7.0,-31.13,1.2365102219381485,-31.62,7.8145,11.0481,14.8861,0.8529,4.0414,3.7477,3.6096576303633063,7
105736,npp,842,824,4.90922880172729,24.7732105255127,84.9722290039062,3670144,841,613,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.63349457445298,53.5191604467091,45.391138578256275,0.02324177086080812,4.0,-53.53,1.9513309067639726,-53.83,9.0846,11.96,15.128,0.7878,5.8093,3.8677,3.2396845646334005,7
105916,npp,70,202,6.95951843261719,24.7719058990479,84.9702224731445,3670144,71,100,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.83886424410579,66.97492324719857,54.57309822737437,0.05341046165577663,1.0,-66.98,3.1865100272627664,-67.17,9.466,12.5238,16.3644,0.7524,7.6764,5.2362,3.7929969613517933,7
106285,npp,703,2290,8.93351459503174,24.7758560180664,84.9728851318359,3670144,703,1843,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.96907696761431,14.772946108882214,13.048429726762878,0.1383220643101083,11.0,14.73,1.0442604737599883,14.25,7.4489,9.9059,12.9973,0.9512,8.4914,8.4976,4.760002208559636,7
106466,npp,3053,1665,6.33717060089111,24.7725849151611,84.9716567993164,3670144,3052,1257,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.84185460657439,20.87459350007361,18.39049202621328,0.13169750272084602,8.0,-20.89,1.0837787002826917,-21.395,8.2254,10.4416,13.6575,0.9024,5.6354,5.7187,2.160104357557191,7
106642,npp,2293,1034,5.91173601150513,24.7722644805908,84.9698486328125,3670144,2294,760,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.61881285134017,47.3499585170108,40.63296485675659,0.08566728466174385,5.0,-47.38,1.646109783506203,-47.64,8.0783,10.8784,14.9129,0.8662,6.4054,5.1206,2.8057859784814676,7
106874,npp,2829,3119,5.08507919311523,24.7768440246582,84.9710540771484,3670144,2828,2497,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.19072544937346,49.882822418106656,42.6201769328982,0.04141443990915967,15.0,49.88,1.7549928774784245,49.58,7.2618,10.5502,12.9436,0.8931,6.3086,4.5416,3.4225412300904834,7
107043,npp,2136,2496,2.88699460029602,24.7734603881836,84.9732055664062,3670144,2136,2020,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.7581609230573,25.624568422434557,22.515285792369927,0.024098704203881296,12.0,25.61,1.1367971201176101,25.12,8.0064,9.772,12.4196,0.9642,3.3661,2.7838,2.1326293855485847,7
107217,npp,1420,1871,2.27950167655945,24.7740516662598,84.9699325561523,3670144,1420,1445,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.08860897618361,9.454432711176667,8.362973363803551,0.010965694624660325,9.0,-9.45,1.0,-9.98,6.9397,9.3675,12.4313,1.0059,2.3346,2.2929,1.9965961802503638,7
107388,npp,682,1244,4.67493581771851,24.7750511169434,84.973258972168,3670144,682,926,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.84001601931635,40.00593869140426,34.694613657166,0.002746600413909254,6.0,-40.02,1.4276677814245327,-40.36,9.0873,11.7798,13.9535,0.7999,4.446,3.7394,3.665184163992944,7
107744,npp,1193,3324,3.51980304718018,24.7750358581543,84.9743576049805,3670144,1193,2671,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.75469997527873,55.49507756023126,46.86029123754193,0.0008767921266495292,16.0,55.49,2.0682789409984763,55.26,8.1955,10.5978,13.7955,0.8891,6.0004,3.1295,3.1295,7
107923,npp,491,2701,4.59582328796387,24.7734241485596,84.9681167602539,3670176,490,2171,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0445376410619,35.037923159717806,30.5535113473014,1.071798875850775e-05,13.0,35.03,1.2937979144666532,34.65,7.8509,10.1724,14.0504,0.9263,5.1124,4.2571,4.2571,7
108090,npp,2853,2080,4.69924449920654,24.7771644592285,84.9729919433594,3670176,2853,1645,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.22032895386239,2.7067991416915476,2.3964284208971836,1.5745382382421253e-11,10.0,2.68,1.0,2.22,7.8437,9.4226,12.4459,1.0,4.6992,4.6992,4.6992,7
108268,npp,2122,1453,6.93014335632324,24.7758083343506,84.9704284667969,3670176,2122,1090,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.40517890979417,31.28595515435628,27.373967609353922,7.651290319042089e-17,7.0,-31.31,1.2365102219381485,-31.62,7.8145,11.0481,14.8861,0.8529,6.0923,5.9105,5.9105,7
108974,npp,1226,2285,3.61352515220642,24.7725467681885,84.9681777954102,3670176,1226,1839,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.44697748826579,14.483030538776308,12.793411359688932,1.593800613530305e-25,11.0,14.45,1.015504800579495,14.25,7.4489,9.9059,12.9973,0.9512,3.2263,3.4372,3.4372,7
109147,npp,485,1661,4.52045106887817,24.7751865386963,84.9744033813477,3670176,485,1254,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.56117824943986,21.074208008031444,18.564188279067416,1.665808416165945e-25,8.0,-21.11,1.0837787002826917,-21.395,8.2254,10.4416,13.6575,0.9024,3.9591,4.0793,4.0793,7
109495,npp,2043,406,1.69591617584229,24.7740211486816,84.9909057617188,3670176,2042,229,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37265380084978,63.23494495458181,52.23260345611469,6.87822195134702e-22,2.0,-63.24,2.7445598364131496,-63.39,7.6641,11.4835,15.9682,0.8205,5.8564,1.3916,1.3916,7
109495,npp,2043,403,6.51013994216919,24.7756996154785,84.9678497314453,3670176,2042,229,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36334963887225,63.29493508437988,52.27163339854499,6.964405133187818e-22,2.0,-63.29,2.7445598364131496,-63.39,7.6641,11.4835,15.9682,0.8205,7.6105,5.3418,5.3418,7
109680,npp,273,3114,7.2286491394043,24.7750854492188,84.9698638916016,3670176,275,2494,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.98449590580584,49.738869298292535,42.5061255564001,6.1052324075894485e-24,15.0,49.73,1.7549928774784245,49.58,7.2618,10.5502,12.9436,0.8931,7.53,6.4561,6.4561,7
110375,npp,414,609,1.9358617067337,24.7717628479004,84.9716339111328,3670176,412,394,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83607073400827,58.921129168443116,49.31111672177641,2.0318940073140413e-05,3.0,-58.92,2.253202848596432,-58.99,8.5955,10.7748,14.7145,0.8745,5.4998,1.6929,1.6929,7
110560,npp,1683,3317,10.10803890228271,24.7770309448242,84.9683074951172,3670176,1685,2665,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.04796031140923,55.31853815858011,46.72660335519423,1.1877619881041147e-09,16.0,55.32,2.0682789409984763,55.26,8.1955,10.5978,13.7955,0.8891,9.1858,8.9872,8.9872,7
124222,npp,1154,1859,6.19540977478027,24.7778663635254,84.9686050415039,3670144,1154,1434,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-07-30 19:54:15.582070,98.82730208928884,10.14674669657651,8.973138223107727,0.027981987356102418,9.0,-10.15,1.0,-9.98,6.9397,9.3675,12.4313,1.0059,6.2506,6.2319,5.4757992675253355,7
136083,npp,1490,2691,6.23337697982788,24.7740936279297,84.9682312011719,3670144,1491,2164,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.52380592024598,34.607045242176376,30.19050205703206,0.07078450726815716,13.0,34.6,1.2937979144666532,34.65,7.8509,10.1724,14.0504,0.9263,6.3781,5.7739,3.8612332150355657,7
139952,npp,2161,188,3.61309933662415,24.7764225006104,84.9885406494141,3670144,2165,91,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.16461972841589,67.22053823995853,54.71492570953389,0.0015206225677615334,1.0,-67.22,3.1865100272627664,-67.17,9.466,12.5238,16.3644,0.7524,6.6262,2.7184,2.6773112873696134,7
139952,npp,2161,186,9.6662654876709,24.7774524688721,84.9729537963867,3670144,2165,91,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.15806274151282,67.25535909320573,54.735579743240365,0.0015255500655798877,1.0,-67.25,3.1865100272627664,-67.17,9.466,12.5238,16.3644,0.7524,8.5258,7.2727,7.231478141547543,7
140154,npp,426,2895,4.36435270309448,24.7768516540527,84.9745559692383,3670176,426,2334,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87282543803649,42.56448875112788,36.790843686059155,0.00048689527700134563,14.0,42.56,1.4867838833500562,42.8,7.4409,10.1567,13.4823,0.9277,5.5267,4.0489,4.0489,7
140337,npp,2798,2272,2.42907977104187,24.7737846374512,84.9710540771484,3670144,2798,1827,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.15205989255224,13.75536886925995,12.152835297272347,0.016921806740550993,11.0,13.72,1.015504800579495,14.25,7.4489,9.9059,12.9973,0.9512,2.0599,2.3106,1.8533561913848469,7
140527,npp,2059,1647,9.58989334106445,24.777853012085,84.9701538085938,3670144,2059,1242,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.81986976453506,21.84639149910163,19.2358538695656,0.055975302648588326,8.0,-21.84,1.0837787002826917,-21.395,8.2254,10.4416,13.6575,0.9024,8.6367,8.654,7.141492443103448,7
141482,npp,445,1853,4.35099267959595,24.7716808319092,84.9724349975586,3670144,445,1428,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.61355567432507,10.54281293136081,9.322607688255943,0.11740203089349874,9.0,-10.5,1.0,-9.98,6.9397,9.3675,12.4313,1.0059,4.4061,4.3766,1.2042820219051085,7
142265,npp,2589,2682,3.95887327194214,24.7737464904785,84.9741058349609,3670144,2588,2158,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.15107306360603,34.222458516024005,29.86304411141083,0.03005741632779118,13.0,34.22,1.2937979144666532,34.65,7.8509,10.1724,14.0504,0.9263,4.6201,3.6671,2.854919141917288,7
142458,npp,1879,2060,8.98719787597656,24.7765445709229,84.9700012207031,3670144,1879,1626,196611,3866755,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.62136212961028,1.538676933918424,1.362203647323792,0.015403194775402387,10.0,1.53,1.0,2.22,7.8437,9.4226,12.4459,1.0,8.9872,8.9872,8.570990575561396,7
143248,npp,989,2890,2.70693206787109,24.772928237915,84.9729843139648,3670176,988,2330,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72625889095906,42.39681770620194,36.652883786885525,8.753897849170178e-08,14.0,42.38,1.4867838833500562,42.8,7.4409,10.1567,13.4823,0.9277,4.4119,2.5113,2.5113,7
143444,npp,301,2268,8.54732322692871,24.7750415802002,84.9676742553711,3670176,301,1824,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.1791508810442,13.562534315793457,11.982744310228481,5.321232003581948e-16,11.0,13.49,1.015504800579495,14.25,7.4489,9.9059,12.9973,0.9512,8.0848,8.1303,8.1303,7
143639,npp,2647,1645,8.41347599029541,24.7769985198975,84.9721221923828,3670176,2647,1240,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63562126046573,21.96092657616109,19.334553531746806,1.2237671719709137e-23,8.0,-21.95,1.0837787002826917,-21.395,8.2254,10.4416,13.6575,0.9024,7.5512,7.5924,7.5924,7
143835,npp,1916,1015,5.68918371200562,24.7734642028809,84.9702911376953,3670176,1915,746,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35940270836818,48.00423899035379,41.14463121104615,4.2280592205743506e-30,5.0,-48.0,1.646109783506203,-47.64,8.0783,10.8784,14.9129,0.8662,6.2702,4.9278,4.9278,7
144028,npp,1163,390,7.24404048919678,24.7746410369873,84.9708633422852,3670176,1162,220,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41522460540435,63.54926701412812,52.43027748349694,2.538770980341235e-34,2.0,-63.54,2.7445598364131496,-63.39,7.6641,11.4835,15.9682,0.8205,7.8779,5.944,5.944,7
144233,npp,2482,3100,7.64288330078125,24.7764263153076,84.9731521606445,3670176,2484,2485,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71887477664991,49.308010579635216,42.16674994452632,3.2673378136130224e-32,15.0,49.31,1.7549928774784245,49.58,7.2618,10.5502,12.9436,0.8931,7.766,6.826,6.826,7
144431,npp,1801,2477,7.46314001083374,24.7765731811523,84.9727249145508,3670176,1801,2005,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34950060970756,24.696273198554092,21.709106069209003,1.0934716172775491e-32,12.0,24.68,1.1367971201176101,25.12,8.0064,9.772,12.4196,0.9642,7.3916,7.1963,7.1963,7
144634,npp,1098,1854,10.8290719985962,24.7758827209473,84.9700469970703,3670176,1098,1429,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.4252860470665,10.453140605980948,9.242987149069746,4.774287025957232e-31,9.0,-10.44,1.0,-9.98,6.9397,9.3675,12.4313,1.0059,10.8842,10.8928,10.8928,7
144831,npp,373,1228,10.8555059432983,24.777042388916,84.9732894897461,3670176,374,912,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20928285668276,40.62262117038159,35.197256422437704,3.322326358320208e-27,6.0,-40.62,1.4276677814245327,-40.36,9.0873,11.7798,13.9535,0.7999,8.7752,8.6832,8.6832,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,386,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-58.99,8.5955,10.7748,14.7145,0.8745,8.2045,6.9145,6.9145,7
145027,npp,2699,602,1.5135041475296,24.7706184387207,84.9857864379883,3670176,2698,386,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00522969478283,59.09878836727097,49.4306685507127,2.531622991387562e-21,3.0,-59.09,2.253202848596432,-58.99,8.5955,10.7748,14.7145,0.8745,5.3123,1.3236,1.3236,7
145435,npp,222,2685,15.6001167297363,24.7789764404297,84.9688186645508,3670176,222,2160,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99426902857803,34.3549555846392,29.973718979967305,5.207701169589104e-16,13.0,34.35,1.2937979144666532,34.65,7.8509,10.1724,14.0504,0.9263,13.6178,14.4503,14.4503,7
145624,npp,2598,2065,8.61912155151367,24.7732334136963,84.9681015014648,3670176,2598,1631,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.22339783975747,1.895976267025383,1.6784356188835619,2.7233867726732512e-08,10.0,1.82,1.0,2.22,7.8437,9.4226,12.4459,1.0,8.6191,8.6191,8.6191,7
