gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,202,4.2451491355896,24.7923889160156,84.9450607299805,3670144,2006,100,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.11837025534271,66.98001087189574,54.57073187603725,0.011134602066487765,1.0,-66.98,3.1865100272627664,-67.22,2.6781,4.2829,6.8733,0.3663,1.5568,1.5548,1.3500958855407181,7
101111,npp,270,2910,1.88054859638214,24.7919120788574,84.9424514770508,3670144,269,2347,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.67272335694055,43.12103296904603,37.24308473971836,0.006400178930488311,14.0,43.11,1.4867838833500562,42.64,1.6164,2.3266,3.6907,0.6742,1.2686,1.2679,1.1502358973654074,7
101234,npp,2646,2289,2.12422394752502,24.7889766693115,84.9448165893555,3670144,2646,1843,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.84179343085013,14.699780793828715,12.983316339201686,0.02819147955632054,11.0,14.68,1.0442604737599883,13.94,1.2621,1.8671,3.2566,0.8401,1.8148,1.7846,1.266313686451133,7
101482,npp,1171,1034,6.34218692779541,24.7920951843262,84.9428634643555,3670144,1172,760,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.7219607902667,47.36047923694719,40.639763198637574,0.12210924526092065,5.0,-47.38,1.646109783506203,-47.77,1.7095,3.0843,4.0034,0.5086,3.5478,3.2255,0.9805823308126822,7
101736,npp,1716,3119,5.73060131072998,24.7934875488281,84.9475936889648,3670144,1718,2497,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8472166315826,49.897134041991755,42.62861203538925,0.11580828372257981,15.0,49.88,1.7549928774784245,49.46,1.7556,2.3266,3.7273,0.6742,3.5082,3.8636,1.7345223710984605,7
101858,npp,1027,2496,3.49468374252319,24.7903347015381,84.9457473754883,3670144,1027,2021,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.640780751053,25.634928425055968,22.52300706779657,0.08075712380925586,12.0,25.61,1.1367971201176101,24.945,1.343,1.9151,3.1608,0.8191,2.9581,2.8624,1.3777204921972719,7
101986,npp,315,1872,2.3637592792511,24.7907295227051,84.9476852416992,3670144,315,1446,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.24458914375384,9.365501456520347,8.28411469628395,0.050847640932113934,9.0,-9.4,1.0,-10.21,1.1832,1.7524,3.0303,0.8951,2.18,2.1159,1.1810914413107376,7
102108,npp,2653,1245,3.06651997566223,24.7933616638184,84.9486236572266,3670144,2652,927,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.21629380133736,39.985143660409754,34.676276230172626,0.026562901323823013,6.0,-39.98,1.4276677814245327,-40.51,1.7191,2.56,4.4992,0.6127,1.9234,1.879,1.3906542862965865,7
102482,npp,2475,2703,1.62722206115723,24.7913055419922,84.9466934204102,3670144,2475,2172,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.57801577460513,35.128617417391844,30.629464753328016,0.0023285274977693604,13.0,35.11,1.2937979144666532,34.52,1.4683,2.0866,3.9166,0.7518,1.2136,1.2233,1.1804911814559065,7
102602,npp,1770,2082,0.557081341743469,24.7895355224609,84.9489593505859,3670176,1770,1646,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.79777757684496,2.8916598644127047,2.560062098906079,5.410420035832843e-05,10.0,2.79,1.0,1.99,1.0499,1.5686,3.396,1.0,0.5571,0.5571,0.5571,7
102724,npp,1043,1456,0.609663367271423,24.7911949157715,84.9456558227539,3670176,1044,1092,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.01959886029191,31.149235333079773,27.257350891732546,3.5620535572948145e-11,7.0,-31.18,1.2365102219381485,-31.76,1.5467,2.2731,4.0651,0.6901,0.2233,0.4207,0.4207,7
102845,npp,294,823,0.574297696352005,24.7938938140869,84.9489593505859,3670176,295,612,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8657899562233,53.54402650034947,45.40859857353618,5.884624397202858e-17,4.0,-53.56,1.9513309067639726,-53.94,2.2512,2.9638,4.7636,0.5293,0.3441,0.304,0.304,7
102964,npp,2580,201,1.75670146942139,24.7945671081543,84.945930480957,3670176,2583,100,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92393551837674,66.99172607346529,54.58230798187748,6.993364854171093e-22,1.0,-67.0,3.1865100272627664,-67.22,2.6781,4.2829,6.8733,0.3663,0.7759,0.6434,0.6434,7
103211,npp,147,2289,1.48075377941132,24.7931098937988,84.9450912475586,3670176,147,1843,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.34102754993339,14.707807541879141,12.990959684238973,7.944993323945695e-23,11.0,14.68,1.0442604737599883,13.94,1.2621,1.8671,3.2566,0.8401,1.1986,1.244,1.244,7
103448,npp,1757,1033,0.381944954395294,24.7896556854248,84.9454040527344,3670176,1756,759,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28032683872831,47.38881340237849,40.66449600610216,3.154113118341565e-28,5.0,-47.41,1.646109783506203,-47.77,1.7095,3.0843,4.0034,0.5086,-0.073,0.1943,0.1943,7
103694,npp,2298,3118,0.5508993268013,24.7942905426025,84.9444580078125,3670176,2298,2497,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.587866418917,49.863445196074004,42.60518400260876,3.1288156966244092e-25,15.0,49.85,1.7549928774784245,49.46,1.7556,2.3266,3.7273,0.6742,0.5568,0.3714,0.3714,7
103811,npp,1591,2495,1.21687686443329,24.7907581329346,84.9451065063477,3670176,1591,2020,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37795031413431,25.589329660057782,22.48467716436817,3.2127397575105968e-24,12.0,25.57,1.1367971201176101,24.945,1.343,1.9151,3.1608,0.8191,0.9544,0.9967,0.9967,7
104405,npp,3044,2702,2.11364054679871,24.7886257171631,84.9458770751953,3670176,3044,2171,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22684870609179,35.08492191604684,30.593349402378905,2.2158111010541974e-11,13.0,35.07,1.2937979144666532,34.52,1.4683,2.0866,3.9166,0.7518,1.5895,1.5889,1.5889,7
104522,npp,2336,2079,0.740783035755157,24.7915573120117,84.9427185058594,3670176,2336,1644,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-59.886391431525276,2.8387285267501357,2.5132754666443105,2.53979265067995e-05,10.0,2.62,1.0,1.99,1.0499,1.5686,3.396,1.0,0.7408,0.7408,0.7408,7
105564,npp,1591,1454,2.11820316314697,24.7886161804199,84.9475021362305,3670144,1591,1090,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.49358917975843,31.241930763938733,27.336874907083775,0.005122317403250113,7.0,-31.27,1.2365102219381485,-31.76,1.5467,2.2731,4.0651,0.6901,1.4433,1.4617,1.3675287452258782,7
105736,npp,840,820,2.95085525512695,24.7896461486816,84.9435729980469,3670144,840,609,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.7168690595214,53.62831242878881,45.472913633725234,0.023270018887025474,4.0,-53.64,1.9513309067639726,-53.94,2.2512,2.9638,4.7636,0.5293,1.562,1.5618,1.1339922901891482,7
105916,npp,67,199,6.92533922195435,24.7937164306641,84.9486618041992,3670144,70,98,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92185802355826,67.02671723852833,54.604020164179424,0.053420382882327,1.0,-67.03,3.1865100272627664,-67.22,2.6781,4.2829,6.8733,0.3663,2.3979,2.5365,1.5543928616663254,7
106111,npp,1402,2909,3.42752957344055,24.7918128967285,84.9484252929688,3670144,1402,2346,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.04960949012927,43.08886228840936,37.22004759446142,0.056781380396911774,14.0,43.07,1.4867838833500562,42.64,1.6164,2.3266,3.6907,0.6742,2.3091,2.3109,1.2670025959869031,7
106285,npp,701,2286,4.86053991317749,24.7933464050293,84.9460983276367,3670144,701,1840,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.35068236464329,14.543264713158822,12.846549760482098,0.13833208362294827,11.0,14.51,1.015504800579495,13.94,1.2621,1.8671,3.2566,0.8401,4.5163,4.0835,1.5403335257736668,7
106466,npp,3051,1661,4.59541893005371,24.7899475097656,84.9442749023438,3670144,3051,1254,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.15254754478303,21.08178514035122,18.571095085409343,0.13166742429094155,8.0,-21.11,1.0837787002826917,-21.58,1.3033,1.8068,3.2202,0.8682,4.1417,3.9897,1.5690599688907816,7
106642,npp,2291,1031,4.03536581993103,24.7882690429688,84.9488830566406,3670144,2292,757,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.72489433148344,47.4483132309955,40.710682083572316,0.08562799626685541,5.0,-47.48,1.646109783506203,-47.77,1.7095,3.0843,4.0034,0.5086,2.1464,2.0523,0.4780719275406149,7
106874,npp,2828,3115,2.07014000415802,24.789737701416,84.9440155029297,3670144,2827,2495,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.25386781486023,49.76299019608287,42.52721916317256,0.041389477082615464,15.0,49.76,1.7549928774784245,49.46,1.7556,2.3266,3.7273,0.6742,1.4225,1.3957,0.6347750739418134,7
107043,npp,2134,2492,1.516028881073,24.7919578552246,84.9472427368164,3670144,2134,2017,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.00959504816952,25.426070260602703,22.343701460636808,0.024072669360281344,12.0,25.42,1.1367971201176101,24.945,1.343,1.9151,3.1608,0.8191,1.2176,1.2417,0.7991359609223229,7
107217,npp,1418,1867,0.773123145103455,24.7917346954346,84.9425430297852,3670144,1418,1442,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.8344655819292,9.679334062014199,8.561499793663707,0.010946066130934717,9.0,-9.69,1.0,-10.21,1.1832,1.7524,3.0303,0.8951,0.5894,0.6921,0.49086202483341,7
107388,npp,680,1240,1.13250124454498,24.7918968200684,84.9458999633789,3670144,680,923,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.97441050093465,40.15717423759198,34.81931903604288,0.0027357575852944927,6.0,-40.17,1.4276677814245327,-40.51,1.7191,2.56,4.4992,0.6127,0.5687,0.6939,0.6436044590791,7
107744,npp,1192,3320,1.24215662479401,24.7880420684814,84.9477920532227,3670144,1192,2667,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.80934537569392,55.39528240359152,46.787042745828685,0.0008731864721992911,16.0,55.39,2.0682789409984763,55.16,1.7848,2.6002,4.5641,0.6033,0.912,0.7494,0.7494,7
107923,npp,489,2697,0.34897622466087297,24.7922344207764,84.9424285888672,3670176,489,2168,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.22171514617976,34.86755136578074,30.410039643366634,1.0466002449815044e-05,13.0,34.86,1.2937979144666532,34.52,1.4683,2.0866,3.9166,0.7518,0.2256,0.2623,0.2623,7
108268,npp,2120,1449,0.5508385896682739,24.792818069458,84.9433746337891,3670176,2120,1087,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59079220262467,31.464159992701525,27.525769359120826,7.542335490919702e-17,7.0,-31.49,1.2365102219381485,-31.76,1.5467,2.2731,4.0651,0.6901,0.1758,0.3801,0.3801,7
108974,npp,1224,2282,1.069243371486664,24.7898139953613,84.9487533569336,3670176,1224,1836,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.89844935418617,14.309502673268339,12.640849155862115,1.6061606311373639e-25,11.0,14.28,1.015504800579495,13.94,1.2621,1.8671,3.2566,0.8401,0.7829,0.8983,0.8983,7
109147,npp,483,1657,0.5314071774482729,24.7926445007324,84.9469223022461,3670176,483,1251,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.85204653727986,21.284931429643887,18.74780684763261,1.6876180343156744e-25,8.0,-21.32,1.0837787002826917,-21.58,1.3033,1.8068,3.2202,0.8682,0.3918,0.4614,0.4614,7
109495,npp,2041,400,1.070410549640656,24.7909317016602,84.9467391967773,3670176,2041,227,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4242132591581,63.35254017659281,52.30906751887056,7.110903937508391e-22,2.0,-63.35,2.7445598364131496,-63.47,2.2388,3.539,5.4773,0.4432,0.6692,0.4745,0.4745,7
109495,npp,2041,402,1.23559617996216,24.7898349761963,84.9616928100586,3670176,2041,227,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4302821350054,63.31373348845088,52.28385411829021,7.053633841181846e-22,2.0,-63.31,2.7445598364131496,-63.47,2.2388,3.539,5.4773,0.4432,0.7294,0.5477,0.5477,7
109680,npp,271,3109,0.5461060106754301,24.7913150787354,84.9429931640625,3670176,275,2492,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1259347611747,49.5880991085633,42.38917747689578,6.233680797225389e-24,15.0,49.58,1.7549928774784245,49.46,1.7556,2.3266,3.7273,0.6742,0.5541,0.3682,0.3682,7
109854,npp,2647,2486,0.687675833702087,24.7938194274902,84.9451065063477,3670176,2647,2013,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.85663268384103,25.132301626319684,22.088186267422373,3.465039450754852e-21,12.0,25.12,1.1367971201176101,24.945,1.343,1.9151,3.1608,0.8191,0.4889,0.5633,0.5633,7
110375,npp,411,605,1.080938100814819,24.7952995300293,84.9425354003906,3670176,410,391,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.94772261920762,59.01517365850864,49.37699805962236,2.1009700750968386e-05,3.0,-59.02,2.253202848596432,-59.09,2.1019,3.0197,5.673,0.5195,0.7082,0.5615,0.5615,7
110560,npp,1682,3314,1.15240657329559,24.7883853912354,84.9486770629883,3670176,1684,2661,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.1002755544471,55.24292599915537,46.671006545281685,1.2104188813188452e-09,16.0,55.24,2.0682789409984763,55.16,1.7848,2.6002,4.5641,0.6033,0.8686,0.6952,0.6952,7
114610,npp,754,2062,0.909664154052734,24.7897090911865,84.9483947753906,3670176,754,1627,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.35806043029199,1.6619421953573703,1.4712800360450229,1.270603943288153e-18,10.0,1.64,1.0,1.99,1.0499,1.5686,3.396,1.0,0.9097,0.9097,0.9097,7
137224,npp,2232,2272,0.893627226352692,24.7949562072754,84.9437942504883,3670144,2232,1827,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.94195865182543,13.725407138784607,12.127133561041656,0.0007360111983666154,11.0,13.72,1.015504800579495,13.94,1.2621,1.8671,3.2566,0.8401,0.61,0.7508,0.7508,7
139754,npp,2931,803,0.563901364803314,24.7937602996826,84.9431686401367,3670176,2933,590,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.7985741039963,54.10261481374512,45.82370513072047,1.2214637578889021e-09,4.0,-54.1,1.9513309067639726,-53.94,2.2512,2.9638,4.7636,0.5293,0.3387,0.2985,0.2985,7
139952,npp,2158,182,2.72017574310303,24.7940101623535,84.9494934082031,3670144,2155,89,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.66658877120491,67.32944185635016,54.77969152557712,0.0015309534323166632,1.0,-67.32,3.1865100272627664,-67.22,2.6781,4.2829,6.8733,0.3663,1.0782,0.9963,0.968154183493094,7
139952,npp,2158,184,3.63611793518066,24.7930736541748,84.964958190918,3670144,2155,89,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67293630720123,67.29501227536517,54.75931037546619,0.001526040383828381,1.0,-67.29,3.1865100272627664,-67.22,2.6781,4.2829,6.8733,0.3663,1.3657,1.3318,1.3037445074430731,7
140154,npp,425,2891,1.083861351013184,24.7893238067627,84.9473571777344,3670176,425,2331,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94838641624273,42.41976822071095,36.67295338592237,0.0004916155899607333,14.0,42.42,1.4867838833500562,42.64,1.6164,2.3266,3.6907,0.6742,0.7327,0.7307,0.7307,7
140337,npp,2796,2268,1.035157561302185,24.7922554016113,84.9443664550781,3670144,2796,1823,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.61833406421196,13.524874151459535,11.950048957001453,0.016948425912402556,11.0,13.49,1.015504800579495,13.94,1.2621,1.8671,3.2566,0.8401,0.7494,0.8697,0.5581116291574415,7
140527,npp,2057,1644,2.52173376083374,24.7943172454834,84.9498977661133,3670144,2057,1239,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11647733359784,22.001120949205152,19.370507145222607,0.05599751932000739,8.0,-22.0,1.0837787002826917,-21.58,1.3033,1.8068,3.2202,0.8682,2.2283,2.1893,1.1598134915580838,7
140713,npp,1313,1014,4.93100070953369,24.7939968109131,84.9496612548828,3670144,1315,745,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.592645337008,48.02381783088283,41.160831076695224,0.11779069812286341,5.0,-48.03,1.646109783506203,-47.77,1.7095,3.0843,4.0034,0.5086,2.6905,2.5078,0.342276669502823,7
141482,npp,443,1849,3.1409809589386,24.789421081543,84.9448165893555,3670144,443,1424,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.31444514735198,10.764884845575313,9.518472013539276,0.11739139209425063,9.0,-10.73,1.0,-10.21,1.1832,1.7524,3.0303,0.8951,2.9572,2.8116,0.6534177120023523,7
142265,npp,2587,2678,2.04284656047821,24.7923545837402,84.9489212036133,3670144,2587,2155,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.3322576510797,34.05288750424074,29.719859461309316,0.0300451911678511,13.0,34.05,1.2937979144666532,34.52,1.4683,2.0866,3.9166,0.7518,1.5348,1.5357,0.9833341215384961,7
142458,npp,1877,2056,1.081392168998718,24.794490814209,84.9436340332031,3670144,1877,1622,196611,3866755,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-81.29545942306132,1.294467376922338,1.1460115761071614,0.015392408641569506,10.0,1.3,1.0,1.99,1.0499,1.5686,3.396,1.0,1.0814,1.0814,0.7984182318548021,7
143248,npp,987,2886,1.17092251777649,24.7919807434082,84.9476623535156,3670176,987,2327,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.86803514984933,42.252203615419035,36.534980292986816,8.569616252138509e-08,14.0,42.24,1.4867838833500562,42.64,1.6164,2.3266,3.6907,0.6742,0.7913,0.7894,0.7894,7
143444,npp,299,2265,0.844368755817413,24.7922458648682,84.948371887207,3670176,299,1820,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.6166229181122,13.383170257517962,11.82492295011455,5.248945147825113e-16,11.0,13.32,1.015504800579495,13.94,1.2621,1.8671,3.2566,0.8401,0.5615,0.7094,0.7094,7
143639,npp,2645,1641,0.688158512115479,24.7945404052734,84.9443435668945,3670176,2646,1237,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.94398179244818,22.165996338076773,19.51296300718807,1.204382682558441e-23,8.0,-22.16,1.0837787002826917,-21.58,1.3033,1.8068,3.2202,0.8682,0.5365,0.5974,0.5974,7
143835,npp,1914,1012,1.1180999279022221,24.7895774841309,84.9487762451172,3670176,1913,744,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.46709781824765,48.101757036471916,41.22131037922951,4.200453140810394e-30,5.0,-48.09,1.646109783506203,-47.77,1.7095,3.0843,4.0034,0.5086,0.3742,0.5686,0.5686,7
144028,npp,1161,387,2.09504878520966,24.7899990081787,84.9490966796875,3670176,1161,218,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47550347038832,63.60804176516934,52.468266326505095,2.535389042537853e-34,2.0,-63.6,2.7445598364131496,-63.47,2.2388,3.539,5.4773,0.4432,1.0425,0.9286,0.9286,7
144233,npp,2480,3095,1.31125116348267,24.7931175231934,84.946891784668,3670176,2483,2482,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3340542701054,49.1717616582851,42.06065662499233,3.24947031811949e-32,15.0,49.16,1.7549928774784245,49.46,1.7556,2.3266,3.7273,0.6742,0.9901,0.8841,0.8841,7
144431,npp,1800,2473,0.924550235271454,24.7883338928223,84.945556640625,3670176,1800,2002,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.48583836086324,24.49878865313656,21.538099941437792,1.0945428927574088e-32,12.0,24.48,1.1367971201176101,24.945,1.343,1.9151,3.1608,0.8191,0.6973,0.7573,0.7573,7
144634,npp,1096,1850,0.602709084749222,24.7936382293701,84.9424667358398,3670176,1096,1425,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.09345171334992,10.678993853640085,9.442187800372798,4.81567707470685e-31,9.0,-10.67,1.0,-10.21,1.1832,1.7524,3.0303,0.8951,0.4189,0.5395,0.5395,7
144831,npp,371,1224,0.704810738563538,24.794095993042,84.9455642700195,3670176,372,909,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34035245386792,40.77413870996651,35.32180182627325,3.37263190595379e-27,6.0,-40.77,1.4276677814245327,-40.51,1.7191,2.56,4.4992,0.6127,0.2692,0.4319,0.4319,7
145027,npp,2696,598,1.38981795310974,24.7941207885742,84.9569396972656,3670176,2697,383,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11566306952997,59.19166497367273,49.49554965245377,2.5835245168002575e-21,3.0,-59.18,2.3545700244418297,-59.09,2.1019,3.0197,5.673,0.5195,0.8764,0.722,0.722,7
145027,npp,2696,597,1.45094192028046,24.7947425842285,84.9495162963867,3670176,2697,383,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11263817409049,59.21402174563889,49.511154016491986,2.5984245005929798e-21,3.0,-59.2,2.3545700244418297,-59.09,2.1019,3.0197,5.673,0.5195,0.9024,0.7537,0.7537,7
145027,npp,2697,597,1.56555676460266,24.7879886627197,84.9487686157227,3670176,2697,383,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07297143938669,59.21438371582092,49.51140661784342,2.601654274962277e-21,3.0,-59.2,2.3545700244418297,-59.09,2.1019,3.0197,5.673,0.5195,0.9511,0.8133,0.8133,7
145027,npp,2697,598,1.58965015411377,24.7873630523682,84.9562530517578,3670176,2697,383,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07600054604825,59.19184251591591,49.49567359230827,2.5866122844815287e-21,3.0,-59.18,2.3545700244418297,-59.09,2.1019,3.0197,5.673,0.5195,0.9613,0.8258,0.8258,7
