gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2093,0.425562173128128,24.8415336608887,85.0480270385742,3670176,1760,1658,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.665707453604405,3.6296227417935496,3.2132384506688294,5.690121644050972e-05,11.0,3.43,1.0,2.79,0.404,0.5335,1.2031,1.0,0.4256,0.4256,7
102964,npp,2571,214,1.26113021373749,24.8439998626709,85.0525131225586,3670176,2570,107,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66479634723754,66.77958199417341,54.455486465613795,7.688097928456816e-22,2.0,-66.78,3.1865100272627664,-67.01,0.6952,0.9886,1.7247,0.5397,0.6191,0.6806,7
103092,npp,835,2923,0.70409232378006,24.8417568206787,85.0510940551758,3670176,836,2357,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.54818067156138,43.59346975435269,37.62852885686237,5.0332066562105356e-18,15.0,43.57,1.5732132722552272,43.14,0.5482,0.781,1.6181,0.6831,0.4847,0.481,7
103211,npp,137,2301,0.375737339258194,24.8429107666016,85.052131652832,3670176,137,1853,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61375439688095,15.369966395560606,13.572761057801328,8.74886343999185e-23,12.0,15.33,1.0442604737599883,14.73,0.4672,0.6273,1.2899,0.8505,0.2926,0.3196,7
103330,npp,2489,1676,0.764196336269379,24.8441028594971,85.0486145019531,3670176,2489,1267,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.799238353362,20.276263753153195,17.86857558637063,7.772027824699001e-27,9.0,-20.32,1.0837787002826917,-20.95,0.4564,0.6166,1.0921,0.8653,0.6697,0.6612,7
103448,npp,1748,1046,0.542428135871887,24.8402996063232,85.0498428344727,3670176,1749,768,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.84204244244738,46.96475818974739,40.3288821154924,3.339913596799379e-28,6.0,-46.99,1.646109783506203,-47.41,0.5704,0.8834,1.8502,0.604,0.3264,0.3276,7
103694,npp,2287,3129,0.468972504138947,24.8453063964844,85.0491714477539,3670176,2291,2505,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16378874910912,50.191551585809925,42.85941950755835,3.284226599375169e-25,16.0,50.18,1.7549928774784245,49.79,0.5958,0.9269,1.8359,0.5756,0.2726,0.27,7
103811,npp,1581,2506,0.603851079940796,24.8395080566406,85.0467834472656,3670176,1580,2029,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37273570579113,26.138777888513474,22.959346777255618,3.2815230994995852e-24,13.0,26.11,1.1367971201176101,25.57,0.5231,0.8341,1.5532,0.6396,0.331,0.3862,7
104522,npp,2326,2092,0.733697891235352,24.8428745269775,85.0496444702148,3670176,2326,1657,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.7124612666843,3.410286472723488,3.019187245074356,2.2717864656761436e-05,11.0,3.37,1.0,2.79,0.404,0.5335,1.2031,1.0,0.7337,0.7337,7
108090,npp,2842,2088,0.266142636537552,24.8387050628662,85.0519790649414,3670176,2842,1652,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.249935033343,3.225774434539117,2.8558078970791283,1.7270213240684597e-11,11.0,3.14,1.0,2.79,0.404,0.5335,1.2031,1.0,0.2661,0.2661,7
108268,npp,2111,1462,0.305706530809402,24.8391628265381,85.0532150268555,3670176,2110,1096,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73794806443043,30.896543785019436,27.04206382094244,8.432155825945478e-17,8.0,-30.91,1.2365102219381485,-31.18,0.5274,0.8604,1.794,0.6201,0.0849,0.1896,7
108974,npp,1214,2293,0.653045058250427,24.8405246734619,85.0497512817383,3670176,1214,1846,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.17985537855786,14.938918863706347,13.194128004035264,1.7166959253768088e-25,12.0,14.89,1.0442604737599883,14.73,0.4672,0.6273,1.2899,0.8505,0.5582,0.5554,7
109147,npp,474,1669,0.342770412564278,24.8384685516357,85.0520477294922,3670176,474,1261,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50744378297443,20.667247875583747,18.209452669303005,1.7524027888318235e-25,9.0,-20.68,1.0837787002826917,-20.95,0.4564,0.6166,1.0921,0.8653,0.2809,0.2966,7
109495,npp,2032,412,0.5202415883541109,24.8406047821045,85.0493469238281,3670176,2037,236,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13175032492025,63.121273875185494,52.158734896834346,6.997424045313561e-22,3.0,-63.12,2.7445598364131496,-63.2,0.6888,0.9808,1.8663,0.544,0.3657,0.283,7
109495,npp,2032,414,0.40994268655777,24.8395729064941,85.0638961791992,3670176,2037,236,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13749428973165,63.08321464794777,52.133892981373336,6.942911913763775e-22,3.0,-63.08,2.7445598364131496,-63.2,0.6888,0.9808,1.8663,0.544,0.3255,0.223,7
109680,npp,261,3121,0.668584644794464,24.839427947998,85.0470352172852,3670176,262,2499,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.62212991463849,49.94548491730309,42.66651906541139,6.19185444966243e-24,16.0,49.94,1.7549928774784245,49.79,0.5958,0.9269,1.8359,0.5756,0.3864,0.3849,7
110560,npp,1671,3324,0.397352784872055,24.8411121368408,85.0465698242188,3670176,1671,2672,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.74046880975285,55.49395886445168,46.855580545049236,1.0973618051667368e-09,17.0,55.49,2.0682789409984763,55.44,0.7151,0.9587,2.0246,0.5565,0.2622,0.2211,7
114610,npp,744,2073,0.395170927047729,24.8415012359619,85.0473785400391,3670176,744,1639,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.8072009760529,2.3484221990812095,2.0789484274345993,1.4055775466901547e-18,11.0,2.27,1.0,2.79,0.404,0.5335,1.2031,1.0,0.3952,0.3952,7
140154,npp,414,2902,0.625142633914948,24.8428192138672,85.0514373779297,3670176,413,2340,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44546966700054,42.818596647659156,36.9977434890208,0.00046820171739401215,15.0,42.82,1.4867838833500562,43.14,0.5482,0.781,1.6181,0.6831,0.4287,0.4271,7
143248,npp,977,2898,0.365087285637856,24.8408718109131,85.05078125,3670176,979,2337,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.49921650740838,42.683738601872285,36.8865390096708,9.56051633144717e-08,15.0,42.67,1.4867838833500562,43.14,0.5482,0.781,1.6181,0.6831,0.2538,0.2494,7
143444,npp,289,2277,0.421826481819153,24.8446674346924,85.0507125854492,3670176,290,1832,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.19784430984963,14.018171702730289,12.383534931767523,5.83105244791806e-16,12.0,14.0,1.015504800579495,14.73,0.4672,0.6273,1.2899,0.8505,0.3312,0.3588,7
143639,npp,2636,1653,0.567660629749298,24.840015411377,85.0505065917969,3670176,2636,1247,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.56863166116682,21.57134012878906,18.995500230626515,1.3162590068070946e-23,9.0,-21.53,1.0837787002826917,-20.95,0.4564,0.6166,1.0921,0.8653,0.4884,0.4912,7
143835,npp,1905,1024,0.66541862487793,24.8414440155029,85.0480575561523,3670176,1907,753,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.0101549583185,47.70452923323059,40.90862229035285,4.461020553572294e-30,6.0,-47.7,1.646109783506203,-47.41,0.5704,0.8834,1.8502,0.604,0.4011,0.4019,7
144028,npp,1152,399,0.885144650936127,24.8390140533447,85.0488967895508,3670176,1157,227,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18080688937802,63.385803843508135,52.32459685465047,2.61220405595891e-34,3.0,-63.37,2.7445598364131496,-63.2,0.6888,0.9808,1.8663,0.544,0.4987,0.4815,7
144233,npp,2470,3107,0.587334096431732,24.841121673584,85.0495223999023,3670176,2471,2490,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.83203312924815,49.528806300696985,42.33862700321338,3.3645976877871904e-32,16.0,49.52,1.7549928774784245,49.79,0.5958,0.9269,1.8359,0.5756,0.3401,0.3381,7
144431,npp,1789,2485,0.5332058966159821,24.8430137634277,85.0539321899414,3670176,1789,2012,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56313990224561,25.09021145476715,22.05008851541931,1.0991439843068945e-32,13.0,25.07,1.1367971201176101,25.57,0.5231,0.8341,1.5532,0.6396,0.2688,0.3411,7
144634,npp,1086,1862,0.48851215839386,24.8449630737305,85.0506896972656,3670176,1086,1436,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.36859918519984,10.023972750107422,8.864402194611078,4.681130824937596e-31,10.0,-9.98,1.0,-9.57,0.4928,0.6781,1.3061,0.7868,0.3439,0.3844,7
144831,npp,362,1236,0.489482343196869,24.8410091400146,85.0487823486328,3670176,362,919,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.72997402049401,40.328077987320846,34.95499807070169,3.1830634743901017e-27,7.0,-40.32,1.4276677814245327,-40.04,0.6228,0.8582,1.6163,0.6217,0.2753,0.3043,7
145027,npp,2687,609,0.594817847013474,24.8423385620117,85.053466796875,3670176,2692,395,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7708549424618,58.94292882087158,49.321776077796706,2.384524680520397e-21,4.0,-58.92,2.253202848596432,-58.83,0.6364,0.8983,1.972,0.5939,0.3988,0.3533,7
145027,npp,2687,610,0.498090654611588,24.8417129516602,85.061149597168,3670176,2692,395,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77384784006578,58.91958699178732,49.30541809860377,2.3703937278866613e-21,4.0,-58.9,2.253202848596432,-58.83,0.6364,0.8983,1.972,0.5939,0.3559,0.2958,7
145435,npp,211,2694,0.590715736150742,24.8394260406494,85.0503768920898,3670176,212,2166,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92692319729686,34.72911562115948,30.28920397250173,4.817471479126073e-16,14.0,34.73,1.2937979144666532,35.03,0.5172,0.7194,1.1139,0.7416,0.4341,0.4381,7
145624,npp,2586,2073,0.378929018974304,24.8418216705322,85.0478820800781,3670176,2586,1639,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.7857200444433,2.318216600431754,2.0521916924198274,2.498349677412341e-08,11.0,2.27,1.0,2.79,0.404,0.5335,1.2031,1.0,0.3789,0.3789,7
148756,npp,234,2077,0.49433308839798,24.8415431976318,85.050422668457,3670176,234,1642,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.32570474816166,2.570248854636617,2.2752304769226512,0.00043393301043053833,11.0,2.5,1.0,2.79,0.404,0.5335,1.2031,1.0,0.4943,0.4943,7
148951,npp,2570,1452,0.986837983131409,24.8385543823242,85.0480728149414,3670176,2569,1089,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.55090484123231,31.33679287129957,27.413121747837717,4.0369639507203997e-10,8.0,-31.36,1.2365102219381485,-31.18,0.5274,0.8604,1.794,0.6201,0.6358,0.6119,7
149155,npp,1828,821,0.406933039426804,24.8383502960205,85.0516357421875,3670176,1829,610,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.114907268918,53.6063073155659,45.44685743606374,2.7892015517904473e-18,5.0,-53.61,1.9513309067639726,-53.58,0.6661,0.9405,1.7696,0.5673,0.2601,0.2309,7
149345,npp,1064,200,1.58886933326721,24.8401718139648,85.0469970703125,3670176,1064,99,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.91178108530406,67.02612457974341,54.59109328749362,1.793648120436794e-25,2.0,-67.02,3.1865100272627664,-67.01,0.6952,0.9886,1.7247,0.5397,0.7219,0.8575,7
149548,npp,2407,2906,0.722663342952728,24.8450965881348,85.0501556396484,3670176,2408,2344,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.98839197893156,42.97046266857757,37.11701591910066,3.9837058147237943e-25,15.0,42.96,1.4867838833500562,43.14,0.5482,0.781,1.6181,0.6831,0.4943,0.4937,7
149734,npp,1716,2285,0.868642330169678,24.8406162261963,85.0472717285156,3670176,1716,1839,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.91214900418892,14.454785742386191,12.76684175712202,1.82605172634281e-33,12.0,14.45,1.015504800579495,14.73,0.4672,0.6273,1.2899,0.8505,0.7712,0.7388,7
149921,npp,1002,1661,1.54620862007141,24.8394927978516,85.0467376708984,3670176,1002,1255,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14327317681882,21.109424049365106,18.59270505117229,1.4313739999919367e-33,9.0,-21.11,1.0837787002826917,-20.95,0.4564,0.6166,1.0921,0.8653,1.3913,1.3379,7
150107,npp,266,1032,0.701037704944611,24.8406028747559,85.0525817871094,3670176,266,758,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.1561660317061,47.45332662861699,40.70906358854823,7.309406672989537e-33,6.0,-47.44,1.646109783506203,-47.41,0.5704,0.8834,1.8502,0.604,0.4228,0.4234,7
150294,npp,2581,408,1.0653350353240971,24.840030670166,85.0520706176758,3670176,2582,232,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51073415196177,63.2215990312171,52.2180807898024,3.711121472174405e-30,3.0,-63.2,2.7445598364131496,-63.2,0.6888,0.9808,1.8663,0.544,0.5643,0.5795,7
150494,npp,820,3114,1.15766525268555,24.8406009674072,85.0493621826172,3670176,821,2494,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.68026595633803,49.734299295085506,42.49826144764468,2.2226328252672346e-30,16.0,49.73,1.7549928774784245,49.79,0.5958,0.9269,1.8359,0.5756,0.6651,0.6664,7
150678,npp,135,2492,1.0703234672546391,24.8380012512207,85.0518264770508,3670176,135,2017,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72259878695492,25.417964883006054,22.33373759574796,2.979307352638305e-26,13.0,25.42,1.1367971201176101,25.57,0.5231,0.8341,1.5532,0.6396,0.7413,0.6846,7
150858,npp,2483,1869,0.70012503862381,24.8395004272461,85.0491638183594,3670176,2483,1443,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.43371947731116,9.56020377724901,8.45518670235936,2.3063231055015365e-20,10.0,-9.57,1.0,-9.57,0.4928,0.6781,1.3061,0.7868,0.5555,0.5508,7
151043,npp,1753,1242,1.27081215381622,24.8436470031738,85.0480575561523,3670176,1753,925,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.97625919593186,40.09087461998762,34.759599170883206,4.132421489241803e-13,7.0,-40.09,1.4276677814245327,-40.04,0.6228,0.8582,1.6163,0.6217,0.8226,0.7901,7
151221,npp,1002,614,1.2835168838501,24.8409271240234,85.0485229492188,3670176,1001,399,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.06446509942184,58.817621729406035,49.23438692176488,2.8182454782927092e-05,4.0,-58.81,2.253202848596432,-58.83,0.6364,0.8983,1.972,0.5939,0.7045,0.7623,7
154022,npp,1636,611,0.432468116283417,24.8386688232422,85.0515975952148,3670176,1637,397,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22902883352715,58.84640284503221,49.25764045846735,9.565495433531106e-05,4.0,-58.88,2.253202848596432,-58.83,0.6364,0.8983,1.972,0.5939,0.3268,0.2569,7
154226,npp,2912,3316,0.5540952086448669,24.8418579101562,85.0490341186523,3670176,2916,2666,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.6272520877954,55.335854549827886,46.7386313079221,0.0002273942750264535,17.0,55.29,2.0682789409984763,55.44,0.7151,0.9587,2.0246,0.5565,0.3379,0.3084,7
154419,npp,2233,2696,0.612192898988724,24.8388175964355,85.0471725463867,3670176,2233,2168,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.86143695008238,34.856494864171545,30.398757047345242,3.6073589212861194e-11,14.0,34.82,1.2937979144666532,35.03,0.5172,0.7194,1.1139,0.7416,0.4507,0.454,7
154621,npp,1530,2075,0.5335401892662051,24.8403339385986,85.0470657348633,3670176,1530,1641,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.09158197614892,2.480424134077886,2.1959719333996297,1.3841911175203857e-19,11.0,2.39,1.0,2.79,0.404,0.5335,1.2031,1.0,0.5335,0.5335,7
154819,npp,806,1450,0.35612019896507296,24.8383235931396,85.0507125854492,3670176,806,1088,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.8356855487383,31.402314095670583,27.47198864083433,7.254050666407433e-27,8.0,-31.45,1.2365102219381485,-31.18,0.5274,0.8604,1.794,0.6201,0.1257,0.2208,7
155751,npp,2275,1658,0.24554175883531598,24.8401126861572,85.0518951416016,3670176,2275,1251,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.27903163088844,21.23192667658174,18.70154226653409,2.7071442448349805e-29,9.0,-21.26,1.0837787002826917,-20.95,0.4564,0.6166,1.0921,0.8653,0.1912,0.2125,7
156306,npp,2083,3110,0.429977595806122,24.8392086029053,85.0508575439453,3670176,2084,2491,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.74459538558956,49.64505706370166,42.433528818622406,7.611095820511615e-20,16.0,49.61,1.7549928774784245,49.79,0.5958,0.9269,1.8359,0.5756,0.2504,0.2475,7
169083,npp,1258,1858,0.561448693275452,24.840202331543,85.0499114990234,3670176,1258,1433,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.80356902453735,10.185931436574004,9.008357025724681,4.699516540998041e-06,10.0,-10.21,1.0,-9.57,0.4928,0.6781,1.3061,0.7868,0.4169,0.4417,7
169438,npp,2839,601,0.35121151804924,24.8393402099609,85.0536727905273,3670176,2839,387,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.21623597477908,59.06503823601658,49.414615934458396,3.574605022793849e-22,4.0,-59.11,2.253202848596432,-58.83,0.6364,0.8983,1.972,0.5939,0.2907,0.2086,7
169633,npp,1041,3308,0.28205275535583496,24.842586517334,85.0477447509766,3670176,1044,2655,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.17136263812164,55.12218322046834,46.58551920640958,2.674738883731528e-21,17.0,55.09,2.0682789409984763,55.44,0.7151,0.9587,2.0246,0.5565,0.2064,0.157,7
169813,npp,358,2687,0.478364557027817,24.8384990692139,85.0515289306641,3670176,358,2161,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.61049984950209,34.471751754386105,30.076600661613714,3.110832934371722e-28,14.0,34.43,1.2937979144666532,35.03,0.5172,0.7194,1.1139,0.7416,0.3472,0.3548,7
169991,npp,2723,2065,0.403447926044464,24.8432083129883,85.0468978881836,3670176,2723,1631,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-84.05026811877794,1.841567171704742,1.6305160001164076,1.5007485865153326e-33,11.0,1.82,1.0,2.79,0.404,0.5335,1.2031,1.0,0.4034,0.4034,7
170167,npp,1979,1439,0.406319379806519,24.8403873443604,85.0529479980469,3670176,1979,1080,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.46218747064394,31.89696841170397,27.894691188206117,2.0971147845472123e-33,8.0,-31.94,1.2365102219381485,-31.18,0.5274,0.8604,1.794,0.6201,0.1663,0.252,7
170350,npp,1229,805,0.416060328483582,24.8410167694092,85.0505905151367,3670176,1227,592,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.6098490654424,54.005698040383244,45.754456736478176,1.1868368968666459e-31,5.0,-54.04,1.9513309067639726,-53.58,0.6661,0.9405,1.7696,0.5673,0.2648,0.236,7
170531,npp,458,182,0.66956353187561,24.8393306732178,85.0494155883789,3670176,457,89,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.78719419852881,67.28019927349189,54.75486338483006,5.183834417289584e-28,2.0,-67.32,3.1865100272627664,-67.01,0.6952,0.9886,1.7247,0.5397,0.4334,0.3614,7
170727,npp,1799,2893,0.355859518051147,24.842414855957,85.0516510009766,3670176,1799,2333,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.25413429418705,42.5193531560895,36.75665143850574,3.7106987168133088e-28,15.0,42.49,1.4867838833500562,43.14,0.5482,0.781,1.6181,0.6831,0.2476,0.2431,7
171652,npp,250,3103,0.312844902276993,24.8417301177979,85.0502548217773,3670176,250,2487,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.39059976660721,49.444242509373254,42.27940664782597,1.6581173040810767e-06,16.0,49.4,1.7549928774784245,49.79,0.5958,0.9269,1.8359,0.5756,0.1837,0.1801,7
174419,npp,2834,402,0.286419674754143,24.8435153961182,85.0503692626953,3670176,2837,228,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.7563703226358,63.2778352783617,52.25829453893361,1.0636635064970727e-09,3.0,-63.31,2.7445598364131496,-63.2,0.6888,0.9808,1.8663,0.544,0.2805,0.1558,7
174624,npp,1083,3111,0.394854247570038,24.8437538146973,85.0511474609375,3670176,1083,2492,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.07129002540104,49.66902192420917,42.45028541745776,4.4611306763075174e-08,16.0,49.64,1.7549928774784245,49.79,0.5958,0.9269,1.8359,0.5756,0.2304,0.2273,7
174813,npp,408,2490,0.867465794086456,24.8421535491943,85.0535049438477,3670176,408,2016,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45468934559236,25.34232172474853,22.269218230354657,6.038819206668406e-16,13.0,25.32,1.1367971201176101,25.57,0.5231,0.8341,1.5532,0.6396,0.5629,0.5549,7
175198,npp,2047,1240,0.489661365747452,24.8422603607178,85.0489273071289,3670176,2046,923,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.67363778603075,40.127779776473595,34.79143169053625,7.881861933584837e-29,7.0,-40.17,1.4276677814245327,-40.04,0.6228,0.8582,1.6163,0.6217,0.2754,0.3044,7
175388,npp,1307,612,1.06079488992691,24.838399887085,85.0502166748047,3670176,1306,397,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.87503123115393,58.82954090003416,49.244881464375254,6.58578842360685e-33,4.0,-58.85,2.253202848596432,-58.83,0.6364,0.8983,1.972,0.5939,0.6056,0.63,7
175590,npp,2596,3318,0.91749095916748,24.8402805328369,85.0460891723633,3670176,2597,2666,196611,3866787,151,ind_gaya_bihar_27_5,24.84166667,85.05,27,5,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.87264367617439,55.38316738868896,46.77301891934395,3.718950225474501e-31,17.0,55.34,2.0682789409984763,55.44,0.7151,0.9587,2.0246,0.5565,0.5136,0.5106,7
