gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2085,0.6097515821456909,24.7352275848389,84.9534225463867,3670176,1778,1650,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.6749811824525,2.9752057478973737,2.6340063046008355,5.4728029464325e-05,10.0,2.97,1.0,2.27,1.8124,2.3942,3.3185,1.0,0.6098,0.6098,7
102724,npp,1051,1458,0.57542160153389,24.7361488342285,84.9519348144531,3670176,1051,1094,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23755571987682,31.063879480904216,27.184585174015428,3.596931342694558e-11,7.0,-31.09,1.2365102219381485,-31.58,2.2377,2.6929,3.4761,0.8891,0.6817,0.5116,7
102845,npp,302,825,2.20644998550415,24.7382278442383,84.9574737548828,3670176,300,614,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.49031238333637,53.492508273392254,45.369981274097064,5.887552634177537e-17,4.0,-53.5,1.9513309067639726,-53.84,2.6411,3.3458,4.2201,0.7156,1.8103,1.5789,7
102964,npp,2588,203,2.55066227912903,24.7395076751709,84.9566192626953,3670176,2586,100,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6836368201271,66.9593141648452,54.56294513649762,6.932457654367079e-22,1.0,-66.97,3.1865100272627664,-67.18,2.645,3.3559,3.8487,0.7134,2.1414,1.8197,7
103211,npp,155,2292,1.65127611160278,24.7366542816162,84.9559020996094,3670176,155,1845,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.57995174606161,14.883773934037793,13.145601555043202,7.787801031383126e-23,11.0,14.84,1.0442604737599883,14.22,2.0805,2.6053,3.2281,0.919,1.4806,1.5175,7
103330,npp,2507,1667,0.538963109254837,24.735221862793,84.9560623168945,3670176,2507,1259,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.40116183360372,20.785879814067016,18.3130814883479,6.978140052673489e-27,8.0,-20.79,1.0837787002826917,-21.42,1.9985,2.4787,3.0447,0.9659,0.6043,0.5206,7
103448,npp,1765,1036,0.6430544257164,24.7373313903809,84.9552688598633,3670176,1766,761,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36395018451466,47.30036701791911,40.59451303945555,3.049341341080831e-28,5.0,-47.31,1.646109783506203,-47.72,2.4421,2.9802,3.644,0.8034,0.9744,0.5166,7
103694,npp,2306,3122,0.950289666652679,24.7391681671143,84.9539108276367,3670176,2308,2499,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.65334302543418,49.97203703342579,42.689284969011766,3.002873483902025e-25,15.0,49.97,1.7549928774784245,49.565,2.3333,2.7926,3.4761,0.8573,1.3444,0.8147,7
103811,npp,1598,2498,1.18443310260773,24.7402267456055,84.9567489624023,3670176,1598,2022,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51248839905867,25.744436982065547,22.618712753875446,3.0843237663241558e-24,12.0,25.71,1.1367971201176101,25.12,2.0216,2.8073,3.3735,0.8528,0.9666,1.0101,7
104405,npp,3051,2705,1.49086058139801,24.7378959655762,84.9568634033203,3670176,3051,2173,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62363157206393,35.214272441686134,30.702201443161595,2.152544492080518e-11,13.0,35.2,1.2937979144666532,34.73,2.1339,2.4584,3.0276,0.9739,1.6463,1.4519,7
104522,npp,2344,2083,1.63279378414154,24.7359657287598,84.9551773071289,3670176,2344,1648,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.6075166615499,2.904984083255079,2.57191715677469,2.476772381822687e-05,10.0,2.85,1.0,2.27,1.8124,2.3942,3.3185,1.0,1.6328,1.6328,7
107923,npp,497,2701,1.075535118579865,24.737024307251,84.9521408081055,3670176,498,2171,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.0868898271579,35.033075434019906,30.54933286588032,1.0509963923834432e-05,13.0,35.03,1.2937979144666532,34.73,2.1339,2.4584,3.0276,0.9739,1.3253,1.0474,7
108090,npp,2859,2078,0.726954936981201,24.739652633667,84.9508819580078,3670176,2859,1644,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.37557888730583,2.651734452057063,2.3476852434108926,1.5253103367316854e-11,10.0,2.56,1.0,2.27,1.8124,2.3942,3.3185,1.0,0.727,0.727,7
108268,npp,2128,1452,2.15109062194824,24.7367420196533,84.9569778442383,3670176,2130,1090,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.8164614317376,31.33665216777019,27.41716131399885,7.432154596055733e-17,7.0,-31.36,1.2365102219381485,-31.58,2.2377,2.6929,3.4761,0.8891,1.956,1.9125,7
109147,npp,491,1659,1.13931083679199,24.7372207641602,84.9528961181641,3670176,491,1253,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.643116948778,21.185138087939215,18.660857538311824,1.6168163793273933e-25,8.0,-21.21,1.0837787002826917,-21.42,1.9985,2.4787,3.0447,0.9659,1.1583,1.1004,7
109495,npp,2049,402,1.14365887641907,24.7409706115723,84.9517288208008,3670176,2053,229,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.79717326012842,63.30645698171114,52.27890881767081,6.854234868989107e-22,2.0,-63.31,2.7445598364131496,-63.39,2.3773,3.1289,3.7806,0.7652,1.6708,0.8751,7
109495,npp,2049,404,3.44809055328369,24.7398319244385,84.9664916992188,3670176,2053,229,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80331936032937,63.26805204065228,52.25393366967793,6.799467417785138e-22,2.0,-63.27,2.7445598364131496,-63.39,2.3773,3.1289,3.7806,0.7652,2.5105,2.6384,7
109680,npp,279,3113,1.22175800800323,24.7365684509277,84.9523696899414,3670176,279,2494,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.67009409171231,49.709620650872935,42.48341992592343,5.989889534706764e-24,15.0,49.7,1.7549928774784245,49.565,2.3333,2.7926,3.4761,0.8573,1.4991,1.0474,7
109854,npp,2655,2489,1.65811944007874,24.7368030548096,84.9552230834961,3670176,2654,2015,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85544321918917,25.292617459242656,22.22684581454887,3.3359326646269623e-21,12.0,25.27,1.1367971201176101,25.12,2.0216,2.8073,3.3735,0.8528,1.3832,1.4141,7
110375,npp,420,608,1.3955991268158,24.7382411956787,84.9532699584961,3670176,422,394,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.33714246552108,58.939805078970835,49.3240113727283,1.5705340537494866e-05,3.0,-58.95,2.253202848596432,-59.05,2.4259,3.2131,4.0657,0.7451,1.5875,1.0399,7
110560,npp,1689,3317,1.81909167766571,24.7374973297119,84.9575042724609,3670176,1689,2664,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78498275590198,55.31941246494642,46.727245938643506,1.2021352860359876e-09,16.0,55.32,2.0682789409984763,55.24,2.2296,2.7751,3.7905,0.8627,1.932,1.5694,7
114610,npp,761,2064,1.14400148391724,24.7406997680664,84.9539642333984,3670176,762,1630,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-69.86055930574273,1.835903080523146,1.6252728304573905,1.2344677737379016e-18,10.0,1.76,1.0,2.27,1.8124,2.3942,3.3185,1.0,1.144,1.144,7
115818,npp,2894,1850,0.960525214672089,24.7362194061279,84.9514770507812,3670176,2894,1425,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.86679634958776,10.666211504439795,9.430692068327833,7.72941176296541e-09,9.0,-10.67,1.0,-10.03,2.2626,2.7826,3.3203,0.8604,0.5721,0.8264,7
139754,npp,2939,805,2.22692489624023,24.7375011444092,84.9520416259766,3670176,2938,592,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4259886945979,54.05075469952918,45.78506242815415,1.2317585801632197e-09,4.0,-54.04,1.9513309067639726,-53.84,2.6411,3.3458,4.2201,0.7156,1.8208,1.5935,7
140154,npp,432,2894,2.63745260238647,24.7384777069092,84.9576568603516,3670176,435,2334,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.47845396596817,42.53252365362679,36.76481260808298,0.0004923557566562256,14.0,42.53,1.4867838833500562,42.82,2.2654,2.8229,3.2664,0.8481,2.2694,2.2369,7
143248,npp,995,2890,1.74833810329437,24.7364253997803,84.9560241699219,3670176,996,2330,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.53931647222603,42.392076558098715,36.64889893945929,8.553866551588621e-08,14.0,42.38,1.4867838833500562,42.82,2.2654,2.8229,3.2664,0.8481,1.6714,1.4828,7
143444,npp,307,2268,3.05875658988953,24.738260269165,84.9531326293945,3670176,307,1823,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.12513823044206,13.516888132980041,11.942548687229657,5.20750020768301e-16,11.0,13.49,1.015504800579495,14.22,2.0805,2.6053,3.2281,0.919,2.8407,2.8109,7
143639,npp,2653,1644,2.28177046775818,24.7377758026123,84.9579620361328,3670176,2653,1239,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.76238329775155,22.03425217580199,19.39835359078907,1.1995201322723552e-23,8.0,-22.0,1.0837787002826917,-21.42,1.9985,2.4787,3.0447,0.9659,2.2124,2.2039,7
143835,npp,1922,1014,2.31588268280029,24.7382850646973,84.9511642456055,3670176,1924,746,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54671177725542,48.046787828089016,41.17802257754795,4.154566744472143e-30,5.0,-48.03,1.646109783506203,-47.72,2.4421,2.9802,3.644,0.8034,1.9906,1.8605,7
144028,npp,1169,390,2.38642048835754,24.7396564483643,84.9579315185547,3670176,1173,220,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84656831986256,63.552861515848726,52.43238882087329,2.51473234285692e-34,2.0,-63.54,2.7445598364131496,-63.39,2.3773,3.1289,3.7806,0.7652,2.1236,1.826,7
144233,npp,2488,3099,2.4856104850769,24.7381286621094,84.9558029174805,3670176,2488,2484,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.40193323431176,49.27962716211917,42.144642603272075,3.2367532264591455e-32,15.0,49.28,1.7549928774784245,49.565,2.3333,2.7926,3.4761,0.8573,2.2192,2.131,7
144431,npp,1807,2476,2.91017317771912,24.7381649017334,84.9569854736328,3670176,1807,2005,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58397344753573,24.653537939351843,21.67210641582544,1.0902155026770305e-32,12.0,24.63,1.1367971201176101,25.12,2.0216,2.8073,3.3735,0.8528,2.4846,2.4819,7
144634,npp,1104,1853,2.3822455406189,24.7369766235352,84.9554443359375,3670176,1104,1428,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.55214557142149,10.538131236788132,9.317951979276463,4.785858055456576e-31,9.0,-10.5,1.0,-10.03,2.2626,2.7826,3.3203,0.8604,1.9938,2.0497,7
144831,npp,379,1226,2.52412629127502,24.7380409240723,84.9527587890625,3670176,379,911,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7735394130674,40.70094777760108,35.26165132455234,3.362702718000266e-27,6.0,-40.7,1.4276677814245327,-40.43,2.417,3.1549,3.6783,0.7589,1.9523,1.9155,7
145027,npp,2705,601,13.0409030914307,24.7378559112549,84.9679870605469,3670176,2708,385,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.50804425595328,59.11679386955673,49.44306434936645,2.5753591447406393e-21,3.0,-59.11,2.253202848596432,-59.05,2.4259,3.2131,4.0657,0.7451,6.7559,9.7172,7
145027,npp,2705,599,2.24420762062073,24.7371520996094,84.9528121948242,3670176,2708,385,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.48990461197161,59.16202185859495,49.4746619520906,2.606325799404005e-21,3.0,-59.16,2.3545700244418297,-59.05,2.4259,3.2131,4.0657,0.7451,1.9827,1.6722,7
145435,npp,229,2685,1.39016509056091,24.7356700897217,84.9510803222656,3670176,229,2160,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.96956723885366,34.34855372285803,29.968223920795086,5.307021912840215e-16,13.0,34.35,1.2937979144666532,34.73,2.1339,2.4584,3.0276,0.9739,1.5685,1.3538,7
145624,npp,2604,2064,1.27946627140045,24.7343692779541,84.9531707763672,3670176,2604,1630,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-53.510177833895966,1.9913657749322278,1.7628731370507418,2.7763364899579307e-08,10.0,1.76,1.0,2.27,1.8124,2.3942,3.3185,1.0,1.2795,1.2795,7
148756,npp,252,2068,2.00919830799103,24.7342700958252,84.9550476074219,3670176,252,1633,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-67.71793107190464,2.068405375062066,1.8310314777902186,0.0004249617955870422,10.0,1.99,1.0,2.27,1.8124,2.3942,3.3185,1.0,2.0092,2.0092,7
148951,npp,2587,1442,2.31752967834473,24.7364540100098,84.9503555297852,3670176,2587,1082,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.76153614621886,31.814321441680562,27.819545722002072,3.641574405962177e-10,7.0,-31.8,1.2365102219381485,-31.58,2.2377,2.6929,3.4761,0.8891,2.0906,2.0604,7
149155,npp,1845,810,2.50705909729004,24.735595703125,84.950325012207,3670176,1846,598,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.72101784625146,53.91255978548766,45.67569684828364,2.5223533776852425e-18,4.0,-53.91,1.9513309067639726,-53.84,2.6411,3.3458,4.2201,0.7156,1.9644,1.794,7
149345,npp,1081,190,3.52682328224182,24.7350921630859,84.9522705078125,3670176,1081,93,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.92699221168802,67.2015622498251,54.69525277202456,1.6597893994145193e-25,1.0,-67.19,3.1865100272627664,-67.18,2.645,3.3559,3.8487,0.7134,2.4478,2.5161,7
149548,npp,2426,2898,3.86076498031616,24.7345409393311,84.9546813964844,3670176,2425,2337,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-76.96440987495556,42.685446125637476,36.8851809616106,3.7064656152265303e-25,14.0,42.67,1.4867838833500562,42.82,2.2654,2.8229,3.2664,0.8481,3.0922,3.2744,7
149734,npp,1733,2276,3.69377756118774,24.7414035797119,84.9511337280273,3670176,1734,1831,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.1243872530118,13.953041275831586,12.325661246236194,1.7358428075427938e-33,11.0,13.94,1.015504800579495,14.22,2.0805,2.6053,3.2281,0.919,3.466,3.3944,7
149921,npp,1019,1652,3.87788414955139,24.737678527832,84.9549026489258,3670176,1019,1246,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29322246216937,21.572857606200888,18.9963179341992,1.398789594019126e-33,8.0,-21.58,1.0837787002826917,-21.42,1.9985,2.4787,3.0447,0.9659,3.6851,3.7455,7
150107,npp,283,1022,3.50480675697327,24.7372798919678,84.954719543457,3670176,282,751,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.18648108622072,47.77980675037517,40.96645425495324,7.337176881091378e-33,5.0,-47.77,1.646109783506203,-47.72,2.4421,2.9802,3.644,0.8034,2.7129,2.8156,7
150294,npp,2598,397,5.80373907089233,24.7356510162354,84.9541091918945,3670176,2599,225,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.52686698890659,63.42931360928871,52.35283222219664,3.839506839360122e-30,2.0,-63.41,2.7445598364131496,-63.39,2.3773,3.1289,3.7806,0.7652,3.3687,4.4409,7
150494,npp,838,3106,3.62160897254944,24.7377033233643,84.9550094604492,3670176,839,2489,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.72857698882252,49.49844158963018,42.314893905454866,2.2681362089335404e-30,15.0,49.49,1.7549928774784245,49.565,2.3333,2.7926,3.4761,0.8573,2.8665,3.1049,7
150678,npp,152,2483,4.14914321899414,24.7394695281982,84.9547729492188,3670176,152,2010,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.86252170275222,24.97273856890384,21.94860858941002,3.1256139287328985e-26,12.0,24.97,1.1367971201176101,25.12,2.0216,2.8073,3.3735,0.8528,3.5745,3.5385,7
150858,npp,2500,1860,3.80629205703735,24.7386379241943,84.9555969238281,3670176,2500,1434,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.71844077334826,10.073532758628849,8.908154251090231,2.4700402414311786e-20,9.0,-10.09,1.0,-10.03,2.2626,2.7826,3.3203,0.8604,3.4179,3.275,7
151043,npp,1770,1232,4.1020009517669695,24.7408084869385,84.9515228271484,3670176,1770,916,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.0179188464687,40.46830249737024,35.070360769561574,4.5167100595924577e-13,6.0,-40.47,1.4276677814245327,-40.43,2.417,3.1549,3.6783,0.7589,3.0575,3.1129,7
151221,npp,1019,604,2.54817533493042,24.7362976074219,84.9536972045898,3670176,1018,390,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.08269885773406,59.04706144375026,49.395002398751025,3.147497408853052e-05,3.0,-59.04,2.253202848596432,-59.05,2.4259,3.2131,4.0657,0.7451,2.0991,1.8987,7
154022,npp,1653,601,3.37820148468018,24.7345867156982,84.9575119018555,3670176,1654,388,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.24999887012423,59.07367341788548,49.41668959675163,9.20642636574217e-05,3.0,-59.11,2.253202848596432,-59.05,2.4259,3.2131,4.0657,0.7451,2.4675,2.5172,7
154226,npp,2931,3309,1.73778092861176,24.7361164093018,84.9512100219727,3670176,2933,2658,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.04911574261217,55.14507110330527,46.59805035592601,0.00022367541157173264,16.0,55.11,2.0682789409984763,55.24,2.2296,2.7751,3.7905,0.8627,1.8926,1.4993,7
154419,npp,2250,2688,2.75228834152222,24.7398262023926,84.9569854736328,3670176,2250,2162,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.2056859812909,34.50465159478124,30.1021623511904,3.361711039784671e-11,13.0,34.48,1.2937979144666532,34.73,2.1339,2.4584,3.0276,0.9739,2.6213,2.6804,7
154621,npp,1547,2066,3.84994173049927,24.7397613525391,84.9537963867188,3670176,1547,1632,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-67.8237955161229,1.9703534822836355,1.7444345333503388,1.2901579717821306e-19,10.0,1.87,1.0,2.27,1.8124,2.3942,3.3185,1.0,3.8499,3.8499,7
154819,npp,823,1440,2.36649870872498,24.7365875244141,84.9542846679688,3670176,823,1081,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.0504324937634,31.87045647143743,27.87040498311156,6.835980643285113e-27,7.0,-31.89,1.2365102219381485,-31.58,2.2377,2.6929,3.4761,0.8891,2.1302,2.104,7
155189,npp,2381,183,2.18325257301331,24.7363338470459,84.9528656005859,3670176,2379,89,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.7458927999266,67.26779503144465,54.74402316379709,8.627162097571035e-35,1.0,-67.31,3.1865100272627664,-67.18,2.645,3.3559,3.8487,0.7134,2.0261,1.5576,7
155751,npp,2292,1648,3.43654990196228,24.739429473877,84.9525756835938,3670176,2292,1243,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.40186511856402,21.74933913674247,19.15211574098043,2.7673498356675085e-29,8.0,-21.79,1.0837787002826917,-21.42,1.9985,2.4787,3.0447,0.9659,3.2779,3.3193,7
155937,npp,1553,1017,2.27375817298889,24.7363834381104,84.9532012939453,3670176,1555,748,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-17 19:28:57.348922,96.8000647197317,47.88997461049019,41.05797312112439,2.0801999133927073e-24,5.0,-47.93,1.646109783506203,-47.72,2.4421,2.9802,3.644,0.8034,1.965,1.8267,7
156306,npp,2101,3102,1.6839154958725,24.7359676361084,84.9548568725586,3670176,2102,2486,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.78886173086778,49.40219830440724,42.24455136940357,7.929816973377486e-20,15.0,49.37,1.7549928774784245,49.565,2.3333,2.7926,3.4761,0.8573,1.7624,1.4437,7
156491,npp,1412,2479,2.14134168624878,24.7341995239258,84.9565505981445,3670176,1412,2007,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.50969284978393,24.807435662811276,21.807544059612457,5.466516393701288e-13,12.0,24.78,1.1367971201176101,25.12,2.0216,2.8073,3.3735,0.8528,1.8083,1.8262,7
156672,npp,684,1854,2.7825939655304,24.7372970581055,84.9528503417969,3670176,684,1429,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.09801345571313,10.405650049880851,9.202050291558246,1.0009780588168124e-05,9.0,-10.44,1.0,-10.03,2.2626,2.7826,3.3203,0.8604,2.3942,2.3942,7
169083,npp,1275,1849,3.70648813247681,24.7391891479492,84.956184387207,3670176,1275,1424,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.19123260351327,10.69635579176008,9.458615978859722,4.391839936933543e-06,9.0,-10.73,1.0,-10.03,2.2626,2.7826,3.3203,0.8604,3.3181,3.1891,7
169438,npp,2856,590,2.23429012298584,24.7350234985352,84.9539794921875,3670176,2856,377,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.23071733971598,59.3074476173562,49.58371077818894,3.3460313127050916e-22,3.0,-59.36,2.3545700244418297,-59.05,2.4259,3.2131,4.0657,0.7451,1.9785,1.6648,7
169633,npp,1059,3300,2.56867575645447,24.7408714294434,84.9528656005859,3670176,1061,2647,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.22449752785006,54.923993934809566,46.43917702534379,2.512673153981251e-21,16.0,54.88,2.0682789409984763,55.24,2.2296,2.7751,3.7905,0.8627,2.2944,2.2161,7
169813,npp,376,2678,1.78243315219879,24.7347240447998,84.9527130126953,3670176,376,2155,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.64989392266435,34.09164533775749,29.755667019519553,3.3881572015683216e-28,13.0,34.05,1.2937979144666532,34.73,2.1339,2.4584,3.0276,0.9739,1.8717,1.7359,7
169991,npp,2741,2056,2.13787198066711,24.7358264923096,84.9523544311523,3670176,2741,1622,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-62.75119224753802,1.4053084216094598,1.2442719080007776,1.4366915095287318e-33,10.0,1.3,1.0,2.27,1.8124,2.3942,3.3185,1.0,2.1379,2.1379,7
170167,npp,1996,1429,3.36899828910828,24.7386245727539,84.9549713134766,3670176,1996,1073,196611,3866787,903,ind_gaya_bihar_4_30,24.7375,84.95416667,4,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69339747258438,32.37292449361331,28.29917764782107,2.0438832029792783e-33,7.0,-32.39,1.2365102219381485,-31.58,2.2377,2.6929,3.4761,0.8891,2.9409,2.9953,7
