gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,202,4.2320818901062,24.745023727417,84.9412307739258,3670144,2009,100,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.90275138515184,66.98097938542385,54.57131029127296,0.011132401420318924,1.0,-66.98,3.1865100272627664,-67.22,4.0603,6.167,9.3202,0.8805,4.823,3.7265,3.4400990708400636,7
101111,npp,277,2912,3.31039381027222,24.7462005615234,84.9396286010742,3670144,278,2349,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.40213001579201,43.19368265583422,37.30193660853042,0.0063980165060010755,14.0,43.18,1.4867838833500562,42.71,3.2836,6.435,8.8609,0.8439,3.3287,2.7935,2.6288995869431355,7
101234,npp,2652,2290,7.6995997428894,24.7481517791748,84.9439163208008,3670144,2652,1843,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.51980875777488,14.7706643054668,13.045610851075237,0.0281989565989575,11.0,14.73,1.0442604737599883,14.0,2.749,6.0381,9.4783,0.8993,7.0213,6.9245,6.199031427105978,7
101736,npp,1723,3120,7.42812252044678,24.7451190948486,84.9426498413086,3670144,1722,2498,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.47534980100338,49.927951044019075,42.65249788938008,0.11592534383412373,15.0,49.91,1.7549928774784245,49.475,3.4201,5.1873,8.6859,1.0468,6.7071,7.776,4.7936132773402065,7
101858,npp,1034,2497,3.08642077445984,24.7424335479736,84.9428482055664,3670144,1033,2021,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.77728213741217,25.689645677871873,22.5702887894352,0.08084192035326006,12.0,25.66,1.1367971201176101,25.02,3.3376,6.3819,9.5237,0.8509,2.5313,2.6262,0.5463970688922584,7
101986,npp,322,1873,3.17449831962585,24.7448101043701,84.9400939941406,3670144,322,1447,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.95080787450294,9.32552498147722,8.248812042275816,0.05090210190817144,9.0,-9.34,1.0,-10.12,3.2526,5.8864,10.3959,0.9225,2.7184,2.9285,1.6189524251087917,7
102108,npp,2660,1246,7.66753101348877,24.7487392425537,84.9432601928711,3670144,2661,928,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.02150568811146,39.9329589180027,34.6331198179998,0.026595930502784075,6.0,-39.94,1.4276677814245327,-40.47,3.7485,6.1449,8.5984,0.8837,6.4968,6.7758,6.09157213933665,7
102482,npp,2482,2705,2.37813973426819,24.7449951171875,84.9440155029297,3670144,2483,2173,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.51927959454777,35.21566317093902,30.702618706132597,0.00233388962981352,13.0,35.2,1.2937979144666532,34.56,3.0964,4.9609,7.6341,1.0946,3.434,2.6031,2.5430565167210633,7
102602,npp,1777,2083,0.844172120094299,24.7441692352295,84.9402160644531,3670176,1777,1648,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.84182073488893,2.8567791889832423,2.529180209667883,5.4216842795610086e-05,10.0,2.85,1.0,2.1,2.4949,5.4303,8.0881,1.0,0.8442,0.8442,0.8442,7
102724,npp,1050,1456,0.604518383741379,24.7446212768555,84.9385070800781,3670176,1050,1092,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.33182993636049,31.152602913984026,27.260221381907968,3.548004462893241e-11,7.0,-31.18,1.2365102219381485,-31.71,3.8522,5.9744,9.1264,0.9089,1.0874,0.5495,0.5495,7
102845,npp,301,823,4.47019481658936,24.7463855743408,84.9434280395508,3670176,300,612,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.53222981301512,53.54606905195648,45.41012921574471,5.819549336077992e-17,4.0,-53.56,1.9513309067639726,-53.94,3.7215,6.5236,8.9805,0.8324,4.3779,3.721,3.721,7
102964,npp,2587,201,3.54078245162964,24.7472133636475,84.9420852661133,3670176,2586,100,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.70836468755924,66.99312793590174,54.58314507917219,6.873634580420824e-22,1.0,-67.0,3.1865100272627664,-67.22,4.0603,6.167,9.3202,0.8805,4.6061,3.1178,3.1178,7
103211,npp,154,2290,3.22125720977783,24.7457122802734,84.9428329467773,3670176,154,1843,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.79257830865217,14.772078185924274,13.047444986749491,7.753231923625912e-23,11.0,14.73,1.0442604737599883,14.0,2.749,6.0381,9.4783,0.8993,2.7328,2.897,2.897,7
103330,npp,2506,1665,0.931070327758789,24.7438945770264,84.9424438476562,3670176,2506,1257,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.56046324942324,20.88864119687777,18.402675547798797,6.971481319742954e-27,8.0,-20.89,1.0837787002826917,-21.555,2.675,5.2303,7.9759,1.0382,1.4634,0.9667,0.9667,7
103448,npp,1764,1034,1.71644139289856,24.7457103729248,84.9412155151367,3670176,1765,760,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.41615566365903,47.365033997574336,40.64563666119619,3.057687325725833e-28,5.0,-47.38,1.646109783506203,-47.77,3.0131,5.3374,8.4109,1.0174,3.2305,1.7463,1.7463,7
103694,npp,2305,3120,4.4544677734375,24.7489204406738,84.9411468505859,3670176,2307,2498,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.71155259845682,49.91196073577624,42.642727704536036,3.021715517207244e-25,15.0,49.91,1.7549928774784245,49.475,3.4201,5.1873,8.6859,1.0468,5.0127,4.6631,4.6631,7
103811,npp,1598,2496,0.82345587015152,24.7428798675537,84.9422149658203,3670176,1597,2021,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51347957509094,25.645704348626825,22.53339831135799,3.097912189419463e-24,12.0,25.61,1.1367971201176101,25.02,3.3376,6.3819,9.5237,0.8509,0.5407,0.7007,0.7007,7
104046,npp,148,1244,0.962478220462799,24.746545791626,84.9384384155273,3670176,149,927,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.17940178585145,40.00002192326139,34.68938788889018,3.978683328595023e-18,6.0,-40.02,1.4276677814245327,-40.47,3.7485,6.1449,8.5984,0.8837,1.8003,0.8505,0.8505,7
104405,npp,3050,2703,5.44527626037598,24.747350692749,84.9438629150391,3670176,3050,2172,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.71344110940913,35.128855521496455,30.63032640582582,2.1859752557112878e-11,13.0,35.11,1.2937979144666532,34.56,3.0964,4.9609,7.6341,1.0946,5.8046,5.9605,5.9605,7
104522,npp,2343,2081,1.86792171001434,24.74489402771,84.9419860839844,3670176,2343,1646,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.50378697961499,2.7810108437754395,2.4621769620125757,2.518689524795436e-05,10.0,2.73,1.0,2.1,2.4949,5.4303,8.0881,1.0,1.8679,1.8679,1.8679,7
105564,npp,1597,1454,5.72467851638794,24.7486743927002,84.9413757324219,3670144,1597,1091,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.90579606880301,31.247034842869922,27.341224489715753,0.005128057467283105,7.0,-31.27,1.2365102219381485,-31.71,3.8522,5.9744,9.1264,0.9089,5.2283,5.2032,5.071271553660041,7
105736,npp,846,820,4.27819871902466,24.7488765716553,84.9387817382812,3670144,844,609,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.43128556573224,53.63057412096394,45.47460707977848,0.023290217739706263,4.0,-53.64,1.9513309067639726,-53.94,3.7215,6.5236,8.9805,0.8324,4.2796,3.5612,2.9620175101542445,7
105916,npp,74,199,6.34277105331421,24.7463245391846,84.9448776245117,3670144,73,98,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.70639358598537,67.02797882562936,54.604772825196946,0.053469398029695935,1.0,-67.03,3.1865100272627664,-67.22,4.0603,6.167,9.3202,0.8805,5.4854,5.585,4.209404142544053,7
106111,npp,1409,2911,5.4415431022644,24.7462348937988,84.9444046020508,3670144,1411,2348,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.77887959762235,43.15835384405245,37.27634421185775,0.05685463130160254,14.0,43.14,1.4867838833500562,42.71,3.2836,6.435,8.8609,0.8439,4.7621,4.5919,3.12921296446925,7
106285,npp,708,2288,8.39573287963867,24.7478713989258,84.9452590942383,3670144,708,1841,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.88326152280148,14.638124244578146,12.929896009578187,0.13848194421939933,11.0,14.62,1.015504800579495,14.0,2.749,6.0381,9.4783,0.8993,7.7519,7.5505,3.9878044055058637,7
106466,npp,3058,1663,4.69707298278809,24.7431354522705,84.9446258544922,3670144,3058,1256,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.82559681353129,20.959878816925045,18.464786109760073,0.13181169117914948,8.0,-21.0,1.0837787002826917,-21.555,2.675,5.2303,7.9759,1.0382,4.9383,4.8767,1.4856085901135643,7
106642,npp,2297,1031,7.90001010894775,24.7475452423096,84.9436264038086,3670144,2297,757,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.37871669440652,47.44974160151854,40.71181034140568,0.08571162797834263,5.0,-47.48,1.646109783506203,-47.77,3.0131,5.3374,8.4109,1.0174,6.987,8.0374,5.832315134123423,7
106874,npp,2835,3117,2.19042921066284,24.7442722320557,84.9404296875,3670144,2836,2496,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.84966458883643,49.82434698576687,42.574678518018246,0.04143323291976841,15.0,49.82,1.7549928774784245,49.475,3.4201,5.1873,8.6859,1.0468,3.7226,2.293,1.2270560083772297,7
107043,npp,2141,2493,2.38879299163818,24.7441329956055,84.9443511962891,3670144,2141,2018,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14072606577045,25.484732973496467,22.394417718647713,0.024100024279855754,12.0,25.47,1.1367971201176101,25.02,3.3376,6.3819,9.5237,0.8509,1.9176,2.0326,1.412583789128403,7
107217,npp,1425,1869,2.0566588640213,24.7447128295898,84.9424209594727,3670144,1425,1443,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.5920645848066,9.540689030977209,8.439093460924196,0.010960660381757572,9.0,-9.57,1.0,-10.12,3.2526,5.8864,10.3959,0.9225,1.6005,1.8973,1.6153174160974564,7
107388,npp,687,1240,0.79517936706543,24.7447376251221,84.9392395019531,3670144,686,923,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.46740330420728,40.16136423608534,34.82277274923309,0.0027385956729128725,6.0,-40.17,1.4276677814245327,-40.47,3.7485,6.1449,8.5984,0.8837,1.6831,0.7027,0.6322447302246886,7
107744,npp,1198,3321,9.07455444335938,24.74684715271,84.9441070556641,3670144,1196,2668,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.54400195280675,55.42186561802564,46.80656286385654,0.0008732242196975955,16.0,55.42,2.0682789409984763,55.16,2.97,6.1545,9.0746,0.8823,6.8421,8.0067,8.0067,7
107923,npp,496,2698,0.597711592912674,24.7443790435791,84.9389190673828,3670176,498,2170,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.62124394309083,34.91756205544416,30.45216310712073,1.0378966551704699e-05,13.0,34.9,1.2937979144666532,34.56,3.0964,4.9609,7.6341,1.0946,2.0579,0.6543,0.6543,7
108090,npp,2858,2077,10.7518711090088,24.7474308013916,84.9449310302734,3670176,2858,1642,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.42875272376483,2.582196468602985,2.286129659113845,1.520184903124757e-11,10.0,2.5,1.0,2.1,2.4949,5.4303,8.0881,1.0,10.7519,10.7519,10.7519,7
108268,npp,2127,1450,2.2365779876709,24.7452049255371,84.9434967041016,3670176,2126,1088,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91087182287414,31.4249506077558,27.492376078004785,7.379142609101428e-17,7.0,-31.45,1.2365102219381485,-31.71,3.8522,5.9744,9.1264,0.9089,2.4073,2.0329,2.0329,7
109147,npp,490,1657,3.2270176410675,24.7459182739258,84.9391937255859,3670176,490,1251,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.7928261962319,21.289247699292147,18.751567266042898,1.6273238711950663e-25,8.0,-21.32,1.0837787002826917,-21.555,2.675,5.2303,7.9759,1.0382,3.5819,3.3504,3.3504,7
109495,npp,2048,400,1.68732810020447,24.7433032989502,84.9422607421875,3670176,2053,227,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.17952355612617,63.35457709310525,52.310390397068915,6.8971859678923765e-22,2.0,-63.35,2.7445598364131496,-63.45,3.6908,5.6552,9.6548,0.9602,3.9845,1.6202,1.6202,7
109495,npp,2048,402,1.7823623418808,24.7422542572021,84.957160949707,3670176,2053,227,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.18548704522037,63.31590655207475,52.285266515847894,6.842022583661059e-22,2.0,-63.31,2.7445598364131496,-63.45,3.6908,5.6552,9.6548,0.9602,4.0191,1.7115,1.7115,7
109680,npp,278,3111,4.52325487136841,24.7462921142578,84.9397430419922,3670176,279,2492,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.72870286955576,49.649691228376184,42.436879952057474,6.057207330150072e-24,15.0,49.64,1.7549928774784245,49.475,3.4201,5.1873,8.6859,1.0468,5.0519,4.7351,4.7351,7
109854,npp,2654,2487,3.88728785514832,24.7460746765137,84.9422302246094,3670176,2654,2014,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.97871894553947,25.192106795283856,22.139918026575856,3.380072035271206e-21,12.0,25.17,1.1367971201176101,25.02,3.3376,6.3819,9.5237,0.8509,3.2358,3.3076,3.3076,7
110375,npp,419,606,3.06431293487549,24.746561050415,84.9385604858398,3670176,421,392,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.37208773962811,58.98659890092972,49.35679420066635,1.5970772510894112e-05,3.0,-58.99,2.253202848596432,-59.075,3.7409,6.4831,10.3688,0.8376,3.9129,2.5667,2.5667,7
110560,npp,1688,3315,7.58853578567505,24.7473182678223,84.944953918457,3670176,1688,2662,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.83433105457242,55.26860870609704,46.68989621761788,1.2166376708354444e-09,16.0,55.26,2.0682789409984763,55.16,2.97,6.1545,9.0746,0.8823,6.1236,6.6956,6.6956,7
123865,npp,2555,3103,1.24823045730591,24.7448101043701,84.9450225830078,3670176,2554,2487,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.15734968595017,49.391279053726514,42.23261349039296,3.8657395044808e-09,15.0,49.4,1.7549928774784245,49.475,3.4201,5.1873,8.6859,1.0468,3.1857,1.3067,1.3067,7
139754,npp,2938,804,3.59601354598999,24.7450561523438,84.9452590942383,3670176,2937,590,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47043240693802,54.077439844953325,45.80494910276927,1.2368983131936305e-09,4.0,-54.07,1.9513309067639726,-53.94,3.7215,6.5236,8.9805,0.8324,3.93,2.9933,2.9933,7
139952,npp,2166,182,3.86295175552368,24.7453784942627,84.9392242431641,3670144,2167,89,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.99148563242257,67.32501072383569,54.77683542451685,0.0015409260885984053,1.0,-67.32,3.1865100272627664,-67.22,4.0603,6.167,9.3202,0.8805,4.7072,3.4015,3.3618569214872305,7
139952,npp,2166,185,4.07864189147949,24.7438945770264,84.9624404907227,3670144,2167,89,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0011922352829,67.27326495247827,54.74619307266291,0.00153352479849512,1.0,-67.27,3.1865100272627664,-67.22,4.0603,6.167,9.3202,0.8805,4.7749,3.5914,3.5519473329072406,7
140154,npp,431,2892,12.2559261322021,24.7480812072754,84.9448089599609,3670176,430,2332,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54875027287925,42.45931362823832,36.70517644307704,0.0004943897754990055,14.0,42.45,1.4867838833500562,42.71,3.2836,6.435,8.8609,0.8439,9.3454,10.3423,10.3423,7
140337,npp,2803,2270,3.84966254234314,24.7462100982666,84.9431915283203,3670144,2803,1825,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.15577126813358,13.610298934867252,12.025192112403255,0.01697161313539524,11.0,13.6,1.015504800579495,14.0,2.749,6.0381,9.4783,0.8993,3.2752,3.4621,3.0254749100667144,7
140527,npp,2064,1644,7.73728942871094,24.7473773956299,84.9421768188477,3670144,2064,1240,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.09091954352124,22.01593102660559,19.383393746581525,0.056049036329458,8.0,-22.0,1.0837787002826917,-21.555,2.675,5.2303,7.9759,1.0382,7.7435,8.0331,6.591138335378679,7
141291,npp,1166,2474,4.51228904724121,24.7444534301758,84.9448776245117,3670144,1166,2003,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.55040314293369,24.55654568752929,21.589422660091536,0.14886136691128982,12.0,24.53,1.1367971201176101,25.02,3.3376,6.3819,9.5237,0.8509,3.7856,3.8394,0.00967520031789526,7
141482,npp,450,1851,3.62924766540527,24.7427539825439,84.9442749023438,3670144,450,1426,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67680368180166,10.614014051139659,9.385382210301186,0.11741188256816565,9.0,-10.62,1.0,-10.12,3.2526,5.8864,10.3959,0.9225,3.1731,3.348,0.3273694107576768,7
142265,npp,2594,2679,7.29540395736694,24.7473449707031,84.9390563964844,3670144,2595,2156,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.31230693718668,34.0960973984469,29.756258655899604,0.03003900621916347,13.0,34.1,1.2937979144666532,34.56,3.0964,4.9609,7.6341,1.0946,7.2346,7.9856,7.212792860966464,7
142458,npp,1884,2057,7.12889623641968,24.7465057373047,84.9418182373047,3670144,1884,1623,196611,3866755,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-63.86910572488773,1.446386252892585,1.280501803800658,0.015388772012850957,10.0,1.36,1.0,2.1,2.4949,5.4303,8.0881,1.0,7.1289,7.1289,6.732996327763872,7
143248,npp,994,2888,6.97108125686646,24.745922088623,84.9432220458984,3670176,995,2329,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.6114127551628,42.31965089466559,36.58986060736483,8.46212575036034e-08,14.0,42.31,1.4867838833500562,42.71,3.2836,6.435,8.8609,0.8439,5.7908,5.8827,5.8827,7
143444,npp,306,2266,7.22686767578125,24.7474632263184,84.9397811889648,3670176,306,1822,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.35887629122796,13.401370377123422,11.8409042846354,5.155279798282476e-16,11.0,13.38,1.015504800579495,14.0,2.749,6.0381,9.4783,0.8993,6.6009,6.4993,6.4993,7
143639,npp,2652,1642,7.31107234954834,24.7465152740479,84.9441146850586,3670176,2652,1238,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.92060217046229,22.135522153914067,19.486454633928123,1.1900017934288795e-23,8.0,-22.11,1.0837787002826917,-21.555,2.675,5.2303,7.9759,1.0382,7.3502,7.5906,7.5906,7
143835,npp,1921,1013,6.94240188598633,24.7459659576416,84.9443893432617,3670176,1923,744,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.60179824434682,48.07867676744542,41.20309521882747,4.1485492104436675e-30,5.0,-48.06,1.646109783506203,-47.77,3.0131,5.3374,8.4109,1.0174,6.4053,7.0631,7.0631,7
144028,npp,1167,387,12.0859470367432,24.7489070892334,84.9453277587891,3670176,1173,218,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26631843571711,63.6094003469543,52.46914390055412,2.512957948381895e-34,2.0,-63.6,2.7445598364131496,-63.45,3.6908,5.6552,9.6548,0.9602,7.7733,11.6051,11.6051,7
144233,npp,2487,3097,20.3597373962402,24.7477760314941,84.9433212280273,3670176,2488,2483,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.46032969361345,49.2195178787773,42.0978080380423,3.228960558034796e-32,15.0,49.22,1.7549928774784245,49.475,3.4201,5.1873,8.6859,1.0468,14.0755,21.3132,21.3132,7
144431,npp,1806,2474,8.39925765991211,24.747386932373,84.9440994262695,3670176,1806,2003,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.71333788798896,24.553620648411908,21.585586912792582,1.0910296428005257e-32,12.0,24.53,1.1367971201176101,25.02,3.3376,6.3819,9.5237,0.8509,7.2048,7.1468,7.1468,7
144634,npp,1103,1851,8.20906543731689,24.7458381652832,84.9416580200195,3670176,1103,1426,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.90673485171394,10.648730990587,9.415498104128112,4.8065321116012505e-31,9.0,-10.62,1.0,-10.12,3.2526,5.8864,10.3959,0.9225,7.753,7.573,7.573,7
144831,npp,378,1224,2.8675639629364,24.746524810791,84.9388961791992,3670176,378,909,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.83969882174574,40.776319846750155,35.323594020018334,3.388065487084435e-27,6.0,-40.77,1.4276677814245327,-40.47,3.7485,6.1449,8.5984,0.8837,3.1347,2.5341,2.5341,7
145027,npp,2703,597,14.8216314315796,24.747428894043,84.9445495605469,3670176,2708,384,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83501010565378,59.2160742332357,49.51258632937274,2.6206111153171196e-21,3.0,-59.2,2.3545700244418297,-59.075,3.7409,6.4831,10.3688,0.8376,8.9717,12.4145,12.4145,7
145027,npp,2703,598,3.2614963054657,24.746826171875,84.9519958496094,3670176,2708,384,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83796947679711,59.19364761995144,49.49693369243542,2.6055263763912642e-21,3.0,-59.18,2.3545700244418297,-59.075,3.7409,6.4831,10.3688,0.8376,4.062,2.7318,2.7318,7
145435,npp,228,2683,2.58561682701111,24.7449760437012,84.9383392333984,3670176,228,2159,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.0616347536455,34.26374759448272,29.896658899951408,5.365648626255914e-16,13.0,34.26,1.2937979144666532,34.56,3.0964,4.9609,7.6341,1.0946,3.5944,2.8302,2.8302,7
145624,npp,2603,2062,2.12840533256531,24.7432880401611,84.9399719238281,3670176,2603,1628,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-53.516456223929865,1.8621336672477269,1.6484783569369346,2.8094652160741303e-08,10.0,1.64,1.0,2.1,2.4949,5.4303,8.0881,1.0,2.1284,2.1284,2.1284,7
