gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2086,1.67926061153412,24.7650661468506,84.9740676879883,3670176,1773,1650,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.55093081236933,3.1619047790024446,2.7992666666828487,5.514231986615972e-05,10.0,3.02,1.0,2.33,2.7112,3.5571,5.0846,1.0,1.6793,1.6793,7
102724,npp,1046,1460,2.34622740745544,24.7675247192383,84.9716033935547,3670176,1046,1095,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73532792108843,30.970315454568798,27.10480151661635,3.659300003217712e-11,7.0,-31.0,1.2365102219381485,-31.56,2.9431,3.6442,4.8378,0.9761,2.5074,2.2902,7
102845,npp,298,826,2.73404121398926,24.7646141052246,84.9683990478516,3670176,297,616,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68409737253072,53.46284382454348,45.34773591845293,5.96610117743983e-17,4.0,-53.48,1.9513309067639726,-53.8,3.3273,3.9984,5.1682,0.8896,2.9091,2.4323,7
102964,npp,2584,205,7.00347757339478,24.7655487060547,84.974365234375,3670176,2584,102,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81314257890249,66.92327886450019,54.54139823871147,7.080800491650159e-22,1.0,-66.93,3.1865100272627664,-67.15,3.6563,4.4581,6.1846,0.7979,4.3559,5.588,7
103211,npp,150,2293,2.71805644035339,24.768440246582,84.9698181152344,3670176,150,1846,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67603644458319,14.929199159691075,13.185517261766702,7.982958525432912e-23,11.0,14.89,1.0442604737599883,14.34,2.7847,3.4707,4.5504,1.0249,2.8363,2.7857,7
103330,npp,2502,1668,3.0005955696106,24.7674560546875,84.9690093994141,3670176,2502,1260,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17397113852869,20.72255005744983,18.257859197289918,7.157008042459774e-27,8.0,-20.74,1.0837787002826917,-21.345,2.4671,3.5174,4.0249,1.0113,3.0802,3.0344,7
103448,npp,1760,1037,1.16758859157562,24.7662391662598,84.9729156494141,3670176,1763,762,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.11862664312177,47.25899633651845,40.56186020667488,3.1222020076490866e-28,5.0,-47.28,1.646109783506203,-47.64,2.9168,3.4828,4.4003,1.0213,2.1506,1.1925,7
103694,npp,2301,3122,2.81590914726257,24.7680225372314,84.9679946899414,3670176,2300,2500,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.41842934397523,49.983122910264875,42.697945111302865,3.07346971275633e-25,15.0,49.97,1.7549928774784245,49.58,3.2403,4.2105,4.9971,0.8448,2.7624,2.3789,7
103811,npp,1594,2499,2.53242564201355,24.7655506134033,84.9697265625,3670176,1594,2023,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00197937601742,25.788458701775536,22.656745945594395,3.1384438533225307e-24,12.0,25.76,1.1367971201176101,25.17,2.7909,3.9042,5.0212,0.9111,2.3503,2.3072,7
103928,npp,880,1874,2.51102662086487,24.766580581665,84.9670562744141,3670176,880,1448,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.86049684198385,9.340081945167716,8.261992605990335,7.449689169810265e-22,9.0,-9.28,1.0,-9.98,3.0131,3.7264,4.8437,0.9546,2.3417,2.397,7
104046,npp,144,1247,2.36483287811279,24.767557144165,84.97119140625,3670176,147,930,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16570804589688,39.89607704707551,34.60373282338851,3.950720817599385e-18,6.0,-39.91,1.4276677814245327,-40.36,2.9331,3.8227,4.9603,0.9305,2.5359,2.2005,7
104405,npp,3046,2706,2.50133800506592,24.7698192596436,84.9716949462891,3670176,3047,2174,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.04531032387067,35.25387645925938,30.735519203115427,2.1490059735600846e-11,13.0,35.24,1.2937979144666532,34.77,2.8194,3.4609,4.9445,1.0278,2.8154,2.5708,7
104522,npp,2339,2084,2.72091603279114,24.7679595947266,84.9687576293945,3670176,2339,1649,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.47464191901676,2.9253630497804144,2.5899562206091886,2.454166473172743e-05,10.0,2.91,1.0,2.33,2.7112,3.5571,5.0846,1.0,2.7209,2.7209,7
107923,npp,492,2702,2.22681736946106,24.7653789520264,84.9738235473633,3670176,491,2171,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95787410139192,35.08131455576204,30.590037765651072,1.0770372667640801e-05,13.0,35.07,1.2937979144666532,34.77,2.8194,3.4609,4.9445,1.0278,2.6032,2.2887,7
108090,npp,2855,2080,2.02251839637756,24.7638969421387,84.9704437255859,3670176,2855,1645,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.73342931358962,2.721141515378424,2.409124189464674,1.5647216377493218e-11,10.0,2.68,1.0,2.33,2.7112,3.5571,5.0846,1.0,2.0225,2.0225,7
108268,npp,2123,1453,2.52980709075928,24.7691345214844,84.969482421875,3670176,2123,1090,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.307292424991,31.286212156777324,27.374186590714867,7.621847850193209e-17,7.0,-31.31,1.2365102219381485,-31.56,2.9431,3.6442,4.8378,0.9761,2.6559,2.4694,7
109147,npp,486,1661,1.34864711761475,24.7685146331787,84.9733352661133,3670176,486,1254,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.4084168607435,21.074434031345607,18.564385263210035,1.6571772497404075e-25,8.0,-21.11,1.0837787002826917,-21.345,2.4671,3.5174,4.0249,1.0113,1.556,1.3639,7
109495,npp,2044,406,1.074268996715546,24.7672386169434,84.9902420043945,3670176,2043,229,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33765499132318,63.23528554215705,52.23282517645027,6.848472083761854e-22,2.0,-63.24,2.7445598364131496,-63.37,2.7972,4.261,5.3734,0.8348,2.396,0.8968,7
109495,npp,2044,403,2.36504936218262,24.7688846588135,84.9674911499023,3670176,2043,229,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32848885752374,63.29448279198027,52.27133930950262,6.933094707145195e-22,2.0,-63.29,2.7445598364131496,-63.37,2.7972,4.261,5.3734,0.8348,2.8663,1.9743,7
109680,npp,274,3114,2.3376727104187,24.7684383392334,84.9680099487305,3670176,276,2494,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.93167375867321,49.73834513653796,42.505718699168355,6.082512913130555e-24,15.0,49.73,1.7549928774784245,49.58,3.2403,4.2105,4.9971,0.8448,2.4899,1.9749,7
110375,npp,415,609,1.50497043132782,24.7647895812988,84.9707870483398,3670176,420,395,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.79465374336684,58.92184612986357,49.31161932340803,2.0339226839351657e-05,3.0,-58.92,2.253202848596432,-58.99,3.317,4.0793,5.1675,0.872,2.4146,1.3123,7
110560,npp,1684,3318,2.13645267486572,24.7689228057861,84.9733047485352,3670176,1686,2665,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.00146199472243,55.34256633588353,46.74426082121783,1.1822803606914683e-09,16.0,55.34,2.0682789409984763,55.25,3.1615,4.1687,5.1323,0.8533,2.5745,1.823,7
123865,npp,2551,3106,2.24069881439209,24.7668609619141,84.9730911254883,3670176,2552,2489,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.36255381414863,49.47863850183437,42.30058176682499,3.737133506039199e-09,15.0,49.49,1.7549928774784245,49.58,3.2403,4.2105,4.9971,0.8448,2.4347,1.893,7
139754,npp,2935,807,2.28328394889832,24.763427734375,84.9707107543945,3670176,2935,594,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.6212436460473,53.99385724856508,45.74264157145818,1.2008612644487192e-09,4.0,-53.99,1.9513309067639726,-53.8,3.3273,3.9984,5.1682,0.8896,2.6781,2.0313,7
140154,npp,428,2895,1.95100688934326,24.7635955810547,84.9711837768555,3670176,427,2334,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74072470125458,42.5649779377888,36.79124202492917,0.000488288973545656,14.0,42.56,1.4867838833500562,42.85,2.8918,3.8074,5.2325,0.9343,2.3085,1.8227,7
143248,npp,990,2890,2.81614184379578,24.7662963867188,84.9713592529297,3670176,989,2330,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65992504316999,42.39743109469898,36.65338368716874,8.729609263318391e-08,14.0,42.38,1.4867838833500562,42.85,2.8918,3.8074,5.2325,0.9343,2.8904,2.631,7
143444,npp,302,2269,1.64089858531952,24.7670555114746,84.9736709594727,3670176,302,1824,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.95452846042883,13.624589772378211,12.037340285987314,5.340698555435525e-16,11.0,13.55,1.015504800579495,14.34,2.7847,3.4707,4.5504,1.0249,1.7552,1.6817,7
143639,npp,2649,1645,2.46622443199158,24.7635765075684,84.969970703125,3670176,2649,1241,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.34218090450436,21.966788901397585,19.339654591883484,1.2178086546446248e-23,8.0,-21.95,1.0837787002826917,-21.345,2.4671,3.5174,4.0249,1.0113,2.5872,2.494,7
143835,npp,1917,1015,2.99020838737488,24.7666149139404,84.9693984985352,3670176,1916,746,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3022208313717,48.00519476835258,41.14538301518564,4.2193970510857144e-30,5.0,-48.0,1.646109783506203,-47.64,2.9168,3.4828,4.4003,1.0213,3.2578,3.054,7
144028,npp,1164,390,3.05410838127136,24.7678050994873,84.9702072143555,3670176,1163,220,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38033581701556,63.54955899894444,52.43046631961075,2.535005059972699e-34,2.0,-63.54,2.7445598364131496,-63.37,2.7972,4.261,5.3734,0.8348,3.1173,2.5496,7
144233,npp,2483,3100,3.65542936325073,24.7698287963867,84.9712677001953,3670176,2485,2485,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.66569699327714,49.30744951981285,42.166312993488205,3.263064507753067e-32,15.0,49.31,1.7549928774784245,49.58,3.2403,4.2105,4.9971,0.8448,3.2408,3.0881,7
144431,npp,1802,2477,3.00646781921387,24.7699680328369,84.9712142944336,3670176,1802,2006,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22181502597465,24.696529494610957,21.709327957550503,1.0929063222286223e-32,12.0,24.68,1.1367971201176101,25.17,2.7909,3.9042,5.0212,0.9111,2.7673,2.7391,7
144634,npp,1099,1854,2.92631506919861,24.7692108154297,84.9688873291016,3670176,1099,1429,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.10869982513357,10.45666324739815,9.24609433776738,4.774435744923892e-31,9.0,-10.44,1.0,-9.98,3.0131,3.7264,4.8437,0.9546,2.757,2.7934,7
144831,npp,375,1228,2.87707996368408,24.763463973999,84.9715194702148,3670176,375,912,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.06587774063125,40.62250892354358,35.197164123014154,3.326405032855278e-27,6.0,-40.62,1.4276677814245327,-40.36,2.9331,3.8227,4.9603,0.9305,2.8947,2.6771,7
145027,npp,2700,602,3.85867166519165,24.7636642456055,84.9843826293945,3670176,2699,386,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96368233127413,59.101108555702474,49.432290468871194,2.536121533896876e-21,3.0,-59.09,2.253202848596432,-58.99,3.317,4.0793,5.1675,0.872,3.4592,3.3647,7
145027,npp,2700,600,3.63718485832214,24.76584815979,84.9692993164062,3670176,2699,386,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96308561168483,59.146918013736105,49.464301880755606,2.565696768559388e-21,3.0,-59.13,2.3545700244418297,-58.99,3.317,4.0793,5.1675,0.872,3.3693,3.1716,7
145435,npp,224,2686,2.91247248649597,24.7643928527832,84.9728012084961,3670176,226,2161,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81946349124857,34.39882813972504,30.01073269002353,5.193714001471698e-16,13.0,34.39,1.2937979144666532,34.77,2.8194,3.4609,4.9445,1.0278,3.1332,2.9934,7
145624,npp,2599,2066,1.94363164901733,24.7654209136963,84.9740676879883,3670176,2599,1631,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.00518084649633,1.9706131563302238,1.7445032845994393,2.710044045561444e-08,10.0,1.87,1.0,2.33,2.7112,3.5571,5.0846,1.0,1.9436,1.9436,7
148756,npp,247,2069,3.64045238494873,24.7664165496826,84.9686965942383,3670176,247,1635,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.16754212200374,2.064662495584276,1.827718448550382,0.0004262709641650523,10.0,2.04,1.0,2.33,2.7112,3.5571,5.0846,1.0,3.6405,3.6405,7
148951,npp,2582,1444,4.24841213226318,24.7680740356445,84.9702377319336,3670176,2583,1084,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.24735615284975,31.71907747546371,27.738521592249622,3.721575235734444e-10,7.0,-31.71,1.2365102219381485,-31.56,2.9431,3.6442,4.8378,0.9761,4.0458,4.1469,7
149155,npp,1839,811,5.42335367202759,24.770393371582,84.968132019043,3670176,1844,600,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.56114549013772,53.87845948650846,45.65032287188891,2.572084359020798e-18,4.0,-53.88,1.9513309067639726,-53.8,3.3273,3.9984,5.1682,0.8896,4.2873,4.8247,7
149345,npp,1076,192,3.61274313926697,24.7680912017822,84.9709243774414,3670176,1078,94,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.08736832181532,67.1652769820574,54.67370522363761,1.6880781530829107e-25,1.0,-67.15,3.1865100272627664,-67.15,3.6563,4.4581,6.1846,0.7979,3.2918,2.8826,7
149548,npp,2421,2899,5.34492874145508,24.7663917541504,84.9699325561523,3670176,2422,2338,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.29136061072617,42.71909022776766,36.912552425317216,3.750462584087785e-25,14.0,42.71,1.4867838833500562,42.85,2.8918,3.8074,5.2325,0.9343,4.5912,4.9935,7
149734,npp,1729,2278,5.31214618682861,24.765905380249,84.9713897705078,3670176,1729,1832,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07960500040033,14.059864533749156,12.419601325395814,1.754777247340609e-33,11.0,14.05,1.015504800579495,14.34,2.7847,3.4707,4.5504,1.0249,5.3704,5.4443,7
150107,npp,279,1024,6.5775089263916,24.7629547119141,84.9736480712891,3670176,279,752,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.42207208797551,47.712045264932186,40.913055371992414,7.334031506218642e-33,5.0,-47.7,1.646109783506203,-47.64,2.9168,3.4828,4.4003,1.0213,5.4371,6.7178,7
150294,npp,2593,399,4.40398168563843,24.7685699462891,84.9725723266602,3670176,2597,226,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.70775600330695,63.38889893761041,52.326619954897645,3.8169070891717615e-30,2.0,-63.37,2.7445598364131496,-63.37,2.7972,4.261,5.3734,0.8348,3.6092,3.6764,7
150494,npp,833,3107,6.40400552749634,24.7695064544678,84.9705810546875,3670176,835,2490,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.99111639066555,49.527275782181654,42.337312829866555,2.2637526524712453e-30,15.0,49.52,1.7549928774784245,49.58,3.2403,4.2105,4.9971,0.8448,4.8069,5.4102,7
150678,npp,148,2484,5.09533405303955,24.7647171020508,84.9676513671875,3670176,148,2011,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.36620552063368,25.017863495651607,21.987652258305218,3.109238490451941e-26,12.0,25.02,1.1367971201176101,25.17,2.7909,3.9042,5.0212,0.9111,4.6048,4.6422,7
150858,npp,2495,1860,11.2651605606079,24.769588470459,84.9678955078125,3670176,2495,1435,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.46569001349891,10.114183614539774,8.944044012312444,2.4509204807546314e-20,9.0,-10.09,1.0,-9.98,3.0131,3.7264,4.8437,0.9546,11.0959,10.7534,7
151043,npp,1766,1234,3.9033100605011,24.7661514282227,84.9701843261719,3670176,1766,918,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.31207206174338,40.39056016892198,35.00637437832997,4.4404457180905775e-13,6.0,-40.4,1.4276677814245327,-40.36,2.9331,3.8227,4.9603,0.9305,3.6135,3.632,7
151221,npp,1015,606,5.80484056472778,24.7629699707031,84.9724502563477,3670176,1015,391,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2545038433008,58.99821000390987,49.36081310215389,3.079270518805976e-05,3.0,-58.99,2.253202848596432,-58.99,3.317,4.0793,5.1675,0.872,4.3229,5.0617,7
154022,npp,1647,601,4.62673282623291,24.7682323455811,84.9670791625977,3670176,1652,389,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74415204696005,59.08191147833726,49.42262547350448,9.234016997894811e-05,3.0,-59.11,2.253202848596432,-58.99,3.317,4.0793,5.1675,0.872,3.8,4.0344,7
154226,npp,2926,3310,5.22790288925171,24.7641334533691,84.9731140136719,3670176,2924,2658,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.44991321236773,55.168913060007775,46.615764409328435,0.0002244515573974511,16.0,55.14,2.0682789409984763,55.25,3.1615,4.1687,5.1323,0.8533,4.0692,4.4609,7
154419,npp,2246,2689,2.81604504585266,24.764965057373,84.9701309204102,3670176,2246,2163,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.54986042771603,34.54313953504448,30.13461960271418,3.390263294473075e-11,13.0,34.52,1.2937979144666532,34.77,2.8194,3.4609,4.9445,1.0278,3.0586,2.8943,7
154621,npp,1543,2068,2.21036028862,24.7644672393799,84.973518371582,3670176,1543,1634,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.22015853273533,2.0327771653849194,1.799695835316285,1.3090545407759468e-19,10.0,1.99,1.0,2.33,2.7112,3.5571,5.0846,1.0,2.2104,2.2104,7
154819,npp,818,1442,1.9282261133194,24.7681560516357,84.9742813110352,3670176,819,1082,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.53612363274584,31.775629279271715,27.789738388458257,6.918792658919163e-27,7.0,-31.8,1.2365102219381485,-31.56,2.9431,3.6442,4.8378,0.9761,2.1694,1.8821,7
155189,npp,2376,185,2.72885870933533,24.7693843841553,84.9715347290039,3670176,2376,90,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.90608239993435,67.23129622830513,54.72237976493241,8.656947048064793e-35,1.0,-67.27,3.1865100272627664,-67.15,3.6563,4.4581,6.1846,0.7979,3.0144,2.1773,7
155751,npp,2287,1649,2.46792030334473,24.7690906524658,84.9719161987305,3670176,2287,1244,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47896553415683,21.72241789316518,19.128731438188545,2.7605148432658424e-29,8.0,-21.74,1.0837787002826917,-21.345,2.4671,3.5174,4.0249,1.0113,2.5887,2.4958,7
155937,npp,1548,1018,3.03260064125061,24.7649097442627,84.9717254638672,3670176,1547,748,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.0570731398917,47.86367992249811,41.03739984465334,2.0661698507274333e-24,5.0,-47.9,1.646109783506203,-47.64,2.9168,3.4828,4.4003,1.0213,3.2836,3.0973,7
156306,npp,2096,3102,0.5441559255123141,24.7651271820068,84.9707565307617,3670176,2099,2487,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.07642299644476,49.40739489731934,42.24873353297541,7.906417881037814e-20,15.0,49.37,1.7549928774784245,49.58,3.2403,4.2105,4.9971,0.8448,1.468,0.4597,7
156491,npp,1407,2479,1.5743499994278,24.7652435302734,84.9702453613281,3670176,1406,2007,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.84905377310545,24.817230027812474,21.816083280240612,5.447482775360713e-13,12.0,24.78,1.1367971201176101,25.17,2.7909,3.9042,5.0212,0.9111,1.5075,1.4344,7
156672,npp,679,1856,1.79236674308777,24.7683753967285,84.973762512207,3670176,679,1430,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.6898035032247,10.278392997421191,9.089780828764798,9.870600034061694e-06,9.0,-10.32,1.0,-9.98,3.0131,3.7264,4.8437,0.9546,1.6231,1.7109,7
169083,npp,1271,1850,2.35894417762756,24.7647380828857,84.9684371948242,3670176,1271,1425,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.42910229867601,10.629285268192763,9.399457385353548,4.41225575195419e-06,9.0,-10.67,1.0,-9.98,3.0131,3.7264,4.8437,0.9546,2.1897,2.2518,7
169438,npp,2851,592,2.9700300693512,24.7675457000732,84.9727478027344,3670176,2853,379,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.43526043456316,59.26092723945579,49.5512721972298,3.383101305569536e-22,3.0,-59.31,2.3545700244418297,-58.99,3.317,4.0793,5.1675,0.872,3.086,2.5898,7
169633,npp,1054,3301,1.91324782371521,24.768726348877,84.9741897583008,3670176,1052,2647,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.61910791954233,54.94547043799761,46.455200083088165,2.546322492888503e-21,16.0,54.91,2.0682789409984763,55.25,3.1615,4.1687,5.1323,0.8533,2.4666,1.6325,7
169813,npp,371,2679,3.62390494346619,24.7663269042969,84.9672927856445,3670176,372,2156,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.0843568632878,34.131202039079675,29.789075581438944,3.416621411781827e-28,13.0,34.1,1.2937979144666532,34.77,2.8194,3.4609,4.9445,1.0278,3.6831,3.7246,7
169991,npp,2736,2057,2.70152521133423,24.7656364440918,84.9722061157227,3670176,2736,1623,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-54.89095965252613,1.5821393787025517,1.4008333524258452,1.4509079949836567e-33,10.0,1.36,1.0,2.33,2.7112,3.5571,5.0846,1.0,2.7015,2.7015,7
170167,npp,1992,1431,3.61123323440552,24.7636489868164,84.973991394043,3670176,1992,1074,196611,3866787,690,ind_gaya_bihar_8_23,24.76666667,84.97083333,8,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.07658546205377,32.27820429628992,28.218719061868104,2.0560173851159106e-33,7.0,-32.3,1.2365102219381485,-31.56,2.9431,3.6442,4.8378,0.9761,3.5304,3.5249,7
