gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2085,0.852099418640137,24.7927169799805,84.9719543457031,3670176,1769,1650,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.58906746057681,3.0461198852181757,2.6967824176264683,5.4828950560280476e-05,10.0,2.97,1.0,2.33,4.8095,6.1245,8.2004,1.0,0.8521,0.8521,7
102724,npp,1042,1460,5.14961290359497,24.7941150665283,84.9755401611328,3670176,1043,1095,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.1303648114552,30.970080033462207,27.104600742044337,3.6670275033756476e-11,7.0,-31.0,1.2365102219381485,-31.58,6.102,8.1286,10.0889,0.7535,3.7154,3.88,7
102845,npp,294,826,0.86629843711853,24.791748046875,84.9713134765625,3670176,295,616,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.87483565393087,53.46270958547631,45.34763523717542,6.002774156938583e-17,4.0,-53.48,1.9513309067639726,-53.8,7.6874,9.4817,13.1123,0.6459,1.7094,0.5596,7
102964,npp,2580,205,7.82780838012695,24.792594909668,84.9760589599609,3670176,2582,102,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93619878234533,66.9236763644903,54.54163603083549,7.148289723014947e-22,1.0,-66.93,3.1865100272627664,-67.15,8.7158,10.6906,12.4699,0.5729,5.2261,4.4845,7
103092,npp,844,2915,10.4235019683838,24.7942962646484,84.978401184082,3670176,844,2351,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99779812741978,43.31105780009489,37.3996741495322,4.657052405562571e-18,14.0,43.29,1.4867838833500562,42.835,6.4442,8.8124,11.712,0.695,7.2081,7.2442,7
103211,npp,146,2293,4.2503719329834,24.7948379516602,84.9752807617188,3670176,147,1846,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.55016891578587,14.926260701711517,13.182935260553032,8.115341454433971e-23,11.0,14.89,1.0442604737599883,14.28,4.814,6.0751,8.4431,1.0081,4.3771,4.2849,7
103330,npp,2498,1668,4.68361568450928,24.7940654754639,84.9733581542969,3670176,2499,1260,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79477865674016,20.71735814071541,18.25333170326133,7.287183196621873e-27,8.0,-20.74,1.0837787002826917,-21.42,5.6104,6.9774,9.8465,0.8778,4.008,4.1111,7
103448,npp,1756,1037,0.853041708469391,24.7933330535889,84.9761962890625,3670176,1755,762,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.3500684615793,47.258257196257766,40.561275558133005,3.183037862973204e-28,5.0,-47.28,1.646109783506203,-47.61,5.8017,8.2576,10.1184,0.7417,1.6263,0.6327,7
103694,npp,2297,3122,4.45495653152466,24.7947540283203,84.9751663208008,3670176,2297,2499,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6289653713824,49.98318408817242,42.69799250620812,3.138704769189439e-25,15.0,49.97,1.7549928774784245,49.58,6.3487,9.3241,12.4241,0.6568,3.3501,2.9262,7
103811,npp,1590,2499,5.67735481262207,24.7921695709229,84.9756622314453,3670176,1590,2023,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.49219369430857,25.78635677941247,22.654930041171156,3.2003776733612247e-24,12.0,25.76,1.1367971201176101,25.12,5.0135,6.3156,9.4508,0.9697,5.563,5.5056,7
103928,npp,876,1874,4.1941876411438,24.7931251525879,84.9717788696289,3670176,876,1448,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.27281633360988,9.314057939403577,8.239017069276516,7.582551330173385e-22,9.0,-9.28,1.0,-9.98,4.9029,5.8431,10.6668,1.0482,4.4756,4.3962,7
104046,npp,140,1247,1.94544005393982,24.79443359375,84.9748229980469,3670176,140,929,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.45690311267988,39.893420672486414,34.601540541868815,4.012533255062152e-18,6.0,-39.91,1.4276677814245327,-40.4,5.52,7.4038,12.113,0.8272,2.3013,1.6093,7
104162,npp,2455,618,6.01234149932861,24.793888092041,84.9759216308594,3670176,2456,402,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.07718722063088,58.707606041514445,49.16471600900286,3.350790404824003e-13,3.0,-58.71,2.253202848596432,-59.02,7.4741,9.7955,15.6492,0.6252,4.4455,3.7592,7
104405,npp,3043,2706,7.01314163208008,24.7897682189941,84.9764633178711,3670176,3044,2174,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29962289479118,35.25429713373836,30.735873079346188,2.1556570048049702e-11,13.0,35.24,1.2937979144666532,34.67,5.2703,7.0754,10.7115,0.8656,6.0764,6.0706,7
104522,npp,2335,2083,3.93618035316467,24.7936191558838,84.9729461669922,3670176,2335,1648,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.487911596730505,3.0330229421591755,2.685260864157963,2.454862248242032e-05,10.0,2.85,1.0,2.33,4.8095,6.1245,8.2004,1.0,3.9362,3.9362,7
107923,npp,488,2701,3.86625671386719,24.7933368682861,84.9728698730469,3670176,488,2171,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3003462460594,35.03607482519572,30.551955313289792,1.0790106859312016e-05,13.0,35.03,1.2937979144666532,34.67,5.2703,7.0754,10.7115,0.8656,3.6441,3.3467,7
108090,npp,2851,2080,0.64530223608017,24.7904300689697,84.9755325317383,3670176,2851,1645,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.71737877615828,2.697346954912921,2.388061393684441,1.584404498111874e-11,10.0,2.68,1.0,2.33,4.8095,6.1245,8.2004,1.0,0.6453,0.6453,7
108268,npp,2120,1453,3.22449898719788,24.789134979248,84.9724426269531,3670176,2120,1090,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.6009145128809,31.28491479864736,27.37308116269134,7.711221021694272e-17,7.0,-31.31,1.2365102219381485,-31.58,6.102,8.1286,10.0889,0.7535,2.1585,2.4295,7
108974,npp,1223,2285,2.87448048591614,24.7927913665771,84.9723739624023,3670176,1223,1839,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13896077354805,14.47688465425046,12.788008482755567,1.6203661424940577e-25,11.0,14.45,1.015504800579495,14.28,4.814,6.0751,8.4431,1.0081,2.9727,2.8978,7
109147,npp,483,1661,4.74307727813721,24.7885303497314,84.9765319824219,3670176,483,1254,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.86666118262923,21.074226912995254,18.56420475514799,1.68320894676884e-25,8.0,-21.11,1.0837787002826917,-21.42,5.6104,6.9774,9.8465,0.8778,4.0629,4.1633,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,230,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.36,7.5192,10.5545,14.2211,0.5803,3.4217,1.82,7
109495,npp,2041,406,3.03906559944153,24.7876663208008,84.9911956787109,3670176,2041,230,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44225138993431,63.23700289579993,52.233943139760314,6.942031900506557e-22,2.0,-63.24,2.7445598364131496,-63.36,7.5192,10.5545,14.2211,0.5803,3.3862,1.7635,7
109680,npp,270,3113,3.37895321846008,24.7917613983154,84.9733963012695,3670176,268,2494,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16867415799634,49.707311299624266,42.48177984957947,6.1651951173852355e-24,15.0,49.7,1.7549928774784245,49.58,6.3487,9.3241,12.4241,0.6568,2.737,2.2195,7
110375,npp,411,609,4.50359201431274,24.79274559021,84.9733963012695,3670176,410,395,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96001272130462,58.92144698401516,49.311339516322874,2.027637262455603e-05,3.0,-58.92,2.253202848596432,-59.02,7.4741,9.7955,15.6492,0.6252,3.7759,2.8158,7
110560,npp,1681,3317,3.95280027389526,24.7901954650879,84.9719619750977,3670176,1684,2665,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.13558640559575,55.31858895383238,46.72664068803984,1.182951003896361e-09,16.0,55.32,2.0682789409984763,55.26,6.7119,9.2237,12.8185,0.664,3.5761,2.6247,7
140154,npp,424,2895,5.97200393676758,24.7901229858398,84.9778594970703,3670176,424,2334,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00496189218299,42.56382057998843,36.790299600561006,0.00048551609223210804,14.0,42.56,1.4867838833500562,42.835,6.4442,8.8124,11.712,0.695,4.2141,4.1505,7
143248,npp,986,2890,9.81954956054688,24.7927684783936,84.9780578613281,3670176,986,2330,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92505831375998,42.39624118547433,36.6524139316556,8.828789820188156e-08,14.0,42.38,1.4867838833500562,42.835,6.4442,8.8124,11.712,0.695,6.8019,6.8245,7
143444,npp,298,2268,3.59980845451355,24.7952346801758,84.9718246459961,3670176,298,1824,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.91578668743117,13.546439376445054,11.968583563236209,5.365957950571648e-16,11.0,13.49,1.015504800579495,14.28,4.814,6.0751,8.4431,1.0081,3.687,3.6291,7
143639,npp,2645,1645,3.61296892166138,24.7904109954834,84.9743194580078,3670176,2645,1241,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92911049612243,21.955270964772506,19.32963229374117,1.2297954318909495e-23,8.0,-21.95,1.0837787002826917,-21.42,5.6104,6.9774,9.8465,0.8778,3.0202,3.1713,7
143835,npp,1913,1015,4.70307540893555,24.7940349578857,84.9727020263672,3670176,1913,746,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53084771514384,48.002702571886324,41.14342267056431,4.253645702182876e-30,5.0,-48.0,1.646109783506203,-47.61,5.8017,8.2576,10.1184,0.7417,3.9652,3.4882,7
144028,npp,1160,390,7.02220344543457,24.7951889038086,84.9723510742188,3670176,1161,220,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51971947831308,63.54969982539985,52.430557396274786,2.5498882529011646e-34,2.0,-63.54,2.7445598364131496,-63.36,7.5192,10.5545,14.2211,0.5803,4.8375,4.0748,7
144233,npp,2479,3099,10.7042236328125,24.7936096191406,84.9769058227539,3670176,2483,2485,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37656167017627,49.290827762486735,42.153441519752285,3.277431384406264e-32,15.0,49.28,1.7549928774784245,49.58,6.3487,9.3241,12.4241,0.6568,6.9109,7.0311,7
144431,npp,1799,2477,5.69667911529541,24.7898025512695,84.9756240844727,3670176,1799,2006,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60485324940996,24.695257206166197,21.7082264725505,1.0946076754082609e-32,12.0,24.68,1.1367971201176101,25.12,5.0135,6.3156,9.4508,0.9697,5.58,5.5243,7
144634,npp,1096,1854,3.17345428466797,24.7892150878906,84.9724044799805,3670176,1096,1429,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.05859813174186,10.446736120583306,9.237337974812817,4.773946822422016e-31,9.0,-10.44,1.0,-9.98,4.9029,5.8431,10.6668,1.0482,3.4549,3.3263,7
144831,npp,371,1228,5.12084674835205,24.7906131744385,84.9751586914062,3670176,372,912,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.35276664440224,40.62241888155704,35.197090082376775,3.3180811012231634e-27,6.0,-40.62,1.4276677814245327,-40.4,5.52,7.4038,12.113,0.8272,4.5255,4.2361,7
145027,npp,2696,602,19.3942413330078,24.7917232513428,84.9871215820312,3670176,2696,387,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12873845901032,59.10062409137889,49.43195181071804,2.523800330302916e-21,3.0,-59.09,2.253202848596432,-59.02,7.4741,9.7955,15.6492,0.6252,10.3846,12.1261,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,387,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.02,7.4741,9.7955,15.6492,0.6252,4.9511,4.3971,7
145435,npp,220,2685,6.06647682189941,24.7921924591064,84.9718856811523,3670176,219,2160,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16790115886276,34.35307777614827,29.972134615243828,5.188842277340971e-16,13.0,34.35,1.2937979144666532,34.67,5.2703,7.0754,10.7115,0.8656,5.3447,5.2512,7
145624,npp,2595,2065,4.93406629562378,24.7932415008545,84.971923828125,3670176,2595,1631,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.63851617952454,1.8437378148806836,1.632194408773597,2.7067562847063802e-08,10.0,1.82,1.0,2.33,4.8095,6.1245,8.2004,1.0,4.9341,4.9341,7
148756,npp,243,2069,6.95403289794922,24.7930526733398,84.9738006591797,3670176,243,1635,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.78127257849539,2.0458576178728847,1.8110731878427453,0.0004267888417636051,10.0,2.04,1.0,2.33,4.8095,6.1245,8.2004,1.0,6.954,6.954,7
148951,npp,2578,1444,9.31833553314209,24.7948684692383,84.9741973876953,3670176,2579,1084,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.633950498299,31.717357653395688,27.737058326398653,3.7430129799559465e-10,7.0,-31.71,1.2365102219381485,-31.58,6.102,8.1286,10.0889,0.7535,7.0867,7.021,7
149155,npp,1836,812,13.3564653396606,24.7902164459229,84.9778366088867,3670176,1835,599,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.70645634327751,53.8512034675471,45.62997206319344,2.599851687885405e-18,4.0,-53.85,1.9513309067639726,-53.8,7.6874,9.4817,13.1123,0.6459,8.1102,8.6274,7
149345,npp,1072,191,19.7645721435547,24.7900772094727,84.9744033813477,3670176,1077,95,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.63756342582091,67.18078217713108,54.6831322034953,1.6969910943247933e-25,1.0,-67.17,3.1865100272627664,-67.15,8.7158,10.6906,12.4699,0.5729,8.9722,11.323,7
149921,npp,1011,1653,12.4668874740601,24.7901802062988,84.9712142944336,3670176,1011,1248,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.49138781543975,21.512031152088493,18.94335392369584,1.4076612636831147e-33,8.0,-21.53,1.0837787002826917,-21.42,5.6104,6.9774,9.8465,0.8778,11.1896,10.943,7
150294,npp,2589,398,20.1931533813477,24.7910423278809,84.9733047485352,3670176,2587,226,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.20164574591146,63.41490324901009,52.34368484609125,3.819305402099531e-30,2.0,-63.39,2.7445598364131496,-63.36,7.5192,10.5545,14.2211,0.5803,9.6364,11.7176,7
150494,npp,829,3106,25.4553108215332,24.7929668426514,84.9761505126953,3670176,828,2489,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.22511628875365,49.49620263592394,42.31329143741644,2.2648585562534364e-30,15.0,49.49,1.7549928774784245,49.58,6.3487,9.3241,12.4241,0.6568,15.3161,16.7203,7
150678,npp,144,2483,17.4919052124023,24.790075302124,84.9736557006836,3670176,143,2011,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.59164721781424,24.988600667607688,21.962394749673606,3.105575133593346e-26,12.0,24.97,1.1367971201176101,25.12,5.0135,6.3156,9.4508,0.9697,15.9559,16.9626,7
150858,npp,2492,1860,10.0153169631958,24.7895679473877,84.971435546875,3670176,2492,1435,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.44697776668062,10.102096726139887,8.933379939423727,2.4473915135076856e-20,9.0,-10.09,1.0,-9.98,4.9029,5.8431,10.6668,1.0482,10.2967,10.4977,7
151043,npp,1762,1234,19.0716590881348,24.7932281494141,84.9738159179688,3670176,1763,918,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.60037137915859,40.391117905780575,35.006833512643176,4.429027572515129e-13,6.0,-40.4,1.4276677814245327,-40.4,5.52,7.4038,12.113,0.8272,14.2972,15.7764,7
151221,npp,1011,606,14.3389024734497,24.7909812927246,84.9750747680664,3670176,1013,392,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.41971736542021,58.998527978237924,49.36103572056711,3.068750341666238e-05,3.0,-58.99,2.253202848596432,-59.02,7.4741,9.7955,15.6492,0.6252,8.141,8.9653,7
154022,npp,1644,602,21.8902168273926,24.7886238098145,84.9767303466797,3670176,1642,389,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87089310764242,59.05825833543877,49.40608128999926,9.266988431703167e-05,3.0,-59.09,2.253202848596432,-59.02,7.4741,9.7955,15.6492,0.6252,11.4923,13.6867,7
154226,npp,2922,3309,9.97443389892578,24.7919769287109,84.9734649658203,3670176,2921,2657,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.62818870001531,55.14344291102251,46.597010087268615,0.00022412938462296222,16.0,55.11,2.0682789409984763,55.26,6.7119,9.2237,12.8185,0.664,6.4875,6.623,7
154419,npp,2242,2689,8.65438461303711,24.7914257049561,84.9764099121094,3670176,2243,2163,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.89563445580718,34.542091893491566,30.133736173849538,3.395601929080259e-11,13.0,34.52,1.2937979144666532,34.67,5.2703,7.0754,10.7115,0.8656,7.3449,7.4913,7
154621,npp,1539,2068,6.63098669052124,24.7914390563965,84.9786758422852,3670176,1539,1633,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.04272178162287,2.009932295801878,1.779472197875347,1.3114453413142529e-19,10.0,1.99,1.0,2.33,4.8095,6.1245,8.2004,1.0,6.631,6.631,7
154819,npp,814,1441,9.17845726013184,24.7931251525879,84.976921081543,3670176,814,1081,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.03869516924125,31.810231194628123,27.81921538443254,6.926326375510194e-27,7.0,-31.85,1.2365102219381485,-31.58,6.102,8.1286,10.0889,0.7535,6.9736,6.9156,7
155189,npp,2373,185,9.22999286651611,24.7898273468018,84.9727630615234,3670176,2375,91,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.99808847734731,67.23177566057146,54.722664201250794,8.669037499186203e-35,1.0,-67.27,3.1865100272627664,-67.15,8.7158,10.6906,12.4699,0.5729,5.6662,5.2878,7
155751,npp,2284,1649,7.33917951583862,24.7891750335693,84.9751510620117,3670176,2284,1244,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92405751756662,21.716790869291906,19.123832608888613,2.767035731436752e-29,8.0,-21.74,1.0837787002826917,-21.42,5.6104,6.9774,9.8465,0.8778,6.4583,6.4421,7
156306,npp,2092,3102,11.0424880981445,24.7916202545166,84.9779052734375,3670176,2091,2486,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.28892499346728,49.4068926919427,42.248342665618395,7.929911752904446e-20,15.0,49.37,1.7549928774784245,49.58,6.3487,9.3241,12.4241,0.6568,7.1037,7.2532,7
156491,npp,1403,2479,5.35854387283325,24.791690826416,84.9761047363281,3670176,1403,2007,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35730168023481,24.810854916138656,21.810564702068337,5.460472376116935e-13,12.0,24.78,1.1367971201176101,25.12,5.0135,6.3156,9.4508,0.9697,5.2826,5.1964,7
156672,npp,676,1856,10.4298992156982,24.7883567810059,84.9772644042969,3670176,676,1430,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.65599044199296,10.276220834208036,9.087864402844597,9.886340721747635e-06,9.0,-10.32,1.0,-9.98,4.9029,5.8431,10.6668,1.0482,10.7113,10.9322,7
169083,npp,1267,1850,7.04130697250366,24.7913990020752,84.9731292724609,3670176,1267,1425,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.67546116621486,10.625867575936711,9.396442781496967,4.3947403149717865e-06,9.0,-10.67,1.0,-9.98,4.9029,5.8431,10.6668,1.0482,7.3227,7.3804,7
169438,npp,2847,591,6.09387636184692,24.7910747528076,84.9739608764648,3670176,2852,379,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8663582926357,59.2903274795558,49.57196233114468,3.377567771840434e-22,3.0,-59.33,2.3545700244418297,-59.02,7.4741,9.7955,15.6492,0.6252,4.5524,3.8101,7
169633,npp,1051,3300,6.35002422332764,24.7898826599121,84.9727630615234,3670176,1050,2647,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.75383840931187,54.92049423571668,46.43675995672629,2.5354031084321767e-21,16.0,54.88,2.0682789409984763,55.26,6.7119,9.2237,12.8185,0.664,4.7351,4.2164,7
169813,npp,367,2678,7.33080911636353,24.7914638519287,84.9735717773438,3670176,366,2155,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.8427290652225,34.098513741941055,29.761559102380275,2.96925033549377e-28,13.0,34.05,1.2937979144666532,34.67,5.2703,7.0754,10.7115,0.8656,6.3219,6.3456,7
169991,npp,2732,2057,8.200364112854,24.7922821044922,84.9774551391602,3670176,2732,1623,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-63.54694078196,1.4818464643793283,1.3120379767797024,1.4573735444442643e-33,10.0,1.36,1.0,2.33,4.8095,6.1245,8.2004,1.0,8.2004,8.2004,7
170167,npp,1988,1431,8.39752101898193,24.790548324585,84.9779663085938,3670176,1988,1074,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.45715930117167,32.275960646266185,28.21681294462171,2.0666709917668926e-33,7.0,-32.3,1.2365102219381485,-31.58,6.102,8.1286,10.0889,0.7535,6.342,6.3272,7
170350,npp,1238,797,5.41260862350464,24.7907180786133,84.9774780273438,3670176,1239,583,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.60707045615466,54.22935905588474,45.92097553005005,1.1889836682799457e-31,4.0,-54.26,1.9513309067639726,-53.8,7.6874,9.4817,13.1123,0.6459,4.0393,3.4962,7
170531,npp,466,174,11.1277894973755,24.7945880889893,84.9775848388672,3670176,470,84,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08632455771885,67.4129515171234,54.833160002115406,5.290380364501828e-28,1.0,-67.46,3.1865100272627664,-67.15,8.7158,10.6906,12.4699,0.5729,6.2617,6.375,7
170727,npp,1809,2885,2.14482188224792,24.7907257080078,84.9712753295898,3670176,1811,2327,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.82528068181337,42.23289110133662,36.52301161513632,3.7365299745117585e-28,14.0,42.2,1.4867838833500562,42.835,6.4442,8.8124,11.712,0.695,1.6399,1.4906,7
