gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,202,3.69711494445801,24.8059196472168,84.9462051391602,3670144,2005,100,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18000343808414,66.97970270488234,54.570547829560425,0.011135191505567929,1.0,-66.98,3.1865100272627664,-67.22,2.8301,3.837,6.6321,0.4288,1.6015,1.5854,1.3824176153053096,7
101111,npp,268,2910,2.18965196609497,24.805290222168,84.9457244873047,3670144,267,2347,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.8034240756084,43.11984722671008,37.242122152127344,0.006398736231754198,14.0,43.11,1.4867838833500562,42.64,1.7785,2.5389,3.9327,0.648,1.4104,1.419,1.3023580240892731,7
101234,npp,2644,2289,1.9821949005127,24.8021755218506,84.9475173950195,3670144,2644,1842,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.28563399545402,14.696058208883176,12.980044694813069,0.028185660566987326,11.0,14.68,1.0442604737599883,13.94,1.1911,1.9168,3.0147,0.8584,1.708,1.7015,1.1877061785626748,7
101736,npp,1715,3118,5.34827136993408,24.8017101287842,84.9420852661133,3670144,1716,2497,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.90294827235229,49.8671209140058,42.60534340086398,0.11579522882770112,15.0,49.85,1.7549928774784245,49.46,1.9245,2.7407,4.0749,0.6003,3.1311,3.2107,1.0998793938199234,7
101858,npp,1025,2496,3.36757135391235,24.8036460876465,84.9486389160156,3670144,1026,2020,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.88725421146886,25.634262744743214,22.522431813007536,0.08073349284396336,12.0,25.61,1.1367971201176101,24.92,1.3372,2.0584,3.0552,0.7993,2.7969,2.6918,1.2201165633922706,7
101986,npp,313,1871,2.14983606338501,24.8051090240479,84.9426422119141,3670144,313,1445,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.95550749611989,9.418371410662505,8.330787682800535,0.05082694812695589,9.0,-9.45,1.0,-10.21,1.1515,1.7664,2.9554,0.9315,2.0288,2.0025,1.0759802241700074,7
102108,npp,2651,1244,2.75281190872192,24.8076400756836,84.9432907104492,3670144,2651,927,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.35962981463756,40.02102403228513,34.705871957842355,0.026547715986462102,6.0,-40.02,1.4276677814245327,-40.51,1.7278,2.7015,4.2067,0.609,1.6813,1.6766,1.1926641200975383,7
102482,npp,2473,2702,2.5555636882782,24.8060054779053,84.942497253418,3670144,2473,2172,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.75064371536372,35.085074102504116,30.592817199235352,0.0023255092188563193,13.0,35.07,1.2937979144666532,34.48,1.4917,2.1107,4.0523,0.7795,1.9892,1.9922,1.9498085057327563,7
102602,npp,1768,2081,0.871991336345673,24.8039436340332,84.9442672729492,3670176,1768,1646,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.90828819508603,2.8074374882236346,2.4855109337364345,5.382450010871799e-05,10.0,2.73,1.0,1.99,1.0623,1.6453,2.8972,1.0,0.872,0.872,0.872,7
102724,npp,1041,1456,0.502258598804474,24.804500579834,84.9476852416992,3670176,1042,1092,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.21606547266725,31.149051455744736,27.25719415584356,3.566035230931593e-11,7.0,-31.18,1.2365102219381485,-31.8,1.4791,2.4211,4.0843,0.6796,0.0935,0.3413,0.3413,7
102845,npp,293,822,0.33446055650711104,24.8013973236084,84.9423294067383,3670176,294,612,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91043580484269,53.570772185719406,45.428638622847416,5.855235604332895e-17,4.0,-53.58,1.9513309067639726,-53.94,1.845,2.7777,4.5262,0.5923,0.3933,0.1981,0.1981,7
102964,npp,2579,201,1.51032447814941,24.8013305664062,84.9465103149414,3670176,2582,99,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95474788559635,66.99149325715346,54.58216895674053,7.010809088297008e-22,1.0,-67.0,3.1865100272627664,-67.22,2.8301,3.837,6.6321,0.4288,0.9152,0.6476,0.6476,7
103211,npp,145,2289,0.577184736728668,24.8063049316406,84.9477920532227,3670176,146,1843,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.78460549732597,14.706961168049073,12.990215809523804,8.010445063213188e-23,11.0,14.68,1.0442604737599883,13.94,1.1911,1.9168,3.0147,0.8584,0.3625,0.4954,0.4954,7
103330,npp,2497,1664,0.34473541378974903,24.8048324584961,84.9450073242188,3670176,2497,1257,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94589183863572,20.926705044916826,18.435858357120186,7.240908680560196e-27,8.0,-20.95,1.0837787002826917,-21.605,1.2352,2.0423,3.2505,0.8056,0.079,0.2777,0.2777,7
103448,npp,1755,1033,0.621928989887238,24.8032188415527,84.9471817016602,3670176,1754,759,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.39588772115506,47.38798167393766,40.66383872736479,3.184832712065981e-28,5.0,-47.41,1.646109783506203,-47.83,1.909,2.7346,4.3164,0.6017,0.3619,0.3742,0.3742,7
103694,npp,2297,3118,0.816590368747711,24.8009757995605,84.946174621582,3670176,2297,2497,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.64062360155522,49.863205865855775,42.60499840791719,3.145274376973006e-25,15.0,49.85,1.7549928774784245,49.46,1.9245,2.7407,4.0749,0.6003,0.549,0.4902,0.4902,7
103811,npp,1589,2495,0.860440373420715,24.8040618896484,84.9480056762695,3670176,1589,2020,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62489574650554,25.588269522218578,22.483760897285393,3.2443132315066457e-24,12.0,25.57,1.1367971201176101,24.92,1.3372,2.0584,3.0552,0.7993,0.5915,0.6878,0.6878,7
104405,npp,3042,2702,1.66258263587952,24.8019218444824,84.9489669799805,3670176,3043,2171,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39719781466201,35.084913356821694,30.59334219788484,2.2205545148283147e-11,13.0,35.07,1.2937979144666532,34.48,1.4917,2.1107,4.0523,0.7795,1.299,1.296,1.296,7
104522,npp,2334,2079,0.725530207157135,24.8048133850098,84.9452819824219,3670176,2334,1644,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.184252909638786,2.795978327899199,2.475433019803669,2.5390017986470507e-05,10.0,2.62,1.0,1.99,1.0623,1.6453,2.8972,1.0,0.7255,0.7255,0.7255,7
105564,npp,1589,1453,1.12840855121613,24.8028564453125,84.9423294067383,3670144,1589,1090,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.68705834349188,31.285433515586508,27.373944920327258,0.005125531717596631,7.0,-31.31,1.2365102219381485,-31.8,1.4791,2.4211,4.0843,0.6796,0.5999,0.7668,0.6733671524063318,7
105736,npp,838,820,2.72929334640503,24.8032341003418,84.9451904296875,3670144,839,609,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.81207798512649,53.62766537378013,45.47242914279504,0.023263260021777945,4.0,-53.64,1.9513309067639726,-53.94,1.845,2.7777,4.5262,0.5923,1.6205,1.6167,1.1926361666450025,7
105916,npp,66,199,5.56094741821289,24.8004856109619,84.9492492675781,3670144,69,98,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9526677327436,67.0264678954801,54.60387140350182,0.05341331318959355,1.0,-67.03,3.1865100272627664,-67.22,2.8301,3.837,6.6321,0.4288,2.1864,2.3846,1.4109336126507785,7
106111,npp,1400,2908,3.17994117736816,24.806661605835,84.9443664550781,3670144,1400,2346,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.18310533521351,43.05196692044281,37.19008419052156,0.05676886792271949,14.0,43.03,1.4867838833500562,42.64,1.7785,2.5389,3.9327,0.648,2.0765,2.0607,1.025865513174189,7
106285,npp,699,2286,4.7891731262207,24.8068504333496,84.9488525390625,3670144,699,1840,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.80976873356207,14.536463936453362,12.840571441726318,0.1382813151737741,11.0,14.51,1.015504800579495,13.94,1.1911,1.9168,3.0147,0.8584,4.4739,4.111,1.5902825881211315,7
106466,npp,3049,1661,4.57017707824707,24.8032760620117,84.9464874267578,3670144,3049,1254,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.457898270862,21.07864262505081,18.568356294333885,0.13162434448319002,8.0,-21.11,1.0837787002826917,-21.605,1.2352,2.0423,3.2505,0.8056,3.9778,3.6819,1.282531896297983,7
106642,npp,2289,1030,3.49009585380554,24.8026599884033,84.943115234375,3670144,2291,757,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.8370768284431,47.48071235952968,40.73627104687821,0.08559630437186043,5.0,-47.51,1.646109783506203,-47.83,1.909,2.7346,4.3164,0.6017,2.1043,2.0999,0.5395728180413426,7
106874,npp,2826,3115,1.93656527996063,24.8030891418457,84.9474487304688,3670144,2826,2495,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.35957257570053,49.762203997586056,42.52660898086243,0.04137768712059121,15.0,49.76,1.7549928774784245,49.46,1.9245,2.7407,4.0749,0.6003,1.1871,1.1626,0.40832993641926507,7
107043,npp,2132,2491,1.29207801818848,24.8065414428711,84.9429016113281,3670144,2133,2017,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.25968489241238,25.37506232212737,22.299597994093098,0.024061344126560847,12.0,25.37,1.1367971201176101,24.92,1.3372,2.0584,3.0552,0.7993,0.9712,1.0328,0.5941879646949274,7
107217,npp,1416,1867,0.703400611877441,24.8050212860107,84.9449157714844,3670144,1416,1441,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.51783943419917,9.673480251643156,8.5563328478948,0.010943145614789505,9.0,-9.69,1.0,-10.21,1.1515,1.7664,2.9554,0.9315,0.5823,0.6552,0.4557184022348858,7
107388,npp,678,1240,1.0896347165107731,24.8053703308105,84.9478302001953,3670144,679,922,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.11932318819139,40.156275987561735,34.818578621640064,0.002734955051279476,6.0,-40.17,1.4276677814245327,-40.51,1.7278,2.7015,4.2067,0.609,0.5163,0.6636,0.6137447552057002,7
107744,npp,1190,3319,0.505971729755402,24.8028507232666,84.9441909790039,3670144,1191,2667,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.89971907444865,55.36959696314267,46.76817612096659,0.0008725350130293169,16.0,55.37,2.0682789409984763,55.16,1.6459,2.9627,4.9595,0.5554,0.4575,0.281,0.281,7
107923,npp,487,2697,0.375305414199829,24.8055057525635,84.9454956054688,3670176,487,2168,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.39303066960292,34.865948771052736,30.408689671992583,1.0512257707127812e-05,13.0,34.86,1.2937979144666532,34.48,1.4917,2.1107,4.0523,0.7795,0.3041,0.2926,0.2926,7
108268,npp,2118,1449,0.532912760972977,24.8061618804932,84.9454345703125,3670176,2119,1087,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.78556201564072,31.463154701780272,27.524913235465537,7.601783503568406e-17,7.0,-31.49,1.2365102219381485,-31.8,1.4791,2.4211,4.0843,0.6796,0.1183,0.3622,0.3622,7
108974,npp,1222,2281,0.50888854265213,24.8045635223389,84.944091796875,3670176,1222,1836,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36373238541444,14.249220545700776,12.587844045664005,1.6221551426715709e-25,11.0,14.22,1.015504800579495,13.94,1.1911,1.9168,3.0147,0.8584,0.259,0.4368,0.4368,7
109147,npp,481,1657,1.44537317752838,24.8059940338135,84.9491348266602,3670176,482,1250,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.15467787373908,21.284907220580383,18.74778575614742,1.7052609772141458e-25,8.0,-21.32,1.0837787002826917,-21.605,1.2352,2.0423,3.2505,0.8056,1.0946,1.1645,1.1645,7
109495,npp,2039,400,0.828757405281067,24.8045330047607,84.9480895996094,3670176,2040,227,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49415001585436,63.35188107846943,52.30863945509392,7.172929859795367e-22,2.0,-63.35,2.7445598364131496,-63.47,2.1538,3.7291,5.6211,0.4412,0.5886,0.3657,0.3657,7
109495,npp,2039,402,1.33149969577789,24.8034381866455,84.9628677368164,3670176,2040,227,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50017866902488,63.31353095335359,52.28372247608337,7.115786997175858e-22,2.0,-63.31,2.7445598364131496,-63.47,2.1538,3.7291,5.6211,0.4412,0.7717,0.5875,0.5875,7
109680,npp,269,3109,0.963600218296051,24.8046340942383,84.946418762207,3670176,268,2491,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.23193535322113,49.58717777556858,42.38846144837027,6.2811202391809124e-24,15.0,49.58,1.7549928774784245,49.46,1.9245,2.7407,4.0749,0.6003,0.6327,0.5785,0.5785,7
109854,npp,2645,2486,0.790720283985138,24.8070869445801,84.9479827880859,3670176,2646,2013,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.10779357234871,25.1302306898517,22.086394783070645,3.484597073445992e-21,12.0,25.12,1.1367971201176101,24.92,1.3372,2.0584,3.0552,0.7993,0.5302,0.632,0.632,7
110375,npp,410,605,0.891955971717834,24.8022918701172,84.9433059692383,3670176,409,391,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.98906454269179,59.01475635211666,49.37670592476823,2.0990544204543886e-05,3.0,-59.02,2.253202848596432,-59.1,2.4828,3.1134,5.1012,0.5285,0.6595,0.4714,0.4714,7
110560,npp,1680,3312,0.604037582874298,24.8014354705811,84.9438323974609,3670176,1677,2659,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.3781230385608,55.19209462306313,46.63378233768816,1.2156330829179546e-09,16.0,55.19,2.0682789409984763,55.16,1.6459,2.9627,4.9595,0.5554,0.5049,0.3355,0.3355,7
124222,npp,1150,1855,3.38410186767578,24.8065547943115,84.9498519897461,3670144,1150,1429,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-07-30 19:54:13.802789,94.38254113391989,10.435063861832583,9.227518226363584,0.02797655619109129,9.0,-10.38,1.0,-10.21,1.1515,1.7664,2.9554,0.9315,3.263,3.1522,2.642217923052947,7
139754,npp,2929,803,0.427818089723587,24.8074684143066,84.9447860717773,3670176,2932,590,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.89316915165024,54.10209884479174,45.82332077082877,1.2146188963356852e-09,4.0,-54.1,1.9513309067639726,-53.94,1.845,2.7777,4.5262,0.5923,0.4411,0.2534,0.2534,7
139952,npp,2157,181,1.80971419811249,24.8013019561768,84.9423522949219,3670144,2155,88,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69413325701444,67.34631772064114,54.789674514001426,0.0015322949044874119,1.0,-67.34,3.1865100272627664,-67.22,2.8301,3.837,6.6321,0.4288,1.0091,0.776,0.7480679367200058,7
140154,npp,423,2890,0.65156227350235,24.8040370941162,84.9433670043945,3670176,423,2331,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.08339110995921,42.38266165521085,36.642711378577786,0.0004916020811638278,14.0,42.38,1.4867838833500562,42.64,1.7785,2.5389,3.9327,0.648,0.3759,0.4222,0.4222,7
140337,npp,2794,2268,0.998656332492828,24.8057174682617,84.9471054077148,3670144,2794,1823,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.11185193059704,13.520445781200449,11.946152496244101,0.01693847784558318,11.0,13.49,1.015504800579495,13.94,1.1911,1.9168,3.0147,0.8584,0.7412,0.8572,0.5484300408596073,7
140527,npp,2056,1643,2.098717212677,24.8020439147949,84.9435348510742,3670144,2056,1239,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26319890911556,22.052099462984334,19.41486338952284,0.05600242453405228,8.0,-22.05,1.0837787002826917,-21.605,1.2352,2.0423,3.2505,0.8056,1.6974,1.6908,0.6699369394121084,7
140713,npp,1311,1012,4.42169523239136,24.8041515350342,84.9422836303711,3670144,1309,744,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.67217218722315,48.099911216042486,41.220807145634346,0.11779253605525102,5.0,-48.09,1.646109783506203,-47.83,1.909,2.7346,4.3164,0.6017,2.6702,2.6604,0.5131706635512705,7
142265,npp,2585,2677,1.54263544082642,24.8068866729736,84.9448471069336,3670144,2585,2155,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.50920986951368,34.00904485668879,29.682825630421902,0.030043516207422967,13.0,34.01,1.2937979144666532,34.48,1.4917,2.1107,4.0523,0.7795,1.2063,1.2025,0.6548394984857726,7
142458,npp,1876,2056,1.063479542732239,24.801197052002,84.9449081420898,3670144,1876,1622,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.95594240616543,1.2903823385691273,1.142395162194172,0.015393373787900564,10.0,1.3,1.0,1.99,1.0623,1.6453,2.8972,1.0,1.0635,1.0635,0.7828956010184098,7
143248,npp,985,2885,1.0593221783638,24.8066730499268,84.9436874389648,3670176,985,2327,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.00346336176406,42.21495619695416,36.50459787998228,8.559070776901758e-08,14.0,42.2,1.4867838833500562,42.64,1.7785,2.5389,3.9327,0.648,0.6502,0.6865,0.6865,7
143444,npp,297,2264,0.442177832126617,24.8069515228271,84.943733215332,3670176,297,1820,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.09810028751006,13.316472415128871,11.766229130797019,5.24432584706801e-16,11.0,13.26,1.015504800579495,13.94,1.1911,1.9168,3.0147,0.8584,0.1933,0.3796,0.3796,7
143639,npp,2644,1641,0.662864565849304,24.8012542724609,84.9454498291016,3670176,2644,1237,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08944823417595,22.163342998013697,19.51065501966766,1.207356477955595e-23,8.0,-22.16,1.0837787002826917,-21.605,1.2352,2.0423,3.2505,0.8056,0.3726,0.534,0.534,7
143835,npp,1912,1011,0.799982249736786,24.8040962219238,84.9428787231445,3670176,1912,743,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.57900706635714,48.132771126107116,41.2456853557383,4.202983642167158e-30,5.0,-48.13,1.646109783506203,-47.83,1.909,2.7346,4.3164,0.6017,0.4701,0.4813,0.4813,7
144028,npp,1159,386,1.25303971767426,24.8042449951172,84.9428863525391,3670176,1160,217,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54213743544919,63.62684655470449,52.48041108209982,2.5393944869383283e-34,2.0,-63.62,2.7445598364131496,-63.47,2.1538,3.7291,5.6211,0.4412,0.7432,0.5529,0.5529,7
144233,npp,2478,3094,1.15444147586823,24.8078842163086,84.9432220458984,3670176,2477,2481,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.44349253539441,49.141156170672,42.036792454964406,3.251747486962059e-32,15.0,49.13,1.7549928774784245,49.46,1.9245,2.7407,4.0749,0.6003,0.7415,0.693,0.693,7
144431,npp,1798,2473,1.3235319852829,24.8015537261963,84.9484176635742,3670176,1798,2002,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74319298990699,24.497765139506416,21.537213483398958,1.0956813507039725e-32,12.0,24.48,1.1367971201176101,24.92,1.3372,2.0584,3.0552,0.7993,0.9989,1.0579,1.0579,7
144634,npp,1094,1850,0.800196468830109,24.8069801330566,84.9448394775391,3670176,1094,1425,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.71379704365391,10.673835492525662,9.437638533876646,4.8153260475653395e-31,9.0,-10.67,1.0,-10.21,1.1515,1.7664,2.9554,0.9315,0.6791,0.7454,0.7454,7
144831,npp,370,1224,0.576963633298874,24.8008880615234,84.9465255737305,3670176,371,909,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.41185104980005,40.77397192671988,35.32166478323786,3.370427013255079e-27,6.0,-40.77,1.4276677814245327,-40.51,1.7278,2.7015,4.2067,0.609,0.1572,0.3514,0.3514,7
145027,npp,2695,596,0.999619483947754,24.8021259307861,84.9427871704102,3670176,2695,383,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14925107883894,59.23617529068178,49.52661136357109,2.6102752374679658e-21,3.0,-59.22,2.3545700244418297,-59.1,2.4828,3.1134,5.1012,0.5285,0.7476,0.5283,0.5283,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2695,383,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.1,2.4828,3.1134,5.1012,0.5285,1.1672,1.0503,1.0503,7
145435,npp,219,2681,1.49173903465271,24.8042755126953,84.9449081420898,3670176,219,2157,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.26148741839047,34.18319221889544,29.828754760465387,5.313522077994282e-16,13.0,34.18,1.2937979144666532,34.48,1.4917,2.1107,4.0523,0.7795,1.167,1.1629,1.1629,7
145624,npp,2594,2061,0.804037094116211,24.8045387268066,84.9442443847656,3670176,2594,1627,196611,3866787,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.22614975979468,1.6047333113337716,1.4206252277493225,2.7773625406545435e-08,10.0,1.59,1.0,1.99,1.0623,1.6453,2.8972,1.0,0.804,0.804,0.804,7
145818,npp,1875,1436,1.55438697338104,24.8055458068848,84.9440002441406,3670144,1876,1078,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.71665648045858,32.074681437363964,28.041257541836682,0.003228168895778745,7.0,-32.07,1.2365102219381485,-31.8,1.4791,2.4211,4.0843,0.6796,0.9444,1.0563,0.9974540052692632,7
146006,npp,1134,804,3.44115805625916,24.8055667877197,84.9460830688477,3670144,1132,591,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.29116739832554,54.08815913171409,45.807570914104204,0.02408018288057752,4.0,-54.07,1.9513309067639726,-53.94,1.845,2.7777,4.5262,0.5923,1.9854,2.0383,1.5993445547757474,7
146194,npp,373,185,5.29606676101685,24.8009490966797,84.9465255737305,3670144,375,90,196611,3866755,405,ind_gaya_bihar_2_14,24.80416667,84.94583333,2,14,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.80276622778841,67.29911870266284,54.75419401337479,0.059174528294583896,1.0,-67.27,3.1865100272627664,-67.22,2.8301,3.837,6.6321,0.4288,2.1032,2.271,1.1923129508897965,7
