gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,214,3.00464129447937,24.7595329284668,85.0326232910156,3670144,2008,107,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.03257585093114,66.77718072464398,54.44927267435056,0.011065831983857537,1.0,-66.78,3.1865100272627664,-67.03,2.1116,3.0712,5.6163,0.6336,1.9249,1.9037,1.6810697524353255,7
101111,npp,272,2922,1.40827393531799,24.7619285583496,85.0275573730469,3670144,270,2357,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.53025629404867,43.55417889481599,37.59428460152001,0.006325154299932763,14.0,43.54,1.5732132722552272,43.07,1.6151,2.5294,4.1654,0.7693,1.2332,1.0834,0.9561460646670771,7
101234,npp,2648,2301,1.81649959087372,24.7610244750977,85.0288009643555,3670144,2648,1854,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.45351533173964,15.36095439025514,13.564193008490646,0.028077281293033086,11.0,15.33,1.0442604737599883,14.62,1.2312,2.157,3.8648,0.9021,1.6198,1.6387,1.0738213632802767,7
101736,npp,1718,3131,4.94537973403931,24.761417388916,85.0317077636719,3670144,1719,2505,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.70638699417518,50.25799727991186,42.907927983692964,0.11579132839012611,15.0,50.24,1.7549928774784245,49.79,1.9411,3.1231,4.6505,0.6231,2.9842,3.0812,0.7516280217753786,7
101858,npp,1029,2508,3.27788162231445,24.7612476348877,85.030517578125,3670144,1029,2030,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.36959295793777,26.229094289546875,23.03613444971586,0.08080616938627744,12.0,26.21,1.1367971201176101,25.52,1.4242,2.5647,3.7049,0.7587,2.5732,2.4869,0.8611842362451356,7
101986,npp,317,1883,2.71301865577698,24.765380859375,85.0268478393555,3670144,317,1457,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.37695477457827,8.734490238891619,7.726946889187033,0.05091843072551988,9.0,-8.76,1.0,-9.45,1.4347,1.9382,3.2865,1.0039,2.7207,2.7237,1.6992869369276737,7
102108,npp,2656,1257,1.81530117988586,24.7634353637695,85.0320739746094,3670144,2659,938,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.01882056511221,39.536458248984985,34.30576404017809,0.02664199892849202,6.0,-39.53,1.4276677814245327,-40.06,1.8196,2.553,4.4338,0.7622,1.4291,1.3836,0.8475973907320866,7
102482,npp,2477,2715,0.874243021011353,24.76100730896,85.0312118530273,3670144,2476,2180,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.3820468630994,35.639281846248586,31.05882747723977,0.0023545968199208678,13.0,35.62,1.2937979144666532,35.03,1.4938,2.5852,4.479,0.7527,0.6234,0.658,0.6106285530361685,7
102602,npp,1772,2093,0.630766749382019,24.7636280059814,85.0260696411133,3670176,1772,1658,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.14066991762311,3.5371298647930907,3.1313707462646505,5.686945929463072e-05,10.0,3.43,1.0,2.73,1.2236,1.9458,3.4616,1.0,0.6308,0.6308,0.6308,7
102724,npp,1046,1468,0.83044970035553,24.7604637145996,85.0303955078125,3670176,1046,1101,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.76353000150807,30.60448897941192,26.792651254961683,3.877805667542248e-11,7.0,-30.63,1.184412938166907,-31.22,1.5934,2.8105,4.1812,0.6923,0.274,0.5749,0.5749,7
102845,npp,297,834,0.934616208076477,24.7658176422119,85.0279006958008,3670176,297,625,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.75514056588153,53.247985207883744,45.186411180869044,6.296096800536534e-17,4.0,-53.26,1.9513309067639726,-53.61,2.2275,3.5829,5.2745,0.5431,0.5887,0.5076,0.5076,7
102964,npp,2584,212,0.744061648845673,24.7622299194336,85.0260467529297,3670176,2584,106,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83404812415573,66.80610611629628,54.47119507795945,7.352409723203609e-22,1.0,-66.81,3.1865100272627664,-67.03,2.1116,3.0712,5.6163,0.6336,1.2155,0.4714,0.4714,7
103211,npp,149,2301,0.480828702449799,24.7652206420898,85.0290603637695,3670176,150,1854,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88786956705319,15.36660358430576,13.569770544726444,8.296075525908565e-23,11.0,15.33,1.0442604737599883,14.62,1.2312,2.157,3.8648,0.9021,0.3407,0.4338,0.4338,7
103448,npp,1760,1045,0.413849800825119,24.7601947784424,85.031982421875,3670176,1763,768,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.14124590167219,47.000619983640874,40.357303188155015,3.149054621673031e-28,5.0,-47.02,1.646109783506203,-47.41,2.0285,3.4606,4.7796,0.5623,0.0949,0.2327,0.2327,7
103694,npp,2300,3130,0.702057719230652,24.7620315551758,85.0283660888672,3670176,2299,2505,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4480812602491,50.224427748913975,42.884697264501945,3.0765111417681896e-25,15.0,50.21,1.7549928774784245,49.79,1.9411,3.1231,4.6505,0.6231,0.5663,0.4374,0.4374,7
104046,npp,144,1255,1.28336954116821,24.7610759735107,85.0284957885742,3670176,142,936,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.1809315032006,39.59593971740057,34.355861682572105,3.791953283997341e-18,6.0,-39.61,1.4276677814245327,-40.06,1.8196,2.553,4.4338,0.7622,1.0565,0.9782,0.9782,7
104405,npp,3045,2714,1.20002853870392,24.7652969360352,85.0319061279297,3670176,3046,2179,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10661495036342,35.59439131276601,31.02178752845494,2.0305382029799555e-11,13.0,35.58,1.2937979144666532,35.03,1.4938,2.5852,4.479,0.7527,0.8752,0.9032,0.9032,7
104522,npp,2338,2092,0.868117034435272,24.7653350830078,85.027946472168,3670176,2338,1657,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66586407628739,3.384135366553391,2.9960328042974105,2.2931575829649918e-05,10.0,3.37,1.0,2.73,1.2236,1.9458,3.4616,1.0,0.8681,0.8681,0.8681,7
105564,npp,1593,1466,1.1040075421333309,24.7641754150391,85.0324783325195,3670144,1593,1099,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.32048765630107,30.70293634083077,26.877196944784032,0.005062492829493967,7.0,-30.73,1.184412938166907,-31.22,1.5934,2.8105,4.1812,0.6923,0.505,0.7643,0.6624491826761192,7
105736,npp,843,832,2.45528101921082,24.7609081268311,85.0301513671875,3670144,842,622,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.60858062544251,53.30529181241704,45.230644100800774,0.023177215479562956,4.0,-53.31,1.9513309067639726,-53.61,2.2275,3.5829,5.2745,0.5431,1.368,1.3334,0.8671043588225389,7
105916,npp,71,210,5.90774154663086,24.7613182067871,85.0289611816406,3670144,72,105,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.83194573707978,66.84092149050166,54.49290065404788,0.053338291141092134,1.0,-66.85,3.1865100272627664,-67.03,2.1116,3.0712,5.6163,0.6336,2.836,3.743,2.6699024707097974,7
106285,npp,704,2298,5.47718381881714,24.7593364715576,85.0292663574219,3670144,703,1851,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.83232869885757,15.214011954095977,13.435970504415597,0.13823482075636329,11.0,15.17,1.0442604737599883,14.62,1.2312,2.157,3.8648,0.9021,5.1253,4.941,2.1598939420062173,7
106874,npp,2829,3127,1.9822484254837,24.7642078399658,85.0293731689453,3670144,2828,2503,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.169774911967,50.12378004000846,42.806816615600155,0.041453093448357334,15.0,50.12,1.7549928774784245,49.79,1.9411,3.1231,4.6505,0.6231,1.2958,1.235,0.4010172980945391,7
107043,npp,2136,2504,1.34195244312286,24.7628784179688,85.0317001342773,3670144,2136,2027,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75152355804863,26.021069044290943,22.85780917210116,0.024138478553596878,12.0,26.01,1.1367971201176101,25.52,1.4242,2.5647,3.7049,0.7587,0.8702,1.0181,0.5324649872814622,7
107217,npp,1420,1879,0.964133977890015,24.7652740478516,85.0292205810547,3670144,1420,1453,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.95085955303126,8.991317542475299,7.954079824814831,0.010998985578893332,9.0,-8.99,1.0,-9.45,1.4347,1.9382,3.2865,1.0039,0.9718,0.9679,0.7466146157684846,7
107388,npp,683,1252,0.72571474313736,24.7617130279541,85.0297698974609,3670144,682,933,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.7874021711235,39.70612672690542,34.44713511039102,0.002766738533564335,6.0,-39.72,1.4276677814245327,-40.06,1.8196,2.553,4.4338,0.7622,0.6659,0.5531,0.4974367940546456,7
108090,npp,2854,2088,0.464304685592651,24.7613162994385,85.0296249389648,3670176,2854,1653,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.56409323011636,3.1735405686947566,2.8095669733758135,1.6534663762963897e-11,10.0,3.14,1.0,2.73,1.2236,1.9458,3.4616,1.0,0.4643,0.4643,0.4643,7
108268,npp,2123,1461,0.668384253978729,24.7618827819824,85.0270843505859,3670176,2123,1096,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32419760723901,30.929415672349265,27.070018220883856,7.964217262450985e-17,7.0,-30.95,1.2365102219381485,-31.22,1.5934,2.8105,4.1812,0.6923,0.2134,0.4627,0.4627,7
108974,npp,1226,2293,0.996547400951385,24.7628192901611,85.0267105102539,3670176,1226,1847,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.49204417796376,14.927240750921793,13.183827626449625,1.608005058608849e-25,11.0,14.89,1.0442604737599883,14.62,1.2312,2.157,3.8648,0.9021,0.8346,0.899,0.899,7
109147,npp,486,1669,0.388231694698334,24.7603778839111,85.0321350097656,3670176,486,1261,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.42873747033946,20.65453651637493,18.19831248141546,1.648701257873576e-25,8.0,-20.68,1.0837787002826917,-21.0,1.4583,2.2995,3.871,0.8462,0.1823,0.3285,0.3285,7
109495,npp,2044,411,0.879940927028656,24.7646560668945,85.0258331298828,3670176,2043,235,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35198789795838,63.14241329441987,52.17231025338973,6.718219544970174e-22,2.0,-63.14,2.7445598364131496,-63.23,1.8394,3.5344,5.0206,0.5505,0.9787,0.4844,0.4844,7
109495,npp,2044,414,0.587410598993301,24.7630710601807,85.0476226806641,3670176,2043,235,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36076190540463,63.0853951368881,52.135102378815404,6.63974230244173e-22,2.0,-63.08,2.7445598364131496,-63.23,1.8394,3.5344,5.0206,0.5505,0.8721,0.3234,0.3234,7
109680,npp,273,3122,0.5176510214805601,24.7628383636475,85.0280151367188,3670176,275,2500,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.96042337892085,49.97970844262512,42.692880634836534,5.925934110530004e-24,15.0,49.97,1.7549928774784245,49.79,1.9411,3.1231,4.6505,0.6231,0.4613,0.3225,0.3225,7
110375,npp,415,617,0.691651463508606,24.7598571777344,85.0314407348633,3670176,420,402,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81844961031905,58.73673089211458,49.18167490162297,1.896878289989576e-05,3.0,-58.74,2.253202848596432,-58.83,2.2756,3.7222,5.5498,0.5228,0.6008,0.3616,0.3616,7
110560,npp,1683,3325,0.992389023303986,24.7641086578369,85.0262069702148,3670176,1685,2673,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.02511958896878,55.52175867988388,46.875787166546225,1.122549783857074e-09,16.0,55.52,2.0682789409984763,55.44,2.0912,3.6745,5.4242,0.5295,0.649,0.5255,0.5255,7
113260,npp,229,1031,2.77657508850098,24.7611408233643,85.0283508300781,3670144,230,758,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.4417292799915,47.470199478652816,40.72372838352314,0.02933971505992626,5.0,-47.48,1.646109783506203,-47.41,2.0285,3.4606,4.7796,0.5623,1.5303,1.5612,0.9709228263724844,7
115818,npp,2889,1860,0.644489467144012,24.75856590271,85.0321350097656,3670176,2889,1434,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.40845795203165,10.073634172576632,8.907983519264072,7.116020363937675e-09,9.0,-10.09,1.0,-9.45,1.4347,1.9382,3.2865,1.0039,0.6521,0.647,0.647,7
135893,npp,2172,3321,8.44927501678467,24.7608299255371,85.0306167602539,3670144,2171,2668,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.46988106494767,55.406961301231135,46.7953237547772,0.09367551604410905,16.0,55.42,2.0682789409984763,55.44,2.0912,3.6745,5.4242,0.5295,4.2544,4.4742,2.5895696027491466,7
139952,npp,2163,194,1.069014191627502,24.7598552703857,85.0326080322266,3670144,2166,95,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12210777126229,67.11956105668041,54.65492153685787,0.001508584247339353,1.0,-67.12,3.1865100272627664,-67.03,2.1116,3.0712,5.6163,0.6336,1.3175,0.6773,0.6469492333385086,7
139952,npp,2163,196,1.39287734031677,24.7588672637939,85.0476455688477,3670144,2166,95,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12841666809884,67.08578493214098,54.634814366916984,0.00150386970428504,1.0,-67.08,3.1865100272627664,-67.03,2.1116,3.0712,5.6163,0.6336,1.4191,0.8825,0.8522440838557465,7
140154,npp,426,2903,0.648919999599457,24.7650032043457,85.0328826904297,3670176,426,2341,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85390694882467,42.85494009753918,37.02716864914426,0.0004760251080358639,14.0,42.85,1.4867838833500562,43.07,1.6151,2.5294,4.1654,0.7693,0.681,0.4992,0.4992,7
140337,npp,2798,2280,1.17091941833496,24.7636890411377,85.0302352905273,3670144,2798,1834,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.20229479956745,14.207082461499557,12.550115456258162,0.016848292411570646,11.0,14.17,1.015504800579495,14.62,1.2312,2.157,3.8648,0.9021,0.9748,1.0563,0.7173341169013101,7
140527,npp,2060,1655,2.37918257713318,24.7630653381348,85.0285263061523,3670144,2060,1249,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.65926220748068,21.42787502569261,18.871463773335563,0.05588478918741383,8.0,-21.42,1.0837787002826917,-21.0,1.4583,2.2995,3.871,0.8462,2.0193,2.0132,0.8888702189186466,7
141291,npp,1161,2485,3.69123315811157,24.7632389068604,85.0310897827148,3670144,1161,2012,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.17481894868452,25.093532687831818,22.05422891334167,0.1487838056560655,12.0,25.07,1.1367971201176101,25.52,1.4242,2.5647,3.7049,0.7587,2.9368,2.8005,-0.19283800975327647,7
142265,npp,2589,2690,1.898033618927,24.7626667022705,85.0315093994141,3670144,2588,2163,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.13814132852914,34.562263203796135,30.14972297224508,0.030086094425340517,13.0,34.56,1.2937979144666532,35.03,1.4938,2.5852,4.479,0.7527,1.4147,1.4286,0.8233066375182042,7
142458,npp,1880,2068,1.28086233139038,24.7607650756836,85.0266036987305,3670144,1880,1634,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.74523002839409,2.005283811173557,1.7752624038765814,0.015427680181220087,10.0,1.99,1.0,2.73,1.2236,1.9458,3.4616,1.0,1.2809,1.2809,0.9705150002002535,7
143248,npp,989,2898,0.845662355422974,24.7610492706299,85.031135559082,3670176,988,2337,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70816319907995,42.687563870332596,36.8896516838858,9.245453120483256e-08,14.0,42.67,1.4867838833500562,43.07,1.6151,2.5294,4.1654,0.7693,0.8134,0.6506,0.6506,7
143444,npp,301,2276,0.631898283958435,24.7649822235107,85.0267715454102,3670176,301,1831,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.33016942366264,14.01232735623906,12.378395218319241,5.602958646682749e-16,11.0,13.94,1.015504800579495,14.62,1.2312,2.157,3.8648,0.9021,0.444,0.57,0.57,7
143639,npp,2648,1653,0.839772641658783,24.7621212005615,85.0305938720703,3670176,2648,1247,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.44952975169325,21.54384608349905,18.97150383571447,1.272554611695031e-23,8.0,-21.53,1.0837787002826917,-21.0,1.4583,2.2995,3.871,0.8462,0.5989,0.7106,0.7106,7
143835,npp,1917,1023,0.914103507995605,24.7603912353516,85.0299987792969,3670176,1916,752,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31870810468688,47.74558694403847,40.940984100566304,4.33820207391569e-30,5.0,-47.74,1.646109783506203,-47.41,2.0285,3.4606,4.7796,0.5623,0.3988,0.514,0.514,7
144028,npp,1164,398,1.20682752132416,24.7635478973389,85.0293884277344,3670176,1163,226,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40459284712642,63.3968243080336,52.33153456506011,2.5632753943400743e-34,2.0,-63.39,2.7445598364131496,-63.23,1.8394,3.5344,5.0206,0.5505,1.0978,0.6644,0.6644,7
144233,npp,2482,3108,0.901917099952698,24.7643585205078,85.0304489135742,3670176,2484,2490,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69710675288565,49.54808762086433,42.353540525609624,3.316281229755614e-32,15.0,49.55,1.7549928774784245,49.79,1.9411,3.1231,4.6505,0.6231,0.6802,0.5619,0.5619,7
144431,npp,1802,2485,1.31027233600616,24.7595405578613,85.0288925170898,3670176,1802,2012,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20799742182574,25.092016254907804,22.05158345403907,1.091924905878195e-32,12.0,25.07,1.1367971201176101,25.52,1.4242,2.5647,3.7049,0.7587,0.8423,0.9941,0.9941,7
144831,npp,374,1236,0.71673059463501,24.7634201049805,85.0309448242188,3670176,375,919,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16076678034513,40.32088045439794,34.948957629341656,3.2189254122197767e-27,6.0,-40.32,1.4276677814245327,-40.06,1.8196,2.553,4.4338,0.7622,0.6597,0.5463,0.5463,7
145027,npp,2700,609,1.0520967245101929,24.7592391967773,85.0380249023438,3670176,2698,393,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98521178142876,58.93850735013054,49.318489320547194,2.4329241293476844e-21,3.0,-58.92,2.253202848596432,-58.83,2.2756,3.7222,5.5498,0.5228,0.7608,0.55,0.55,7
145027,npp,2700,608,1.040358185768127,24.7598724365234,85.030387878418,3670176,2698,393,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98215943118977,58.96171385014465,49.33474783064556,2.4473511708142317e-21,3.0,-58.95,2.253202848596432,-58.83,2.2756,3.7222,5.5498,0.5228,0.7556,0.5439,0.5439,7
145435,npp,223,2694,0.776913106441498,24.7598285675049,85.0319137573242,3670176,222,2166,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89530487857132,34.73744010183528,30.296218347450452,4.923548386452517e-16,13.0,34.73,1.2937979144666532,35.03,1.4938,2.5852,4.479,0.7527,0.5481,0.5848,0.5848,7
145624,npp,2598,2073,1.080878794193268,24.7640533447266,85.026008605957,3670176,2598,1639,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.40409849566,2.336823751629437,2.0686586979550525,2.5760663884326825e-08,10.0,2.27,1.0,2.73,1.2236,1.9458,3.4616,1.0,1.0809,1.0809,1.0809,7
145818,npp,1880,1448,1.63266003131866,24.7608489990234,85.0267333984375,3670144,1880,1087,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.26218222143959,31.54029330227645,27.586702798627186,0.0031834351662255508,7.0,-31.54,1.2365102219381485,-31.22,1.5934,2.8105,4.1812,0.6923,0.9932,1.1303,1.06625339598534,7
146006,npp,1140,817,3.9482159614563,24.7609272003174,85.0325012207031,3670144,1141,605,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.90658529904285,53.731536187895244,45.541253089827705,0.023986053769497317,4.0,-53.72,1.9513309067639726,-53.61,2.2275,3.5829,5.2745,0.5431,2.133,2.1442,1.661631577075034,7
146194,npp,378,196,5.38805437088013,24.7615814208984,85.0277481079102,3670144,377,97,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.68285481028812,67.11248165236206,54.643424271653885,0.05907307569524239,1.0,-67.08,3.1865100272627664,-67.03,2.1116,3.0712,5.6163,0.6336,2.6729,3.4138,2.22532601217663,7
146398,npp,1724,2903,3.83072566986084,24.7643756866455,85.0263977050781,3670144,1723,2342,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.02637949773332,42.86215830199332,37.02926572590971,0.06517851326355402,14.0,42.85,1.4867838833500562,43.07,1.6151,2.5294,4.1654,0.7693,2.8211,2.9469,1.6355924937112563,7
146589,npp,1034,2282,4.38422870635986,24.7635917663574,85.0282135009766,3670144,1034,1836,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.48538014722273,14.29843630292618,12.629377515576456,0.13933163719673097,11.0,14.28,1.015504800579495,14.62,1.2312,2.157,3.8648,0.9021,4.1391,3.9551,1.151927411806927,7
146778,npp,322,1659,5.95789670944214,24.7636585235596,85.0311813354492,3670144,323,1252,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.98448830785449,21.21828684074837,18.68725663221817,0.2777601680365887,8.0,-21.21,1.0837787002826917,-21.0,1.4583,2.2995,3.871,0.8462,5.3214,5.0414,-0.5467758428826892,7
146964,npp,2661,1029,4.77959585189819,24.7598133087158,85.0301666259766,3670144,2662,756,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.29781328921244,47.55091592956332,40.78475411839041,0.2021101792459376,5.0,-47.54,1.646109783506203,-47.41,2.0285,3.4606,4.7796,0.5623,2.7471,2.6875,-1.3786957733049103,7
147159,npp,1890,405,4.31311130523682,24.7604064941406,85.0318756103516,3670144,1893,230,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.84945004414921,63.270412338032315,52.24770587823221,0.148124124680448,2.0,-63.25,2.7445598364131496,-63.23,1.8394,3.5344,5.0206,0.5505,2.2296,2.3745,-0.605566080527379,7
148348,npp,1621,3319,1.69671821594238,24.760311126709,85.0305938720703,3670144,1622,2666,196611,3866755,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.9862059407416,55.36986318460602,46.758798878685575,0.014847207469101625,16.0,55.37,2.0682789409984763,55.44,2.0912,3.6745,5.4242,0.5295,0.9896,0.8985,0.5997933614650901,7
