lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.691,0.752,0.813
2,0.577,0.659,0.681
3,0.544,0.581,0.577
4,0.47,0.515,0.443
5,0.435,0.46,0.334
6,0.419,0.415,0.241
7,0.4,0.378,0.167
8,0.373,0.348,0.102
9,0.349,0.324,0.052
10,0.333,0.304,0.02
11,0.31,0.289,-0.008
12,0.289,0.276,-0.027
13,0.293,0.267,-0.029
14,0.274,0.259,-0.036
15,0.27,0.252,-0.037
16,0.258,0.246,-0.045
17,0.238,0.241,-0.057
18,0.219,0.236,-0.064
19,0.215,0.23,-0.058
20,0.215,0.225,-0.041
21,0.198,0.219,-0.019
22,0.184,0.212,0.015
23,0.18,0.205,0.072
24,0.179,0.198,0.142
25,0.161,0.19,0.213
26,0.165,0.175,0.305
27,0.168,0.167,0.4
28,0.16,0.16,0.474
29,0.154,0.152,0.52
30,0.159,0.145,0.521
31,0.163,0.139,0.472
32,0.152,0.133,0.388
33,0.141,0.126,0.287
34,0.118,0.119,0.19
35,0.101,0.112,0.104
36,0.102,0.105,0.032
37,0.112,0.097,-0.018
38,0.094,0.091,-0.068
39,0.068,0.085,-0.108
40,0.082,0.08,-0.118
41,0.087,0.076,-0.128
42,0.061,0.072,-0.145
43,0.063,0.069,-0.145
44,0.066,0.067,-0.143
45,0.047,0.066,-0.151
46,0.045,0.065,-0.153
47,0.051,0.065,-0.148
48,0.059,0.066,-0.138
49,0.07,0.067,-0.118
50,0.063,0.068,-0.097
51,0.069,0.069,-0.06
52,0.072,0.071,-0.008
53,0.063,0.073,0.05
54,0.068,0.074,0.131
55,0.073,0.076,0.218
56,0.092,0.076,0.314
57,0.096,0.076,0.396
58,0.098,0.073,0.454
59,0.104,0.07,0.482
60,0.092,0.067,0.449
61,0.076,0.063,0.38
62,0.053,0.058,0.289
63,0.036,0.052,0.189
64,0.034,0.045,0.105
65,0.034,0.039,0.03
66,0.032,0.032,-0.031
67,0.02,0.025,-0.085
68,0.011,0.019,-0.123
69,0.004,0.013,-0.152
70,0.007,0.007,-0.167
71,0.004,0.002,-0.176
72,-0.004,-0.001,-0.184
73,-0.009,-0.004,-0.187
74,-0.007,-0.006,-0.187
75,-0.012,-0.007,-0.19
76,-0.027,-0.007,-0.195
77,-0.016,-0.006,-0.186
78,-0.014,-0.004,-0.178
79,-0.005,-0.001,-0.156
80,-0.003,0.003,-0.122
81,0.009,0.008,-0.073
82,0.025,0.012,-0.006
83,0.013,0.016,0.053
84,0.017,0.019,0.132
85,0.038,0.021,0.225
86,0.031,0.022,0.3
87,0.035,0.021,0.366
88,0.032,0.021,0.403
89,0.025,0.019,0.402
90,0.024,0.018,0.362
91,0.015,0.017,0.292
92,0.023,0.014,0.212
93,0.015,0.011,0.126
94,0.013,0.007,0.05
95,0.019,0.002,-0.015
96,0.002,-0.003,-0.081
97,-0.006,-0.007,-0.125
98,-0.015,-0.01,-0.157
99,-0.026,-0.013,-0.188
100,-0.024,-0.015,-0.2
101,-0.034,-0.016,-0.212
102,-0.028,-0.016,-0.213
103,-0.029,-0.015,-0.214
104,-0.037,-0.013,-0.217
105,-0.033,-0.011,-0.213
106,-0.014,-0.008,-0.2
107,-0.015,-0.004,-0.192
108,0.011,-0.001,-0.166
109,0.012,0.004,-0.14
110,0.016,0.008,-0.101
111,0.024,0.012,-0.048
112,0.024,0.016,0.008
113,0.023,0.019,0.073
114,0.013,0.023,0.145
115,0.032,0.026,0.229
116,0.058,0.028,0.308
117,0.052,0.029,0.357
118,0.053,0.03,0.382
119,0.052,0.029,0.367
120,0.021,0.028,0.306
121,0.007,0.026,0.233
122,0.016,0.024,0.158
123,-0.003,0.021,0.071
124,0.006,0.017,0.005
125,0.009,0.014,-0.051
126,0.01,0.011,-0.1
127,0.003,0.008,-0.14
128,0.004,0.005,-0.169
129,0.002,0.002,-0.186
130,0.002,0.001,-0.197
131,-0.0,0.0,-0.204
132,-0.003,-0.0,-0.206
133,-0.002,0.0,-0.206
134,-0.005,0.0,-0.206
135,-0.004,0.001,-0.205
136,-0.003,0.002,-0.201
137,-0.002,0.004,-0.191
138,0.007,0.006,-0.166
139,0.029,0.009,-0.125
140,0.014,0.013,-0.092
141,0.019,0.016,-0.038
142,0.022,0.018,0.019
143,0.018,0.02,0.084
144,0.021,0.021,0.158
145,0.011,0.021,0.22
146,0.026,0.021,0.288
147,0.026,0.022,0.327
148,0.027,0.021,0.335
149,0.027,0.022,0.308
150,0.025,0.022,0.25
151,0.019,0.022,0.176
152,0.02,0.021,0.103
153,0.022,0.02,0.036
154,0.018,0.018,-0.03
155,0.02,0.017,-0.084
156,0.026,0.015,-0.124
157,0.019,0.014,-0.163
158,0.011,0.014,-0.19
159,0.011,0.013,-0.202
160,0.004,0.013,-0.214
161,0.001,0.013,-0.218
162,0.003,0.015,-0.215
163,0.014,0.017,-0.21
164,0.012,0.019,-0.208
165,0.017,0.021,-0.203
166,0.026,0.024,-0.194
167,0.028,0.026,-0.178
168,0.031,0.029,-0.151
169,0.034,0.032,-0.114
170,0.033,0.034,-0.069
171,0.036,0.037,-0.012
172,0.033,0.039,0.048
173,0.034,0.041,0.117
174,0.034,0.042,0.183
175,0.049,0.042,0.256
176,0.065,0.042,0.318
177,0.055,0.042,0.335
178,0.052,0.041,0.324
179,0.047,0.039,0.281
180,0.04,0.037,0.214
181,0.03,0.034,0.138
182,0.038,0.03,0.069
183,0.038,0.027,0.004
184,0.025,0.023,-0.056
185,0.012,0.019,-0.111
186,0.005,0.015,-0.151
187,0.004,0.012,-0.181
188,0.004,0.01,-0.197
189,0.003,0.009,-0.208
190,0.003,0.008,-0.211
191,-0.002,0.007,-0.213
192,-0.009,0.006,-0.214
193,0.003,0.006,-0.209
194,0.005,0.006,-0.21
195,0.005,0.007,-0.205
196,0.011,0.009,-0.192
197,0.01,0.011,-0.174
198,0.018,0.014,-0.141
199,0.014,0.018,-0.103
200,0.025,0.022,-0.048
201,0.027,0.026,0.011
202,0.03,0.028,0.079
203,0.032,0.03,0.154
204,0.036,0.031,0.229
205,0.035,0.032,0.288
206,0.035,0.032,0.322
207,0.043,0.032,0.332
208,0.045,0.031,0.307
209,0.042,0.029,0.249
210,0.022,0.027,0.173
211,0.018,0.024,0.104
212,0.012,0.022,0.032
213,0.021,0.019,-0.024
214,0.027,0.016,-0.071
215,0.029,0.014,-0.114
216,0.02,0.012,-0.151
217,0.007,0.009,-0.18
218,-0.01,0.007,-0.202
219,-0.007,0.006,-0.207
220,-0.012,0.005,-0.211
221,-0.009,0.004,-0.208
222,-0.008,0.004,-0.206
223,-0.016,0.004,-0.211
224,-0.004,0.004,-0.201
225,0.011,0.006,-0.183
226,0.019,0.006,-0.167
227,0.018,0.007,-0.144
228,0.021,0.008,-0.11
229,0.021,0.01,-0.069
230,0.006,0.011,-0.019
231,0.012,0.012,0.048
232,0.019,0.013,0.122
233,0.019,0.014,0.194
234,0.02,0.014,0.263
235,0.021,0.013,0.318
236,0.016,0.012,0.338
237,0.013,0.011,0.327
238,0.0,0.01,0.283
239,0.002,0.01,0.225
240,0.015,0.008,0.162
241,0.009,0.006,0.086
242,-0.005,0.003,0.012
243,-0.006,-0.001,-0.045
244,-0.006,-0.004,-0.094
245,-0.013,-0.007,-0.137
246,-0.008,-0.009,-0.164
247,-0.008,-0.012,-0.18
248,-0.002,-0.013,-0.186
249,-0.009,-0.012,-0.193
250,-0.001,-0.011,-0.189
251,-0.01,-0.009,-0.192
252,-0.015,-0.007,-0.193
253,-0.014,-0.005,-0.191
254,-0.005,-0.002,-0.181
255,-0.005,0.001,-0.171
256,-0.009,0.005,-0.155
257,0.007,0.01,-0.122
258,0.017,0.014,-0.084
259,0.016,0.018,-0.035
260,0.015,0.022,0.021
261,0.013,0.025,0.087
262,0.013,0.029,0.16
263,0.022,0.032,0.238
264,0.04,0.034,0.309
265,0.045,0.036,0.355
266,0.066,0.035,0.38
267,0.062,0.035,0.357
268,0.056,0.034,0.308
269,0.05,0.033,0.239
270,0.043,0.031,0.164
271,0.023,0.029,0.078
272,0.016,0.026,0.007
273,0.017,0.022,-0.046
274,0.012,0.018,-0.093
275,0.007,0.014,-0.13
276,0.011,0.009,-0.15
277,0.002,0.005,-0.167
278,-0.012,0.001,-0.182
279,-0.011,-0.003,-0.183
280,-0.011,-0.006,-0.182
281,-0.01,-0.009,-0.181
282,-0.012,-0.01,-0.18
283,-0.019,-0.011,-0.178
284,-0.022,-0.011,-0.17
285,-0.016,-0.01,-0.153
286,-0.009,-0.008,-0.127
287,0.002,-0.005,-0.095
288,0.014,-0.001,-0.053
289,0.008,0.003,-0.002
290,0.004,0.008,0.06
291,0.0,0.013,0.128
292,0.005,0.016,0.206
293,0.009,0.019,0.284
294,0.025,0.021,0.354
295,0.037,0.023,0.397
296,0.035,0.024,0.395
297,0.03,0.026,0.356
298,0.032,0.028,0.295
299,0.04,0.029,0.222
300,0.038,0.031,0.14
301,0.042,0.03,0.066
302,0.043,0.029,0.002
303,0.038,0.027,-0.054
304,0.029,0.025,-0.098
305,0.018,0.024,-0.131
306,0.01,0.024,-0.152
307,0.017,0.024,-0.155
308,0.018,0.024,-0.155
309,0.016,0.025,-0.154
310,0.017,0.027,-0.153
311,0.028,0.03,-0.147
312,0.016,0.033,-0.149
313,0.029,0.037,-0.134
314,0.044,0.042,-0.116
315,0.052,0.047,-0.096
316,0.059,0.053,-0.064
317,0.059,0.061,-0.03
318,0.061,0.068,0.013
319,0.06,0.076,0.071
320,0.072,0.083,0.146
321,0.081,0.09,0.225
322,0.087,0.096,0.31
323,0.099,0.103,0.388
324,0.132,0.108,0.463
325,0.155,0.112,0.5
326,0.142,0.116,0.465
327,0.125,0.119,0.398
328,0.119,0.121,0.318
329,0.113,0.121,0.231
330,0.109,0.12,0.144
331,0.124,0.118,0.073
332,0.135,0.114,0.017
333,0.118,0.109,-0.039
334,0.111,0.105,-0.075
335,0.097,0.099,-0.104
336,0.085,0.095,-0.123
337,0.088,0.09,-0.129
338,0.066,0.086,-0.138
339,0.079,0.083,-0.129
340,0.079,0.079,-0.129
341,0.072,0.077,-0.134
342,0.073,0.075,-0.134
343,0.065,0.073,-0.133
344,0.068,0.073,-0.123
345,0.073,0.073,-0.105
346,0.07,0.074,-0.078
347,0.068,0.076,-0.039
348,0.067,0.079,0.012
349,0.056,0.083,0.071
350,0.057,0.085,0.141
351,0.083,0.087,0.231
352,0.105,0.088,0.327
353,0.099,0.09,0.397
354,0.123,0.092,0.453
355,0.131,0.093,0.458
356,0.126,0.094,0.41
357,0.109,0.095,0.33
358,0.094,0.093,0.234
359,0.095,0.092,0.147
360,0.075,0.09,0.064
361,0.086,0.086,0.008
362,0.078,0.083,-0.049
363,0.071,0.079,-0.09
364,0.071,0.077,-0.114
365,0.072,0.074,-0.126
366,0.078,0.072,-0.128
367,0.073,0.07,-0.132
368,0.066,0.069,-0.131
369,0.067,0.068,-0.128
370,0.056,0.069,-0.133
371,0.05,0.071,-0.136
372,0.069,0.073,-0.124
373,0.065,0.077,-0.117
374,0.077,0.08,-0.096
375,0.067,0.085,-0.077
376,0.084,0.092,-0.035
377,0.089,0.098,0.013
378,0.101,0.105,0.075
379,0.106,0.111,0.149
380,0.115,0.116,0.23
381,0.117,0.121,0.315
382,0.127,0.125,0.398
383,0.138,0.127,0.465
384,0.159,0.129,0.501
385,0.15,0.129,0.463
386,0.122,0.127,0.385
387,0.122,0.124,0.309
388,0.123,0.12,0.223
389,0.11,0.114,0.135
390,0.099,0.107,0.058
391,0.098,0.099,0.002
392,0.085,0.09,-0.048
393,0.074,0.08,-0.083
394,0.051,0.071,-0.115
395,0.054,0.061,-0.125
396,0.057,0.053,-0.128
397,0.064,0.046,-0.126
398,0.055,0.041,-0.128
399,0.037,0.04,-0.139
400,0.034,0.042,-0.14
