gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2089,0.644570529460907,24.7306060791016,84.9823532104492,3670176,1778,1653,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.69279781578412,3.2063551146141283,2.838602666376766,5.571959545366015e-05,10.0,3.2,1.0,2.45,1.1367,1.6921,2.0155,1.0,0.6446,0.6446,7
102724,npp,1051,1462,0.738319218158722,24.7325210571289,84.9807205200195,3670176,1051,1096,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.24542382400598,30.885139767828644,27.03215219595775,3.700592853476974e-11,7.0,-30.91,1.2365102219381485,-31.45,1.4055,1.9078,3.1193,0.887,0.7463,0.6549,7
102845,npp,302,828,0.897683203220367,24.7361717224121,84.9796981811523,3670176,300,618,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.49889569617405,53.41153003191581,45.309239679103065,6.005197296231579e-17,4.0,-53.42,1.9513309067639726,-53.75,1.9731,2.4598,3.872,0.6879,0.8916,0.6175,7
102964,npp,2589,206,1.99370336532593,24.731351852417,84.978515625,3670176,2587,102,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6618360605725,66.90880221620992,54.532736336022474,7.02945024980074e-22,1.0,-66.92,3.1865100272627664,-67.1,2.1355,2.6028,3.3792,0.6501,1.501,1.2961,7
103211,npp,155,2295,1.007020890712738,24.7329578399658,84.9775466918945,3670176,155,1848,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.59171373089804,15.047951027000455,13.28985689288158,7.888393771773598e-23,11.0,15.0,1.0442604737599883,14.45,1.2148,1.6054,2.1649,1.054,1.1191,1.0614,7
103330,npp,2507,1670,1.0399084687232971,24.7322006225586,84.9781036376953,3670176,2507,1262,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.39289297846601,20.62833432424959,18.175694716281782,7.035529714176892e-27,8.0,-20.63,1.0837787002826917,-21.21,1.4078,1.9294,2.8774,0.877,0.8714,0.912,7
103448,npp,1765,1039,1.68799149990082,24.7349376678467,84.9775924682617,3670176,1766,763,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.37229929489293,47.20295540214009,40.517458350683015,3.058963324445395e-28,5.0,-47.22,1.646109783506203,-47.57,1.9242,2.851,3.63,0.5935,0.9856,1.0019,7
103694,npp,2306,3125,2.0910941362381,24.7345485687256,84.9757766723633,3670176,2308,2502,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.6450980069962,50.062250535629616,42.75915398258563,2.9983270917279446e-25,15.0,50.06,1.7549928774784245,49.67,1.7899,2.4724,3.3837,0.6844,1.4748,1.4312,7
103811,npp,1598,2501,1.65965914726257,24.7362308502197,84.9786071777344,3670176,1598,2025,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51086627122456,25.892689787628466,22.746783584031856,3.064005383285572e-24,12.0,25.86,1.1367971201176101,25.27,1.4269,2.143,2.9825,0.7896,1.2669,1.3104,7
104405,npp,3051,2708,1.38201022148132,24.7336807250977,84.9786987304688,3670176,3051,2175,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.61648065773515,35.341532303098674,30.80924469361276,2.106688328329059e-11,13.0,35.32,1.2937979144666532,34.86,1.1439,1.6181,2.6742,1.0457,1.5096,1.4452,7
104522,npp,2344,2086,1.84140396118164,24.7325172424316,84.9768753051758,3670176,2344,1651,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.02902335034489,3.0759964010559293,2.723291692359115,2.4146841174008106e-05,10.0,3.02,1.0,2.45,1.1367,1.6921,2.0155,1.0,1.8414,1.8414,7
107923,npp,497,2705,0.963771164417267,24.7315425872803,84.981201171875,3670176,498,2173,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.07621626478124,35.202789404214656,30.692165930127985,1.0813199475806212e-05,13.0,35.2,1.2937979144666532,34.86,1.1439,1.6181,2.6742,1.0457,1.1863,1.0078,7
108090,npp,2859,2082,0.716163277626038,24.7350749969482,84.9798202514648,3670176,2859,1647,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.2450812402718,2.877193877555397,2.5472584957273257,1.565511732216102e-11,10.0,2.79,1.0,2.45,1.1367,1.6921,2.0155,1.0,0.7162,0.7162,7
108268,npp,2128,1455,1.35788369178772,24.7340526580811,84.9786911010742,3670176,2130,1092,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.82096818785533,31.202539376397503,27.30288377251538,7.556416723955672e-17,7.0,-31.22,1.2365102219381485,-31.45,1.4055,1.9078,3.1193,0.887,1.2474,1.2044,7
109147,npp,491,1663,0.81374990940094,24.7331809997559,84.9824447631836,3670176,491,1256,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64613449725859,20.974666493983445,18.477428740181278,1.6126934412452157e-25,8.0,-21.0,1.0837787002826917,-21.21,1.4078,1.9294,2.8774,0.877,0.6627,0.7137,7
109495,npp,2050,406,1.24272668361664,24.7319145202637,84.9805603027344,3670176,2053,231,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.77446124378565,63.229865010505144,52.229081215749005,6.716124174649353e-22,2.0,-63.24,2.7445598364131496,-63.33,1.8912,2.6147,3.3908,0.6471,1.1922,0.8042,7
109495,npp,2050,408,0.953312575817108,24.730785369873,84.9952392578125,3670176,2053,231,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.78055896821951,63.19156762211036,52.20413793423769,6.662815954010579e-22,2.0,-63.2,2.7445598364131496,-63.33,1.8912,2.6147,3.3908,0.6471,1.0868,0.6169,7
109680,npp,279,3117,1.0179539322853088,24.7304077148438,84.9812545776367,3670176,279,2496,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.65871567356207,49.829665756537466,42.57657586260531,5.9014747086802764e-24,15.0,49.82,1.7549928774784245,49.67,1.7899,2.4724,3.3837,0.6844,0.8634,0.6967,7
109854,npp,2655,2492,1.61384177207947,24.7328357696533,84.9769287109375,3670176,2654,2018,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85826164161386,25.44062056226996,22.354814872816746,3.2844906616218237e-21,12.0,25.42,1.1367971201176101,25.27,1.4269,2.143,2.9825,0.7896,1.2266,1.2742,7
110375,npp,420,611,2.42372870445251,24.7362594604492,84.9762649536133,3670176,422,397,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34666059620696,58.86975911841306,49.27489628552829,1.5299425292047158e-05,3.0,-58.88,2.253202848596432,-58.98,2.0123,2.5244,3.5943,0.6703,1.6474,1.6246,7
110560,npp,1689,3320,1.14211344718933,24.7326202392578,84.979118347168,3670176,1689,2667,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.77673523723263,55.3954964112284,46.7831398875091,1.177055995327653e-09,16.0,55.39,2.0682789409984763,55.34,1.924,2.4787,4.0554,0.6827,1.0459,0.7797,7
115818,npp,2894,1854,0.80673348903656,24.7318363189697,84.9813995361328,3670176,2894,1428,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.82857952324659,10.434070938971688,9.225948621980612,7.515811592173777e-09,9.0,-10.44,1.0,-9.92,1.2421,1.736,2.171,0.9747,0.7628,0.7863,7
140154,npp,432,2897,0.785133183002472,24.7340068817139,84.9794006347656,3670176,435,2337,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.4722716265802,42.64120358952571,36.8532987897957,0.00048827564535840895,14.0,42.64,1.4867838833500562,42.89,1.4705,1.9667,2.8021,0.8604,0.8974,0.6755,7
143248,npp,995,2893,0.874712407588959,24.7321014404297,84.9777069091797,3670176,996,2333,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.5307602707214,42.500645258361615,36.737356679048425,8.730023269684187e-08,14.0,42.49,1.4867838833500562,42.89,1.4705,1.9667,2.8021,0.8604,0.9576,0.7526,7
143444,npp,307,2272,0.640265643596649,24.7332973480225,84.9826431274414,3670176,307,1827,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.15437948520974,13.742540152410486,12.141068351559424,5.343473167738766e-16,11.0,13.72,1.015504800579495,14.45,1.2148,1.6054,2.1649,1.054,0.7417,0.6749,7
143639,npp,2653,1647,1.0023153424263,24.7347431182861,84.9803848266602,3670176,2653,1242,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.7431317803367,21.87659821846697,19.261170171291006,1.2184343137397216e-23,8.0,-21.84,1.0837787002826917,-21.21,1.4078,1.9294,2.8774,0.877,0.8367,0.879,7
143835,npp,1922,1018,1.1118203997612,24.7349987030029,84.9816665649414,3670176,1924,748,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55472434914256,47.91638973555749,41.07543567847814,4.2128400941994614e-30,5.0,-47.9,1.646109783506203,-47.57,1.9242,2.851,3.63,0.5935,0.6356,0.6599,7
144028,npp,1170,393,1.62089061737061,24.731107711792,84.9797286987305,3670176,1173,222,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.82115395566088,63.4951341653475,52.395035600121915,2.5215282951096655e-34,2.0,-63.48,2.7445598364131496,-63.33,1.8912,2.6147,3.3908,0.6471,1.33,1.049,7
144233,npp,2488,3102,1.23093235492706,24.7335777282715,84.9771499633789,3670176,2488,2487,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39428204504793,49.36941165011278,42.21455699661379,3.2546871184652617e-32,15.0,49.37,1.7549928774784245,49.67,1.7899,2.4724,3.3837,0.6844,0.9847,0.8425,7
144431,npp,1807,2479,1.17289400100708,24.7342433929443,84.9785079956055,3670176,1807,2007,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5825031361606,24.801482785969245,21.800181653882255,1.0898399721039141e-32,12.0,24.78,1.1367971201176101,25.27,1.4269,2.143,2.9825,0.7896,0.8387,0.9261,7
144634,npp,1104,1856,0.955639779567719,24.7336921691895,84.9778594970703,3670176,1104,1431,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.48362163333094,10.364633518894097,9.164915836573726,4.754794965136499e-31,9.0,-10.32,1.0,-9.92,1.2421,1.736,2.171,0.9747,0.9117,0.9315,7
144831,npp,379,1230,0.751621603965759,24.7346725463867,84.9822082519531,3670176,379,914,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7840884457459,40.549728041332,35.13730658849934,3.308564537771531e-27,6.0,-40.55,1.4276677814245327,-40.28,1.8292,2.36,3.5931,0.717,0.5655,0.5389,7
145027,npp,2705,602,1.86723971366882,24.7371807098389,84.975715637207,3670176,2708,388,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.5113113872105,59.09342022444369,49.42672646573218,2.559990415443434e-21,3.0,-59.09,2.253202848596432,-58.98,2.0123,2.5244,3.5943,0.6703,1.4004,1.2516,7
145027,npp,2705,604,1.11272531747818,24.7358322143555,84.9911499023438,3670176,2708,388,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.51784238066195,59.046685146861044,49.39404217060869,2.5295765170248218e-21,3.0,-59.04,2.253202848596432,-58.98,2.0123,2.5244,3.5943,0.6703,1.0656,0.7458,7
145027,npp,2706,602,4.7048487663269,24.7301712036133,84.9749984741211,3670176,2708,388,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.47004048385587,59.09346044746528,49.42675458600963,2.563183870695688e-21,3.0,-59.09,2.253202848596432,-58.98,2.0123,2.5244,3.5943,0.6703,2.6598,3.1536,7
145027,npp,2706,604,0.929197907447815,24.7288265228271,84.9904327392578,3670176,2708,388,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.47653288783621,59.04672394765233,49.39406931546532,2.5327293226502892e-21,3.0,-59.04,2.253202848596432,-58.98,2.0123,2.5244,3.5943,0.6703,0.9841,0.6228,7
145435,npp,229,2689,0.947260499000549,24.7302398681641,84.9797134399414,3670176,229,2163,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.95942361906364,34.51782358282825,30.111002589059105,5.172463859963999e-16,13.0,34.52,1.2937979144666532,34.86,1.1439,1.6181,2.6742,1.0457,1.1736,0.9905,7
145624,npp,2604,2068,0.717605471611023,24.7298450469971,84.9821395874023,3670176,2604,1633,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.33691967281429,2.1947625819625403,1.9429136765763024,2.700124384331404e-08,10.0,1.99,1.0,2.45,1.1367,1.6921,2.0155,1.0,0.7176,0.7176,7
148756,npp,252,2071,1.70966231822968,24.7308616638184,84.9767761230469,3670176,252,1637,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-68.70201448588134,2.235746288035236,1.9791523816058973,0.0004269427235400501,10.0,2.16,1.0,2.45,1.1367,1.6921,2.0155,1.0,1.7097,1.7097,7
148951,npp,2587,1446,1.89286613464355,24.7327861785889,84.9795837402344,3670176,2587,1085,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.76667464414608,31.63532158166974,27.66725137643588,3.7467933321472176e-10,7.0,-31.62,1.2365102219381485,-31.45,1.4055,1.9078,3.1193,0.887,1.6801,1.6789,7
149155,npp,1845,814,2.04201078414917,24.7326946258545,84.9804763793945,3670176,1846,602,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.73268295065837,53.80412190652872,45.59472598525025,2.5893810590346272e-18,4.0,-53.8,1.9513309067639726,-53.75,1.9731,2.4598,3.872,0.6879,1.478,1.4047,7
149345,npp,1081,194,2.29535222053528,24.7331619262695,84.982780456543,3670176,1081,95,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.93969513956037,67.13323590021879,54.65466058905016,1.6936676242457887e-25,1.0,-67.12,3.1865100272627664,-67.1,2.1355,2.6028,3.3792,0.6501,1.5956,1.4922,7
149548,npp,2425,2901,2.19251751899719,24.7367630004883,84.9781799316406,3670176,2425,2340,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.02276920600362,42.79379847769568,36.973314037430825,3.7709211365546404e-25,14.0,42.78,1.4867838833500562,42.89,1.4705,1.9667,2.8021,0.8604,1.844,1.8864,7
149734,npp,1733,2280,1.98439180850983,24.7363986968994,84.9807586669922,3670176,1734,1834,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.13513016986796,14.179000426097685,12.524357367085887,1.759781894109528e-33,11.0,14.17,1.015504800579495,14.45,1.2148,1.6054,2.1649,1.054,2.0653,2.0916,7
149921,npp,1019,1655,3.14149165153503,24.7346363067627,84.9771881103516,3670176,1019,1249,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29296078227812,21.415012921624946,18.858865215639028,1.4040550463105501e-33,8.0,-21.42,1.0837787002826917,-21.21,1.4078,1.9294,2.8774,0.877,2.8105,2.7551,7
150107,npp,283,1025,3.16908311843872,24.7349147796631,84.9774398803711,3670176,282,753,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.19504499003894,47.68205342863777,40.889412149518186,7.319368223387468e-33,5.0,-47.67,1.646109783506203,-47.57,1.9242,2.851,3.63,0.5935,1.8854,1.8809,7
150294,npp,2598,400,4.58707094192505,24.7339859008789,84.9763717651367,3670176,2599,227,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.53591155226164,63.371673635133185,52.31544141758859,3.8059354088546575e-30,2.0,-63.35,2.7445598364131496,-63.33,1.8912,2.6147,3.3908,0.6471,2.4107,2.9685,7
150494,npp,838,3109,3.2738356590271,24.7331295013428,84.9765090942383,3670176,839,2491,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.72003411595419,49.58830609609877,42.38474735662826,2.2515163350620137e-30,15.0,49.58,1.7549928774784245,49.67,1.7899,2.4724,3.3837,0.6844,2.1488,2.2406,7
150678,npp,152,2486,2.86106109619141,24.7355670928955,84.9764175415039,3670176,152,2013,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.85986013244138,25.12086367142894,22.076758090365832,3.084876120288529e-26,12.0,25.12,1.1367971201176101,25.27,1.4269,2.143,2.9825,0.7896,2.3237,2.259,7
150858,npp,2500,1863,1.95024156570435,24.7353076934814,84.9779663085938,3670176,2500,1438,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.73611016255536,9.899126871445894,8.754266252385635,2.425052811046255e-20,9.0,-9.92,1.0,-9.92,1.2421,1.736,2.171,0.9747,1.9063,1.9009,7
151043,npp,1771,1236,1.75249946117401,24.7306823730469,84.979850769043,3670176,1770,919,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,96.95719863086052,40.31755888334176,34.94626845629106,4.394377341213024e-13,6.0,-40.32,1.4276677814245327,-40.28,1.8292,2.36,3.5931,0.717,1.2666,1.2565,7
151221,npp,1019,607,3.59432411193848,24.7343788146973,84.9768142700195,3670176,1018,393,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.09214472631953,58.976948040664986,49.34592491742185,3.065157517347474e-05,3.0,-58.97,2.253202848596432,-58.98,2.0123,2.5244,3.5943,0.6703,2.1669,2.4092,7
154022,npp,1653,604,1.4305123090744,24.7326030731201,84.9806594848633,3670176,1654,391,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.25945647587909,59.00349491096473,49.367580585755675,9.304810605168087e-05,3.0,-59.04,2.253202848596432,-58.98,2.0123,2.5244,3.5943,0.6703,1.2066,0.9589,7
154226,npp,2931,3313,1.3847393989563,24.729736328125,84.9798278808594,3670176,2933,2661,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.03788411882117,55.246256666796164,46.67252163883614,0.0002252161324330793,16.0,55.21,2.0682789409984763,55.34,1.924,2.4787,4.0554,0.6827,1.1632,0.9453,7
154419,npp,2250,2691,0.88930344581604,24.7356910705566,84.978515625,3670176,2250,2165,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.20082777789914,34.63171679257756,30.20930117195186,3.435064198046549e-11,13.0,34.6,1.2937979144666532,34.86,1.1439,1.6181,2.6742,1.0457,1.1288,0.9299,7
154621,npp,1547,2070,1.13666296005249,24.7352714538574,84.9827651977539,3670176,1547,1635,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-69.16299663889198,2.193628588054686,1.9420892903431335,1.3232191023389472e-19,10.0,2.1,1.0,2.45,1.1367,1.6921,2.0155,1.0,1.1367,1.1367,7
154819,npp,823,1443,2.61781644821167,24.7338008880615,84.9762191772461,3670176,823,1083,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.05526712972816,31.73616437131711,27.75616005973903,6.933242593401933e-27,7.0,-31.76,1.2365102219381485,-31.45,1.4055,1.9078,3.1193,0.887,2.2663,2.3219,7
155751,npp,2292,1652,0.81244683265686,24.7353057861328,84.982307434082,3670176,2293,1246,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.41190457080586,21.53879764029329,18.968797797535714,2.73191973266648e-29,8.0,-21.58,1.0837787002826917,-21.21,1.4078,1.9294,2.8774,0.877,0.6615,0.7125,7
155937,npp,1553,1020,3.57382011413574,24.7339096069336,84.9759674072266,3670176,1555,750,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-12-17 19:28:57.348922,96.80965140313025,47.792197058987455,40.98096095068064,2.0481003322267095e-24,5.0,-47.83,1.646109783506203,-47.57,1.9242,2.851,3.63,0.5935,2.1312,2.1211,7
156306,npp,2101,3105,1.50653076171875,24.7314262390137,84.9762649536133,3670176,2102,2489,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.78029079765588,49.49196117822884,42.31439120260798,7.788344097652825e-20,15.0,49.46,1.7549928774784245,49.67,1.7899,2.4724,3.3837,0.6844,1.1418,1.0311,7
156491,npp,1412,2482,0.935122668743134,24.730339050293,84.9781112670898,3670176,1412,2010,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.50332773204194,24.955395203700846,21.935606476766257,5.353029832997722e-13,12.0,24.92,1.1367971201176101,25.27,1.4269,2.143,2.9825,0.7896,0.6295,0.7383,7
156672,npp,684,1858,0.648782253265381,24.7328968048096,84.9826965332031,3670176,684,1432,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.0625370299733,10.17348774628328,8.997223161746318,9.685313773657206e-06,9.0,-10.21,1.0,-9.92,1.2421,1.736,2.171,0.9747,0.6049,0.6324,7
169083,npp,1275,1852,1.19999074935913,24.7358856201172,84.9785995483398,3670176,1275,1427,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.16739642605263,10.522261464517666,9.305052607351872,4.505524696632967e-06,9.0,-10.56,1.0,-9.92,1.2421,1.736,2.171,0.9747,1.1561,1.1696,7
169438,npp,2856,593,2.39297008514404,24.7331523895264,84.9762725830078,3670176,2856,380,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.2400141641942,59.24039908678879,49.536950714021216,3.4052448823195183e-22,3.0,-59.29,2.3545700244418297,-58.98,2.0123,2.5244,3.5943,0.6703,1.6363,1.604,7
169633,npp,1059,3304,0.806814908981323,24.7345638275146,84.9812164306641,3670176,1061,2651,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.21291474483787,55.02497256645279,46.51369485482772,2.5740035140010832e-21,16.0,54.99,2.0682789409984763,55.34,1.924,2.4787,4.0554,0.6827,0.8837,0.5508,7
169813,npp,375,2682,0.955160081386566,24.7358913421631,84.9826736450195,3670176,376,2158,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.72834265561328,34.26023154719915,29.898019338525888,3.45048826885991e-28,13.0,34.22,1.2937979144666532,34.86,1.1439,1.6181,2.6742,1.0457,1.1797,0.9988,7
169991,npp,2741,2060,0.881688714027405,24.7312450408936,84.9812545776367,3670176,2741,1626,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-65.29432642198412,1.6214589905977679,1.435643136006801,1.4506347687315467e-33,10.0,1.53,1.0,2.45,1.1367,1.6921,2.0155,1.0,0.8817,0.8817,7
170167,npp,1996,1432,1.74720859527588,24.7358646392822,84.9771194458008,3670176,1996,1075,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69732793103,32.23849544087597,28.184982035374933,2.0461861074705413e-33,7.0,-32.25,1.2365102219381485,-31.45,1.4055,1.9078,3.1193,0.887,1.5623,1.5497,7
170350,npp,1246,798,1.29711723327637,24.7350769042969,84.978645324707,3670176,1244,584,196611,3866787,940,ind_gaya_bihar_10_31,24.73333333,84.97916667,10,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.23213066092512,54.20581092524275,45.90345383363705,1.1722222065838457e-31,4.0,-54.23,1.9513309067639726,-53.75,1.9731,2.4598,3.872,0.6879,1.0963,0.8923,7
