gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2088,0.47353196144104,24.8356494903564,85.0025863647461,3670176,1762,1652,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.53829545248557,3.1536005441851698,2.7919164518222725,5.545524210031494e-05,10.0,3.14,1.0,2.42,0.6165,0.9089,1.0871,1.0,0.4735,0.4735,7
102845,npp,286,828,0.567927181720734,24.8405227661133,84.9986572265625,3670176,284,618,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.39726561995332,53.41588830897351,45.31266365789127,6.191507215022205e-17,4.0,-53.42,1.9513309067639726,-53.75,0.842,1.1973,1.9032,0.7591,0.5863,0.4311,7
102964,npp,2572,207,0.667219042778015,24.8405170440674,84.9999847412109,3670176,2570,103,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61320355080146,66.89771775223298,54.5263153981487,7.384158959527818e-22,1.0,-66.9,3.1865100272627664,-67.1,1.2663,1.7548,2.4125,0.5179,0.5675,0.3456,7
103211,npp,139,2294,0.36056742072105397,24.8383483886719,84.9987640380859,3670176,139,1847,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.15230303968762,14.991675405570094,13.240448867212445,8.420404895965859e-23,11.0,14.95,1.0442604737599883,14.365,0.6814,0.9729,1.1815,0.9342,0.3225,0.3368,7
103330,npp,2491,1670,0.4186891913414,24.8368682861328,85.0024337768555,3670176,2491,1262,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48152041664854,20.594039741325293,18.145809018568222,7.577332943335072e-27,8.0,-20.63,1.0837787002826917,-21.21,0.63,0.9006,1.1467,1.0092,0.4642,0.4225,7
103694,npp,2290,3124,0.879849553108215,24.8385162353516,85.0020065307617,3670176,2292,2501,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99131444579824,50.04326287626157,42.74452427205876,3.2530869211014296e-25,15.0,50.03,1.7549928774784245,49.61,0.9896,1.2747,1.6951,0.713,0.6839,0.6273,7
103811,npp,1583,2500,0.814928531646729,24.8342094421387,85.0,3670176,1582,2024,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13009294676458,25.845330752535148,22.70594118590683,3.292810862136394e-24,12.0,25.81,1.1367971201176101,25.22,0.7959,1.0406,1.4131,0.8734,0.7103,0.7117,7
104522,npp,2328,2085,0.919086754322052,24.837703704834,84.9963836669922,3670176,2328,1650,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.64497484095325,3.032311546235001,2.6846311631207516,2.4111071948244803e-05,10.0,2.97,1.0,2.42,0.6165,0.9089,1.0871,1.0,0.9191,0.9191,7
107560,npp,2985,617,0.692893147468567,24.8369998931885,85.0035858154297,3670176,2985,401,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.06283324545052,58.73182359677331,49.18227214332292,8.379607274378694e-05,3.0,-58.74,2.253202848596432,-58.95,1.1301,1.3791,1.8354,0.659,0.6043,0.4566,7
107560,npp,2985,618,1.38104462623596,24.8363590240479,85.0111923217773,3670176,2985,401,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.06587744864487,58.708520843111685,49.16588602249843,8.413968248008887e-05,3.0,-58.71,2.253202848596432,-58.95,1.1301,1.3791,1.8354,0.659,0.9097,0.9101,7
107923,npp,481,2703,0.6005687415599821,24.8371124267578,84.9982223510742,3670176,482,2172,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89256046044132,35.11724562183789,30.620279871580784,1.1111562258311447e-05,13.0,35.11,1.2937979144666532,34.82,0.7097,0.9601,1.3406,0.9466,0.6309,0.5685,7
108090,npp,2843,2081,0.387998938560486,24.8401222229004,84.9999847412109,3670176,2843,1646,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.66001933385733,2.84563770276509,2.5193332303508833,1.6449516532383272e-11,10.0,2.73,1.0,2.42,0.6165,0.9089,1.0871,1.0,0.388,0.388,7
108268,npp,2112,1455,0.618605226278305,24.8387813568115,85.0017242431641,3670176,2114,1092,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63083839935557,31.210397678257266,27.309666516839915,8.08182561912059e-17,7.0,-31.22,1.2365102219381485,-31.45,0.7541,0.9612,1.3488,0.9455,0.6318,0.5849,7
108974,npp,1216,2286,0.984580874443054,24.8348827362061,84.9957656860352,3670176,1216,1840,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.62505994604648,14.560567514157048,12.861609488973738,1.6838939788377147e-25,11.0,14.51,1.015504800579495,14.365,0.6814,0.9729,1.1815,0.9342,0.9204,0.9198,7
109147,npp,475,1662,0.411146461963654,24.8388748168945,84.9993896484375,3670176,475,1255,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35253135977247,21.036507315764158,18.531386003005572,1.751069917493813e-25,8.0,-21.05,1.0837787002826917,-21.21,0.63,0.9006,1.1467,1.0092,0.4572,0.4149,7
109495,npp,2034,409,0.852837383747101,24.8334980010986,85.0174865722656,3670176,2037,231,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.69620981297008,63.17869066272647,52.1959616292635,7.072648934990409e-22,2.0,-63.18,2.7445598364131496,-63.33,1.1468,1.5247,1.9145,0.5961,0.6641,0.5084,7
109495,npp,2034,407,0.662065207958221,24.8346176147461,85.0028610229492,3670176,2037,231,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6901882541707,63.21683434789166,52.22081139880024,7.128945761378975e-22,2.0,-63.22,2.7445598364131496,-63.33,1.1468,1.5247,1.9145,0.5961,0.5946,0.3947,7
109680,npp,263,3115,0.497584342956543,24.8353481292725,85.0000076293945,3670176,263,2495,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53339877770556,49.765423067844544,42.526887589947904,6.284036038486272e-24,15.0,49.76,1.7549928774784245,49.61,0.9896,1.2747,1.6951,0.713,0.4661,0.3548,7
110560,npp,1673,3318,0.468843966722488,24.837718963623,84.9994964599609,3670176,1673,2665,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66930024504929,55.341860090588334,46.74392144140498,1.149445538446452e-09,16.0,55.34,2.0682789409984763,55.29,0.9397,1.4696,1.9373,0.6184,0.425,0.2899,7
114610,npp,746,2067,0.553494483232498,24.8350391387939,85.001350402832,3670176,746,1632,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.84315094345475,2.043942923360242,1.8094337441489348,1.3569181222589342e-18,10.0,1.93,1.0,2.42,0.6165,0.9089,1.0871,1.0,0.5535,0.5535,7
115818,npp,2878,1853,0.595951050519943,24.8375244140625,84.999397277832,3670176,2878,1428,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.0380713716582,10.455577749120174,9.244931953442475,7.224703993975882e-09,9.0,-10.5,1.0,-9.95,0.709,1.0278,1.372,0.8843,0.477,0.527,7
139754,npp,2923,809,0.630419671535492,24.8386173248291,85.0003128051758,3670176,2922,596,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7487830226442,53.93279262435537,45.69716988665827,1.1418230779238695e-09,4.0,-53.94,1.9513309067639726,-53.75,0.842,1.1973,1.9032,0.7591,0.6183,0.4785,7
140154,npp,416,2895,0.658047199249268,24.8399982452393,84.9971771240234,3670176,419,2336,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.32760842916578,42.566158524455865,36.792327522821125,0.0004789884984821479,14.0,42.56,1.4867838833500562,42.89,0.8878,1.2529,1.6529,0.7254,0.5088,0.4773,7
143248,npp,979,2891,0.485022813081741,24.8377265930176,84.9966506958008,3670176,980,2332,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38647873082628,42.43015955988531,36.68005440032833,9.063401790401772e-08,14.0,42.42,1.4867838833500562,42.89,0.8878,1.2529,1.6529,0.7254,0.3924,0.3518,7
143444,npp,291,2271,0.487931847572327,24.8386497497559,85.0035781860352,3670176,291,1826,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.66826090704787,13.685840501302906,12.09122509140482,5.578256957426136e-16,11.0,13.66,1.015504800579495,14.365,0.6814,0.9729,1.1815,0.9342,0.4313,0.4558,7
143639,npp,2637,1646,0.680760681629181,24.8403987884521,84.9972381591797,3670176,2637,1242,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.4710189415881,21.942551826014665,19.318621810666134,1.2661002498471647e-23,8.0,-21.89,1.0837787002826917,-21.21,0.63,0.9006,1.1467,1.0092,0.706,0.687,7
143835,npp,1906,1018,0.601418197154999,24.8395290374756,85.0016937255859,3670176,1908,748,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93837835273162,47.9003437669468,41.06287679351846,4.360329962799545e-30,5.0,-47.9,1.646109783506203,-47.59,0.932,1.2489,1.6439,0.7277,0.5155,0.4377,7
144028,npp,1154,393,1.19955599308014,24.8345260620117,84.9985122680664,3670176,1157,222,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73840183618532,63.491166448556996,52.39267958453458,2.5834570037861906e-34,2.0,-63.48,2.7445598364131496,-63.33,1.1468,1.5247,1.9145,0.5961,0.7904,0.715,7
144233,npp,2472,3101,0.814913153648376,24.8369827270508,85.0031585693359,3670176,2472,2485,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74348998586953,49.34917857871742,42.19888055117175,3.3188938085449654e-32,15.0,49.34,1.7549928774784245,49.61,0.9896,1.2747,1.6951,0.713,0.6469,0.581,7
144431,npp,1791,2478,0.504848778247833,24.8389511108398,85.0006103515625,3670176,1791,2006,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31159639412512,24.747627863318925,21.753629420159914,1.0988475235782175e-32,12.0,24.73,1.1367971201176101,25.22,0.7959,1.0406,1.4131,0.8734,0.4376,0.4409,7
144634,npp,1088,1856,0.575218588113785,24.8382244110107,85.0035018920898,3670176,1088,1430,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.87709758723311,10.382526925233606,9.180726230811791,4.7425766220385714e-31,9.0,-10.32,1.0,-9.95,0.709,1.0278,1.372,0.8843,0.4563,0.5087,7
144831,npp,363,1230,0.557127386331558,24.839282989502,85.0038604736328,3670176,363,914,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64301065124991,40.55520111874547,35.14192285592184,3.263081936520553e-27,6.0,-40.55,1.4276677814245327,-40.28,0.8844,1.2783,1.5616,0.711,0.4037,0.3961,7
145027,npp,2689,603,0.70733767747879,24.8401336669922,84.9999389648438,3670176,2692,389,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42096891203397,59.07616506174169,49.414850882347295,2.486953482674822e-21,3.0,-59.06,2.253202848596432,-58.95,1.1301,1.3791,1.8354,0.659,0.6107,0.4661,7
145027,npp,2689,605,0.990082800388336,24.8387851715088,85.015380859375,3670176,2692,389,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42739545607338,59.029417811704526,49.38214946187628,2.4574228016466986e-21,3.0,-59.02,2.253202848596432,-58.95,1.1301,1.3791,1.8354,0.659,0.7362,0.6525,7
145435,npp,213,2687,0.913414418697357,24.8357315063477,84.9969253540039,3670176,213,2162,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77111459013625,34.43310262653192,30.039644960030667,5.058194802299867e-16,13.0,34.43,1.2937979144666532,34.82,0.7097,0.9601,1.3406,0.9466,0.8727,0.8646,7
145624,npp,2588,2067,0.5686758458614349,24.8353481292725,85.0018310546875,3670176,2588,1632,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.90159432761673,2.0103054568637084,1.7796406858459421,2.6155379702019067e-08,10.0,1.93,1.0,2.42,0.6165,0.9089,1.0871,1.0,0.5687,0.5687,7
148756,npp,236,2070,0.743196904659271,24.8362483978271,84.9971160888672,3670176,236,1636,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.41633682458246,2.21032520299181,1.956656600501017,0.00042900846828805355,10.0,2.1,1.0,2.42,0.6165,0.9089,1.0871,1.0,0.7432,0.7432,7
148951,npp,2571,1446,1.31624937057495,24.8373641967773,85.0034027099609,3670176,2571,1085,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.43877601465566,31.605690492060695,27.64207379604536,3.8633107310804255e-10,7.0,-31.62,1.2365102219381485,-31.45,0.7541,0.9612,1.3488,0.9455,1.196,1.2446,7
149155,npp,1829,814,1.1044226288795471,24.8365898132324,84.9984664916992,3670176,1830,602,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.0450861782059,53.7955602951099,45.5884076868398,2.661145217916723e-18,4.0,-53.8,1.9513309067639726,-53.75,0.842,1.1973,1.9032,0.7591,0.8613,0.8383,7
149345,npp,1065,194,2.55125975608826,24.8362617492676,85.001106262207,3670176,1065,96,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.86224794451651,67.12811630875075,54.65183267874586,1.7383579800750365e-25,1.0,-67.12,3.1865100272627664,-67.1,1.2663,1.7548,2.4125,0.5179,1.1588,1.3214,7
149548,npp,2410,2900,2.37084817886353,24.8340148925781,85.0012512207031,3670176,2409,2338,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.8058999310262,42.75386193140087,36.940951854751994,3.8427506469525067e-25,14.0,42.74,1.4867838833500562,42.89,0.8878,1.2529,1.6529,0.7254,1.6608,1.7198,7
149734,npp,1718,2279,2.97524237632751,24.8346519470215,84.9999542236328,3670176,1718,1833,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.41852663700553,14.120478473615863,12.472934628143841,1.7851640055916578e-33,11.0,14.11,1.015504800579495,14.365,0.6814,0.9729,1.1815,0.9342,2.8806,2.7794,7
149921,npp,1003,1655,1.53248178958893,24.8388996124268,85.0011749267578,3670176,1003,1249,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99659737259138,21.426575502468392,18.868987370329112,1.4197418737010583e-33,8.0,-21.42,1.0837787002826917,-21.21,0.63,0.9006,1.1467,1.0092,1.4919,1.5465,7
150107,npp,267,1025,1.19628703594208,24.8392906188965,84.9990463256836,3670176,267,753,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.07930466569589,47.681177397303365,40.88885273434094,7.348101205924796e-33,5.0,-47.67,1.646109783506203,-47.59,0.932,1.2489,1.6439,0.7277,0.8769,0.8706,7
150294,npp,2582,401,1.92922139167786,24.837100982666,84.9999465942383,3670176,2583,228,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.45506311323594,63.35557483167881,52.305186636238616,3.7869290202566276e-30,2.0,-63.33,2.7445598364131496,-63.33,1.1468,1.5247,1.9145,0.5961,1.0562,1.15,7
150494,npp,822,3108,1.79947936534882,24.8364734649658,85.0025939941406,3670176,823,2490,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.5911652756923,49.55426512035845,42.358431402104635,2.2552784578999956e-30,15.0,49.55,1.7549928774784245,49.61,0.9896,1.2747,1.6951,0.713,1.2079,1.283,7
150678,npp,136,2485,1.54925870895386,24.8405113220215,84.9996490478516,3670176,136,2012,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60120920998413,25.07326155588692,22.03564119948927,3.072884075775709e-26,12.0,25.07,1.1367971201176101,25.22,0.7959,1.0406,1.4131,0.8734,1.3563,1.3531,7
150858,npp,2484,1863,1.31584203243256,24.8395118713379,85.0033111572266,3670176,2484,1437,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07631242118872,9.909436007402107,8.763386482289317,2.3935757298072895e-20,9.0,-9.92,1.0,-9.95,0.709,1.0278,1.372,0.8843,1.1969,1.1636,7
151043,npp,1755,1236,1.68915188312531,24.8351879119873,85.0024566650391,3670176,1754,919,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.8154147119427,40.31815816696861,34.946867867880705,4.3153898147060556e-13,6.0,-40.32,1.4276677814245327,-40.28,0.8844,1.2783,1.5616,0.711,1.1966,1.201,7
151221,npp,1003,608,1.038512587547302,24.8377685546875,85.0019226074219,3670176,1002,393,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.00459351994544,58.957502386971136,49.33248015504036,2.9735488506644342e-05,3.0,-58.95,2.253202848596432,-58.95,1.1301,1.3791,1.8354,0.659,0.7577,0.6844,7
154022,npp,1637,604,1.18364667892456,24.836296081543,84.9972839355469,3670176,1638,391,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.16610448563956,59.0095516964536,49.37199512834326,9.33569231846616e-05,3.0,-59.04,2.253202848596432,-58.95,1.1301,1.3791,1.8354,0.659,0.8221,0.78,7
154226,npp,2915,3311,1.100862503051758,24.8347473144531,85.0005035400391,3670176,2917,2659,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.93027926469082,55.193145359346246,46.633602178109555,0.00022498774043431275,16.0,55.16,2.0682789409984763,55.29,0.9397,1.4696,1.9373,0.6184,0.7305,0.6808,7
154419,npp,2235,2690,0.697503089904785,24.8338737487793,85.0008239746094,3670176,2234,2164,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.70472956622697,34.60287070071873,30.18502649914266,3.4518277611596996e-11,13.0,34.56,1.2937979144666532,34.82,0.7097,0.9601,1.3406,0.9466,0.7059,0.6602,7
154621,npp,1531,2069,0.610829770565033,24.840404510498,85.0022659301758,3670176,1532,1635,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.68136152117171,2.1625728244184157,1.914602480626923,1.3319739635787784e-19,10.0,2.04,1.0,2.42,0.6165,0.9089,1.0871,1.0,0.6108,0.6108,7
154819,npp,807,1443,0.575587689876556,24.8381328582764,84.9987335205078,3670176,807,1083,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.71913679203911,31.71576665098952,27.738842728922794,7.016316335817624e-27,7.0,-31.76,1.2365102219381485,-31.45,0.7541,0.9612,1.3488,0.9455,0.597,0.5442,7
155189,npp,2365,187,1.59560644626617,24.8376884460449,84.9982147216797,3670176,2363,92,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6791284414258,67.20237599044597,54.70542713804476,8.711928234073617e-35,1.0,-67.24,3.1865100272627664,-67.1,1.2663,1.7548,2.4125,0.5179,0.8589,0.8264,7
156306,npp,2085,3103,0.726787805557251,24.8365688323975,84.9971008300781,3670176,2086,2487,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.65822060596354,49.435112522086726,42.27030376524442,7.92675193835771e-20,15.0,49.4,1.7549928774784245,49.61,0.9896,1.2747,1.6951,0.713,0.5967,0.5182,7
169083,npp,1259,1852,0.957793772220612,24.8401584625244,85.0039291381836,3670176,1259,1426,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.55134491875799,10.537213339669304,9.318268029865454,4.4696765570674214e-06,9.0,-10.56,1.0,-9.95,0.709,1.0278,1.372,0.8843,0.8389,0.847,7
169438,npp,2840,594,1.06011176109314,24.8365592956543,85.0011291503906,3670176,2840,381,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.15286165277062,59.221615941850764,49.52402919147795,3.432542675427283e-22,3.0,-59.27,2.3545700244418297,-58.95,1.1301,1.3791,1.8354,0.659,0.7734,0.6986,7
169633,npp,1043,3302,0.75238311290741,24.8390026092529,85.001350402832,3670176,1045,2649,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.10060534435706,54.97027108888077,46.47350544059794,2.5765689670995566e-21,16.0,54.94,2.0682789409984763,55.29,0.9397,1.4696,1.9373,0.6184,0.5621,0.4653,7
169813,npp,360,2680,1.19288742542267,24.8348388671875,84.9984436035156,3670176,360,2157,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.45069872768295,34.17656593700359,29.827474359684135,3.0124668369558865e-28,13.0,34.14,1.2937979144666532,34.82,0.7097,0.9601,1.3406,0.9466,1.0888,1.1292,7
169991,npp,2725,2059,0.5844748318195341,24.8367748260498,85.0009689331055,3670176,2725,1625,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.44515144960974,1.500226670707637,1.3283111505592249,1.4758646057799173e-33,10.0,1.47,1.0,2.42,0.6165,0.9089,1.0871,1.0,0.5845,0.5845,7
170167,npp,1980,1432,0.405422210693359,24.8401107788086,85.0004577636719,3670176,1980,1075,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.3493703662256,32.211169133814316,28.161805681205788,2.0888519560678472e-33,7.0,-32.25,1.2365102219381485,-31.45,0.7541,0.9612,1.3488,0.9455,0.4594,0.3833,7
170531,npp,459,176,1.84175932407379,24.8353710174561,85.002815246582,3670176,458,85,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.73758167989374,67.38284864848237,54.81560625204317,5.2916592722471885e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1801,2886,0.32794189453125,24.8393898010254,84.9978179931641,3670176,1801,2327,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.14019636817852,42.26623172473238,36.550328037155545,3.775984144581955e-28,14.0,42.24,1.4867838833500562,42.89,0.8878,1.2529,1.6529,0.7254,0.2867,0.2379,7
171092,npp,415,1641,0.589565217494965,24.8398838043213,84.9979400634766,3670176,415,1237,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93755173753311,22.129379746849835,19.48269933788703,9.652044318767629e-18,8.0,-22.16,1.0837787002826917,-21.21,0.63,0.9006,1.1467,1.0092,0.6219,0.595,7
171652,npp,252,3096,0.518933802843094,24.8391952514648,84.996955871582,3670176,251,2483,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.29614295438375,49.23629938980305,42.11746618244808,1.7395752917488551e-06,15.0,49.19,1.7549928774784245,49.61,0.9896,1.2747,1.6951,0.713,0.4782,0.37,7
174419,npp,2835,395,1.26944625377655,24.8406543731689,84.9981002807617,3670176,2838,224,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.69995296522832,63.411867193234755,52.34534994196748,1.0134792801659225e-09,2.0,-63.45,2.7445598364131496,-63.33,1.1468,1.5247,1.9145,0.5961,0.8159,0.7567,7
174624,npp,1085,3104,0.733960092067719,24.8413066864014,84.9973983764648,3670176,1084,2488,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.98215605588322,49.45984271241984,42.28769801137336,4.2485148919726003e-08,15.0,49.43,1.7549928774784245,49.61,0.9896,1.2747,1.6951,0.713,0.6007,0.5233,7
174813,npp,410,2483,1.015921711921692,24.8380508422852,84.9999618530273,3670176,410,2010,196611,3866787,170,ind_gaya_bihar_15_6,24.8375,85.0,15,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20300162305651,24.999572292542982,21.9727527886068,5.758020914137863e-16,12.0,24.97,1.1367971201176101,25.22,0.7959,1.0406,1.4131,0.8734,0.8871,0.8873,7
