gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,205,3.80859708786011,24.8262100219727,84.9752960205078,3670144,1995,102,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73715407108321,66.93718812065752,54.54535013643779,0.011115674353747322,1.0,-66.93,3.1865100272627664,-67.17,1.76,3.3904,5.8289,0.375,1.4025,1.4281,1.2381527328492825,7
101111,npp,264,2913,1.2762223482132,24.8275489807129,84.9744567871094,3670144,264,2350,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.05697063080846,43.22717035221106,37.32922142881767,0.006376608982762736,14.0,43.22,1.4867838833500562,42.74,1.3549,2.2032,3.4065,0.577,0.6478,0.7364,0.6274350005390208,7
101234,npp,2640,2291,1.93595802783966,24.8242683410645,84.9737319946289,3670144,2640,1845,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.16987034431128,14.836935810383089,13.103865277399532,0.028145338132278045,11.0,14.78,1.0442604737599883,14.11,0.9966,1.6005,3.1669,0.7943,1.5925,1.5377,1.0567458184431426,7
101736,npp,1710,3121,5.22970819473267,24.8258266448975,84.9784469604492,3670144,1709,2498,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.1885430251557,49.95637860057476,42.67466397390404,0.11570021011166333,15.0,49.94,1.7549928774784245,49.52,1.5145,2.184,3.3766,0.5821,3.0068,3.0442,1.0670874992127326,7
101858,npp,1021,2498,3.35503244400024,24.8249263763428,84.9754943847656,3670144,1021,2022,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15553002806644,25.74021496240716,22.61404364252132,0.08069509471464414,12.0,25.71,1.1367971201176101,25.07,1.1219,1.7437,3.0998,0.7291,2.6887,2.4461,1.0671631738822356,7
101986,npp,309,1875,2.25147366523743,24.8272495269775,84.9770736694336,3670144,309,1449,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.3748653519871,9.18022727361052,8.120544472660809,0.0508157108129746,9.0,-9.22,1.0,-10.06,1.0227,1.6033,2.7314,0.7929,1.9195,1.7853,0.9169491388584357,7
102108,npp,2648,1248,1.93852925300598,24.8244552612305,84.9750823974609,3670144,2648,930,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.58631085540495,39.867820113559205,34.579467921685946,0.026554734014933794,6.0,-39.87,1.4276677814245327,-40.4,1.1696,2.0396,3.5738,0.6233,1.2005,1.2083,0.7545264370536873,7
102482,npp,2469,2706,1.012344419956207,24.8270645141602,84.9777679443359,3670144,2470,2174,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.07993090574453,35.25353772009364,30.734570215099133,0.002331954785383365,13.0,35.24,1.2937979144666532,34.6,1.0474,1.707,3.6636,0.7447,0.7344,0.7539,0.7140510061822493,7
102602,npp,1764,2085,0.397923707962036,24.8258628845215,84.9783248901367,3670176,1764,1649,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.14443013316823,2.993928249222992,2.6505854447179242,5.474549651632963e-05,10.0,2.97,1.0,2.22,0.9205,1.2713,2.6555,1.0,0.3979,0.3979,0.3979,7
102724,npp,1037,1458,0.522058069705963,24.8275604248047,84.9728698730469,3670176,1037,1094,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84899604451373,31.073605014886255,27.192954971337393,3.649471123837486e-11,7.0,-31.09,1.2365102219381485,-31.67,1.1686,1.9474,3.3319,0.6528,0.1186,0.3408,0.3408,7
102845,npp,289,826,0.423736274242401,24.8256378173828,84.975212097168,3670176,292,616,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.11334042047332,53.46211957278585,45.34719271732097,6.05034710698678e-17,4.0,-53.48,1.9513309067639726,-53.83,1.3951,2.1823,4.3467,0.5825,0.3701,0.2468,0.2468,7
102964,npp,2575,204,3.60043907165527,24.821647644043,84.9757690429688,3670176,2572,101,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.511771888107,66.9495573427214,54.557326945817515,7.210193064089817e-22,1.0,-66.95,3.1865100272627664,-67.17,1.76,3.3904,5.8289,0.375,1.3372,1.35,1.35,7
103211,npp,142,2291,0.78289258480072,24.822244644165,84.9730758666992,3670176,141,1845,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.47620094948563,14.836862160452991,13.104413303920687,8.211389287251804e-23,11.0,14.78,1.0442604737599883,14.11,0.9966,1.6005,3.1669,0.7943,0.4883,0.6219,0.6219,7
103330,npp,2493,1667,0.484978586435318,24.826587677002,84.9781646728516,3670176,2493,1259,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17099414097575,20.75486748509537,18.286065502714436,7.44787824219865e-27,8.0,-20.79,1.0837787002826917,-21.47,0.889,1.396,2.928,0.9107,0.4307,0.4417,0.4417,7
103448,npp,1751,1036,0.46865302324295,24.8279647827148,84.9731216430664,3670176,1752,761,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63637637426116,47.28934003876045,40.58585896832838,3.2574931201953e-28,5.0,-47.31,1.646109783506203,-47.7,1.4873,2.2587,3.5677,0.5628,0.1838,0.2638,0.2638,7
103694,npp,2293,3121,0.992782711982727,24.823070526123,84.9749069213867,3670176,2294,2499,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.84260051428888,49.952986759894884,42.6745955200421,3.2070497685627514e-25,15.0,49.94,1.7549928774784245,49.52,1.5145,2.184,3.3766,0.5821,0.5925,0.5779,0.5779,7
103811,npp,1585,2498,0.698943912982941,24.8267631530762,84.9756546020508,3670176,1586,2022,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.10833958055612,25.735754808967744,22.61121124474863,3.2868437866850365e-24,12.0,25.71,1.1367971201176101,25.07,1.1219,1.7437,3.0998,0.7291,0.3523,0.5096,0.5096,7
104405,npp,3038,2704,1.56372880935669,24.8227710723877,84.9760360717773,3670176,3037,2173,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.18873623508065,35.170456798454794,30.665428363532662,2.1832429192152347e-11,13.0,35.15,1.2937979144666532,34.6,1.0474,1.707,3.6636,0.7447,1.1605,1.1646,1.1646,7
104522,npp,2330,2082,0.806305587291718,24.8278961181641,84.9721145629883,3670176,2330,1647,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.75180092562351,2.890586758265568,2.5591799306184586,2.4738294724921656e-05,10.0,2.79,1.0,2.22,0.9205,1.2713,2.6555,1.0,0.8063,0.8063,0.8063,7
105564,npp,1585,1457,1.36473035812378,24.8257522583008,84.9753112792969,3670144,1586,1093,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.09067189065301,31.10542505988844,27.220523958610837,0.005101187520858382,7.0,-31.13,1.2365102219381485,-31.67,1.1686,1.9474,3.3319,0.6528,0.8001,0.8909,0.8037297035362737,7
105736,npp,834,824,2.76206254959106,24.827507019043,84.9781723022461,3670144,836,613,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.01468112127208,53.51866308759246,45.390765752380915,0.023215400538973363,4.0,-53.53,1.9513309067639726,-53.83,1.3951,2.1823,4.3467,0.5825,1.5684,1.609,1.2122897557222263,7
105916,npp,61,201,5.99838829040527,24.8277626037598,84.9719314575195,3670144,59,100,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.81407982450868,66.9898176106189,54.58210707993742,0.053356513139305464,1.0,-67.0,3.1865100272627664,-67.17,1.76,3.3904,5.8289,0.375,2.0897,2.2492,1.337431308963659,7
106111,npp,1396,2911,3.15362095832825,24.8289337158203,84.9730224609375,3670144,1397,2348,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.43605800650154,43.16010370673104,37.27788665153643,0.0566765938699778,14.0,43.14,1.4867838833500562,42.74,1.3549,2.2032,3.4065,0.577,1.9105,1.8197,0.8511969857511076,7
106285,npp,696,2289,4.76676607131958,24.8232536315918,84.9751663208008,3670144,696,1843,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.51034276923248,14.696660736111502,12.981383543872873,0.13816233143857465,11.0,14.68,1.0442604737599883,14.11,0.9966,1.6005,3.1669,0.7943,4.3033,3.7863,1.4253494679180965,7
106466,npp,3045,1664,4.57680368423462,24.8268642425537,84.9730453491211,3670144,3045,1257,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.07347850704099,20.91626630708553,18.426821852735234,0.13152861732866938,8.0,-20.95,1.0837787002826917,-21.47,0.889,1.396,2.928,0.9107,4.2062,4.1681,1.92050794047994,7
106642,npp,2285,1033,4.34991836547852,24.8234233856201,84.9753723144531,3670144,2284,759,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.03657927771219,47.391478281564794,40.665918672957936,0.08556186952268645,5.0,-47.41,1.646109783506203,-47.7,1.4873,2.2587,3.5677,0.5628,2.5417,2.4483,0.9861985771869441,7
106874,npp,2822,3118,1.90125286579132,24.8251495361328,84.9760894775391,3670144,2823,2497,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.56263311096214,49.851320052037224,42.59574840683547,0.041368465875249394,15.0,49.85,1.7549928774784245,49.52,1.5145,2.184,3.3766,0.5821,1.1102,1.1067,0.3997858903245666,7
107043,npp,2128,2494,1.52479755878448,24.8262596130371,84.9766616821289,3670144,2130,2020,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.5067460660609,25.5368555887127,22.439541523026833,0.024068629397810265,12.0,25.52,1.1367971201176101,25.07,1.1219,1.7437,3.0998,0.7291,1.0787,1.1117,0.7004095795824351,7
107217,npp,1412,1870,0.82727187871933,24.8282775878906,84.9719543457031,3670144,1412,1445,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.88837172839423,9.491672992274129,8.395848352488665,0.010949817155798246,9.0,-9.51,1.0,-10.06,1.0227,1.6033,2.7314,0.7929,0.4953,0.656,0.468886939797517,7
107388,npp,675,1243,0.924992501735687,24.8230056762695,84.9724426269531,3670144,676,926,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.34559230958764,40.04237623822285,34.72466732844407,0.002741197011278263,6.0,-40.06,1.4276677814245327,-40.4,1.1696,2.0396,3.5738,0.6233,0.4906,0.5766,0.5297577784267773,7
107744,npp,1186,3322,0.864391088485718,24.8243770599365,84.9731216430664,3670144,1188,2670,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.06627083540589,55.445402959532466,46.82384133566571,0.000876012021077487,16.0,55.44,2.0682789409984763,55.21,1.5804,2.3538,4.0927,0.5401,0.5512,0.4669,0.4669,7
107923,npp,483,2700,0.447103291749954,24.8279323577881,84.9733657836914,3670176,484,2170,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72901363258121,34.99082135072698,30.513855147266966,1.0832556702626511e-05,13.0,34.99,1.2937979144666532,34.6,1.0474,1.707,3.6636,0.7447,0.2975,0.333,0.333,7
108268,npp,2115,1453,0.500657677650452,24.8224449157715,84.9775238037109,3670176,2115,1090,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09027977013952,31.283384544866667,27.371777288051533,7.863418591111237e-17,7.0,-31.31,1.2365102219381485,-31.67,1.1686,1.9474,3.3319,0.6528,0.1013,0.3268,0.3268,7
108974,npp,1218,2284,0.649450123310089,24.8277988433838,84.9718627929688,3670176,1218,1839,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.29511387347848,14.414025225413955,12.73274650471085,1.6637881241431585e-25,11.0,14.39,1.015504800579495,14.11,0.9966,1.6005,3.1669,0.7943,0.3347,0.5159,0.5159,7
109147,npp,478,1659,1.32494163513184,24.8218936920166,84.973876953125,3670176,477,1253,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89688008502495,21.199546073312163,18.673468147507684,1.7272635558019058e-25,8.0,-21.21,1.0837787002826917,-21.47,0.889,1.396,2.928,0.9107,1.2058,1.2066,1.2066,7
109495,npp,2036,405,1.005986392498016,24.8221588134766,84.986946105957,3670176,2038,229,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61417995735844,63.25530276516503,52.24585361500624,7.123418629950439e-22,2.0,-63.25,2.7445598364131496,-63.39,1.812,2.8695,4.4697,0.443,0.5923,0.4457,0.4457,7
109495,npp,2036,403,0.577259004116058,24.8232746124268,84.9721221923828,3670176,2038,229,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60808115984176,63.2938529742013,52.2709297856756,7.18084672411252e-22,2.0,-63.29,2.7445598364131496,-63.39,1.812,2.8695,4.4697,0.443,0.4361,0.2557,0.2557,7
109680,npp,265,3112,0.649733603000641,24.8266353607178,84.9748992919922,3670176,265,2493,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.43580915108004,49.675870830554025,42.45736606665768,6.306409240964504e-24,15.0,49.67,1.7549928774784245,49.52,1.5145,2.184,3.3766,0.5821,0.3971,0.3782,0.3782,7
110560,npp,1676,3315,1.119743525981903,24.8228454589844,84.9725189208984,3670176,1675,2663,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54580449646956,55.26667398789007,46.68865262266321,1.1809418124515394e-09,16.0,55.26,2.0682789409984763,55.21,1.5804,2.3538,4.0927,0.5401,0.6746,0.6048,0.6048,7
115818,npp,2880,1850,0.610506683588028,24.8274669647217,84.9745483398438,3670176,2880,1425,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4067006079838,10.63257892643857,9.401044458632061,7.415893284236966e-09,9.0,-10.67,1.0,-10.06,1.0227,1.6033,2.7314,0.7929,0.2785,0.4841,0.4841,7
137224,npp,2227,2275,0.71183717250824,24.8248958587646,84.9728088378906,3670144,2227,1830,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.15412630582402,13.887229457520936,12.269487940781126,0.0007402293306654049,11.0,13.88,1.015504800579495,14.11,0.9966,1.6005,3.1669,0.7943,0.3962,0.5654,0.5654,7
139754,npp,2925,806,0.675697445869446,24.8270359039307,84.9759674072266,3670176,2924,593,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64465700573236,54.014860862700374,45.7583890590604,1.1724576079884481e-09,4.0,-54.02,1.9513309067639726,-53.83,1.3951,2.1823,4.3467,0.5825,0.4992,0.3936,0.3936,7
139952,npp,2153,185,1.48116624355316,24.8266792297363,84.9754028320312,3670144,2153,90,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82968553429833,67.27681275034183,54.74852918726362,0.001518113046374248,1.0,-67.27,3.1865100272627664,-67.17,1.76,3.3904,5.8289,0.375,0.6721,0.5554,0.5294581259213098,7
139952,npp,2153,188,1.56335759162903,24.8252391815186,84.998405456543,3670144,2153,90,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83919715088491,67.22548476581545,54.71809450576568,0.0015108660301851506,1.0,-67.22,3.1865100272627664,-67.17,1.76,3.3904,5.8289,0.375,0.6979,0.5862,0.5603819646445676,7
140154,npp,419,2893,0.76978725194931,24.8262062072754,84.9715576171875,3670176,420,2333,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.34064419983656,42.49014042075192,36.73029050703018,0.00048479515454605374,14.0,42.49,1.4867838833500562,42.74,1.3549,2.2032,3.4065,0.577,0.3072,0.4442,0.4442,7
140337,npp,2791,2271,1.1363936662674,24.822172164917,84.9733428955078,3670144,2791,1826,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85170261047189,13.685013772745416,12.090942521540088,0.01689606657226711,11.0,13.66,1.015504800579495,14.11,0.9966,1.6005,3.1669,0.7943,0.8143,0.9026,0.6138760261893794,7
140527,npp,2052,1647,2.17786169052124,24.8247489929199,84.9778594970703,3670144,2052,1242,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85321284752814,21.836259888890044,19.227035600866408,0.05592384066476205,8.0,-21.84,1.0837787002826917,-21.47,0.889,1.396,2.928,0.9107,1.9928,1.9834,1.0277602102050942,7
140713,npp,1308,1016,5.56453895568848,24.8215732574463,84.9755783081055,3670144,1307,747,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.85395606481084,47.96720332356123,41.116439444202506,0.11770774528897443,5.0,-47.96,1.646109783506203,-47.7,1.4873,2.2587,3.5677,0.5628,3.2796,3.1319,1.1204822642351875,7
141482,npp,437,1852,3.24068427085876,24.8261184692383,84.9743728637695,3670144,437,1427,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.13643291369422,10.568478384145207,9.345245875396367,0.11737817762015612,9.0,-10.56,1.0,-10.06,1.0227,1.6033,2.7314,0.7929,2.9087,2.5697,0.563913994352593,7
142265,npp,2582,2681,2.05674517154694,24.8212451934814,84.9778442382812,3670144,2582,2157,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.76305441964332,34.17642443010488,29.824181390885045,0.030060549652628457,13.0,34.18,1.2937979144666532,34.6,1.0474,1.707,3.6636,0.7447,1.5416,1.5317,1.0180182319082338,7
142458,npp,1872,2059,1.46866202354431,24.8216171264648,84.9777374267578,3670144,1872,1624,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-52.86496434613734,1.6981172817930201,1.5033533541878075,0.015409304600237195,10.0,1.47,1.0,2.22,0.9205,1.2713,2.6555,1.0,1.4687,1.4687,1.2053821657094246,7
143248,npp,981,2889,0.687124848365784,24.8273601531982,84.9789581298828,3670176,982,2329,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25921685071822,42.35822573275809,36.62142874503783,8.891704061844687e-08,14.0,42.35,1.4867838833500562,42.74,1.3549,2.2032,3.4065,0.577,0.2516,0.3965,0.3965,7
143444,npp,294,2268,0.831625044345856,24.8221702575684,84.9773178100586,3670176,294,1823,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.90031985807248,13.528018207374028,11.952375873029085,5.426006628784884e-16,11.0,13.49,1.015504800579495,14.11,0.9966,1.6005,3.1669,0.7943,0.5141,0.6606,0.6606,7
143639,npp,2640,1643,0.817221343517303,24.8233070373535,84.9714584350586,3670176,2639,1239,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.05562200937018,22.112852721447297,19.466792163656194,1.2372363841167232e-23,8.0,-22.05,1.0837787002826917,-21.47,0.889,1.396,2.928,0.9107,0.7373,0.7442,0.7442,7
143835,npp,1909,1015,1.48483371734619,24.8214359283447,84.9761810302734,3670176,1910,746,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75954976225253,47.999975557344996,41.1412775782857,4.288562952102749e-30,5.0,-48.0,1.646109783506203,-47.7,1.4873,2.2587,3.5677,0.5628,0.8012,0.8357,0.8357,7
144028,npp,1156,390,1.85512399673462,24.8225498199463,84.9748001098633,3670176,1158,220,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65922642509155,63.54924422098321,52.43026274237867,2.5650374722148873e-34,2.0,-63.54,2.7445598364131496,-63.39,1.812,2.8695,4.4697,0.443,0.9017,0.8219,0.8219,7
144233,npp,2475,3098,2.39049339294434,24.8216571807861,84.9766616821289,3670176,2474,2484,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.59238435820089,49.25986440229133,42.12932109070575,3.288058739247221e-32,15.0,49.25,1.7549928774784245,49.52,1.5145,2.184,3.3766,0.5821,1.389,1.3915,1.3915,7
144431,npp,1794,2476,0.903335928916931,24.8241653442383,84.9756546020508,3670176,1794,2005,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.24696629300418,24.645055190459228,21.664761780406902,1.097594591754535e-32,12.0,24.63,1.1367971201176101,25.07,1.1219,1.7437,3.0998,0.7291,0.532,0.6586,0.6586,7
144634,npp,1091,1854,0.859752476215363,24.8225517272949,84.9783248901367,3670176,1091,1428,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64424429242278,10.436031611782221,9.227895841482255,4.773127810987334e-31,9.0,-10.44,1.0,-10.06,1.0227,1.6033,2.7314,0.7929,0.5278,0.6817,0.6817,7
144831,npp,366,1226,0.848836421966553,24.8222846984863,84.9714813232422,3670176,365,911,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41821051208284,40.70870756098643,35.268144385536104,3.3229687734666254e-27,6.0,-40.7,1.4276677814245327,-40.4,1.1696,2.0396,3.5738,0.6233,0.4373,0.5291,0.5291,7
145027,npp,2691,602,1.81327080726624,24.8267841339111,84.9907531738281,3670176,2693,386,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33517496945177,59.099770433649425,49.43135506701534,2.5081136605558776e-21,3.0,-59.09,2.253202848596432,-59.02,1.6196,2.8267,4.8298,0.4497,0.8215,0.8155,0.8155,7
145027,npp,2691,600,1.062836170196533,24.8266296386719,84.9752731323242,3670176,2693,386,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3201533308262,59.14608530872272,49.463720186334534,2.538709894728391e-21,3.0,-59.13,2.3545700244418297,-59.02,1.6196,2.8267,4.8298,0.4497,0.5222,0.478,0.478,7
145435,npp,215,2684,0.806094825267792,24.8265933990479,84.972412109375,3670176,215,2160,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.60413144731999,34.30723643523652,29.933453697865506,5.175056365923894e-16,13.0,34.31,1.2937979144666532,34.6,1.0474,1.707,3.6636,0.7447,0.5749,0.6003,0.6003,7
145624,npp,2590,2064,0.810273885726929,24.8254241943359,84.9774856567383,3670176,2590,1629,196611,3866787,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.03185326410902,1.8852285707273484,1.6689242003626812,2.681770327741463e-08,10.0,1.76,1.0,2.22,0.9205,1.2713,2.6555,1.0,0.8103,0.8103,0.8103,7
145818,npp,1871,1439,1.57143652439117,24.8268756866455,84.976692199707,3670144,1870,1080,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.3865251992262,31.958617269552473,27.942679987046773,0.003206372413419899,7.0,-31.94,1.2365102219381485,-31.67,1.1686,1.9474,3.3319,0.6528,0.9673,1.0259,0.9711087513528822,7
146006,npp,1131,807,4.08514165878296,24.8240222930908,84.971305847168,3670144,1130,595,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.44173905203304,54.005284907323144,45.745810318146795,0.024043420182544156,4.0,-53.99,1.9513309067639726,-53.83,1.3951,2.1823,4.3467,0.5825,2.2464,2.3798,1.968940360603399,7
146194,npp,369,188,6.02160596847534,24.826717376709,84.9717559814453,3670144,373,92,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.93494637232793,67.2470755049572,54.723362153496154,0.059125048382123985,1.0,-67.22,3.1865100272627664,-67.17,1.76,3.3904,5.8289,0.375,2.097,2.2579,1.247557217103313,7
146398,npp,1717,2894,3.68489217758179,24.8242435455322,84.972297668457,3670144,1718,2334,196611,3866755,257,ind_gaya_bihar_9_9,24.825,84.975,9,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.51287581432311,42.534351561835805,36.762566466238056,0.06528043319207708,14.0,42.53,1.4867838833500562,42.74,1.3549,2.2032,3.4065,0.577,2.2679,2.1262,1.010672548526056,7
