lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.81,0.837,0.873
2,0.702,0.738,0.746
3,0.625,0.652,0.621
4,0.575,0.577,0.501
5,0.523,0.511,0.386
6,0.466,0.455,0.285
7,0.411,0.406,0.204
8,0.373,0.364,0.149
9,0.336,0.328,0.106
10,0.303,0.297,0.077
11,0.268,0.271,0.057
12,0.25,0.249,0.054
13,0.227,0.23,0.049
14,0.217,0.214,0.05
15,0.196,0.201,0.039
16,0.197,0.19,0.026
17,0.181,0.18,0.005
18,0.17,0.171,-0.016
19,0.16,0.164,-0.032
20,0.159,0.157,-0.033
21,0.151,0.151,-0.028
22,0.15,0.145,-0.006
23,0.138,0.14,0.028
24,0.132,0.135,0.082
25,0.123,0.13,0.151
26,0.123,0.123,0.236
27,0.121,0.118,0.319
28,0.115,0.115,0.389
29,0.097,0.111,0.429
30,0.09,0.108,0.423
31,0.094,0.104,0.372
32,0.104,0.1,0.301
33,0.091,0.097,0.213
34,0.092,0.093,0.136
35,0.088,0.088,0.068
36,0.085,0.082,0.012
37,0.085,0.076,-0.025
38,0.077,0.07,-0.053
39,0.072,0.065,-0.067
40,0.062,0.06,-0.075
41,0.063,0.055,-0.071
42,0.061,0.05,-0.064
43,0.055,0.046,-0.066
44,0.043,0.042,-0.07
45,0.032,0.038,-0.08
46,0.024,0.034,-0.09
47,0.027,0.031,-0.098
48,0.029,0.028,-0.105
49,0.024,0.025,-0.108
50,0.023,0.024,-0.098
51,0.013,0.023,-0.08
52,0.012,0.023,-0.045
53,0.005,0.023,0.004
54,-0.002,0.023,0.07
55,0.006,0.024,0.153
56,0.015,0.025,0.236
57,0.031,0.027,0.313
58,0.048,0.028,0.376
59,0.061,0.029,0.407
60,0.051,0.03,0.377
61,0.034,0.031,0.312
62,0.03,0.031,0.242
63,0.026,0.031,0.164
64,0.028,0.03,0.094
65,0.029,0.029,0.033
66,0.032,0.028,-0.011
67,0.026,0.025,-0.046
68,0.026,0.021,-0.068
69,0.027,0.016,-0.078
70,0.016,0.011,-0.087
71,0.005,0.005,-0.09
72,-0.008,-0.001,-0.092
73,-0.016,-0.008,-0.098
74,-0.021,-0.015,-0.108
75,-0.019,-0.022,-0.116
76,-0.031,-0.029,-0.129
77,-0.034,-0.036,-0.14
78,-0.042,-0.042,-0.148
79,-0.047,-0.047,-0.148
80,-0.051,-0.05,-0.134
81,-0.049,-0.053,-0.106
82,-0.055,-0.055,-0.068
83,-0.066,-0.057,-0.015
84,-0.072,-0.059,0.053
85,-0.068,-0.062,0.132
86,-0.072,-0.065,0.202
87,-0.072,-0.067,0.263
88,-0.089,-0.069,0.292
89,-0.077,-0.07,0.296
90,-0.066,-0.072,0.259
91,-0.061,-0.073,0.198
92,-0.058,-0.074,0.127
93,-0.055,-0.075,0.059
94,-0.06,-0.076,-0.006
95,-0.06,-0.078,-0.06
96,-0.065,-0.079,-0.104
97,-0.071,-0.081,-0.136
98,-0.081,-0.081,-0.164
99,-0.082,-0.081,-0.179
100,-0.087,-0.08,-0.188
101,-0.089,-0.08,-0.19
102,-0.1,-0.079,-0.193
103,-0.099,-0.079,-0.196
104,-0.093,-0.078,-0.2
105,-0.087,-0.077,-0.204
106,-0.085,-0.076,-0.207
107,-0.083,-0.075,-0.208
108,-0.073,-0.074,-0.201
109,-0.058,-0.072,-0.18
110,-0.057,-0.069,-0.153
111,-0.052,-0.066,-0.113
112,-0.054,-0.062,-0.064
113,-0.051,-0.058,0.003
114,-0.05,-0.052,0.074
115,-0.043,-0.046,0.144
116,-0.036,-0.04,0.21
117,-0.022,-0.034,0.266
118,-0.021,-0.027,0.289
119,-0.023,-0.02,0.271
120,-0.026,-0.014,0.225
121,-0.025,-0.008,0.168
122,-0.032,-0.002,0.098
123,-0.02,0.004,0.04
124,-0.005,0.009,-0.01
125,0.012,0.013,-0.048
126,0.021,0.016,-0.078
127,0.032,0.019,-0.097
128,0.036,0.022,-0.112
129,0.031,0.023,-0.119
130,0.03,0.024,-0.119
131,0.042,0.024,-0.112
132,0.041,0.024,-0.11
133,0.04,0.023,-0.112
134,0.027,0.023,-0.124
135,0.025,0.021,-0.134
136,0.024,0.019,-0.142
137,0.029,0.017,-0.143
138,0.019,0.015,-0.142
139,0.012,0.014,-0.127
140,0.004,0.013,-0.1
141,0.002,0.012,-0.062
142,-0.009,0.012,-0.015
143,-0.008,0.011,0.047
144,-0.008,0.011,0.114
145,-0.005,0.011,0.181
146,-0.008,0.012,0.238
147,0.002,0.014,0.28
148,0.018,0.017,0.291
149,0.027,0.02,0.262
150,0.034,0.025,0.208
151,0.035,0.029,0.144
152,0.041,0.033,0.084
153,0.053,0.037,0.028
154,0.059,0.041,-0.023
155,0.063,0.045,-0.062
156,0.055,0.05,-0.094
157,0.056,0.053,-0.115
158,0.057,0.057,-0.127
159,0.066,0.06,-0.123
160,0.07,0.063,-0.119
161,0.058,0.065,-0.116
162,0.052,0.066,-0.119
163,0.057,0.067,-0.12
164,0.061,0.067,-0.126
165,0.065,0.067,-0.131
166,0.064,0.067,-0.136
167,0.065,0.066,-0.136
168,0.064,0.066,-0.123
169,0.067,0.066,-0.096
170,0.071,0.066,-0.061
171,0.07,0.068,-0.018
172,0.073,0.07,0.042
173,0.072,0.072,0.104
174,0.074,0.074,0.166
175,0.076,0.076,0.228
176,0.084,0.079,0.28
177,0.076,0.081,0.301
178,0.076,0.083,0.288
179,0.074,0.085,0.246
180,0.081,0.087,0.19
181,0.08,0.088,0.126
182,0.082,0.09,0.064
183,0.095,0.091,0.015
184,0.101,0.092,-0.03
185,0.103,0.092,-0.063
186,0.104,0.091,-0.089
187,0.1,0.091,-0.105
188,0.092,0.09,-0.111
189,0.09,0.09,-0.106
190,0.095,0.089,-0.097
191,0.088,0.087,-0.095
192,0.093,0.085,-0.093
193,0.071,0.082,-0.106
194,0.06,0.079,-0.117
195,0.062,0.075,-0.121
196,0.067,0.071,-0.122
197,0.068,0.066,-0.116
198,0.071,0.062,-0.097
199,0.058,0.057,-0.075
200,0.057,0.052,-0.041
201,0.051,0.046,0.003
202,0.037,0.04,0.054
203,0.035,0.034,0.116
204,0.03,0.029,0.178
205,0.025,0.023,0.234
206,0.023,0.018,0.269
207,0.02,0.014,0.277
208,0.019,0.009,0.247
209,0.003,0.005,0.188
210,-0.005,0.001,0.122
211,-0.016,-0.003,0.056
212,-0.018,-0.007,-0.005
213,-0.019,-0.011,-0.06
214,-0.014,-0.013,-0.101
215,-0.014,-0.016,-0.133
216,-0.019,-0.018,-0.157
217,-0.014,-0.02,-0.163
218,-0.017,-0.022,-0.163
219,-0.02,-0.023,-0.158
220,-0.03,-0.024,-0.156
221,-0.034,-0.024,-0.153
222,-0.031,-0.024,-0.151
223,-0.021,-0.025,-0.149
224,-0.017,-0.026,-0.151
225,-0.019,-0.027,-0.153
226,-0.026,-0.027,-0.154
227,-0.03,-0.028,-0.142
228,-0.026,-0.029,-0.117
229,-0.021,-0.03,-0.086
230,-0.024,-0.03,-0.046
231,-0.023,-0.03,0.008
232,-0.027,-0.031,0.067
233,-0.028,-0.031,0.131
234,-0.035,-0.032,0.19
235,-0.031,-0.032,0.244
236,-0.036,-0.032,0.272
237,-0.038,-0.031,0.267
238,-0.044,-0.03,0.23
239,-0.037,-0.028,0.178
240,-0.036,-0.026,0.113
241,-0.037,-0.025,0.048
242,-0.031,-0.023,-0.008
243,-0.028,-0.023,-0.057
244,-0.029,-0.023,-0.098
245,-0.022,-0.024,-0.125
246,-0.013,-0.024,-0.141
247,-0.007,-0.025,-0.144
248,-0.015,-0.025,-0.143
249,-0.019,-0.027,-0.142
250,-0.022,-0.029,-0.142
251,-0.016,-0.031,-0.137
252,-0.023,-0.033,-0.138
253,-0.027,-0.036,-0.142
254,-0.038,-0.039,-0.146
255,-0.044,-0.042,-0.147
256,-0.042,-0.046,-0.138
257,-0.046,-0.049,-0.122
258,-0.056,-0.053,-0.099
259,-0.064,-0.056,-0.069
260,-0.074,-0.06,-0.029
261,-0.081,-0.063,0.021
262,-0.085,-0.066,0.079
263,-0.087,-0.068,0.139
264,-0.083,-0.069,0.198
265,-0.068,-0.071,0.249
266,-0.061,-0.071,0.269
267,-0.053,-0.071,0.254
268,-0.056,-0.07,0.208
269,-0.065,-0.069,0.144
270,-0.07,-0.068,0.077
271,-0.062,-0.066,0.014
272,-0.063,-0.063,-0.048
273,-0.056,-0.061,-0.092
274,-0.053,-0.057,-0.122
275,-0.05,-0.054,-0.142
276,-0.048,-0.05,-0.149
277,-0.048,-0.046,-0.147
278,-0.049,-0.043,-0.141
279,-0.045,-0.04,-0.133
280,-0.041,-0.037,-0.126
281,-0.04,-0.034,-0.123
282,-0.039,-0.031,-0.122
283,-0.033,-0.03,-0.121
284,-0.031,-0.028,-0.121
285,-0.027,-0.027,-0.117
286,-0.028,-0.026,-0.107
287,-0.023,-0.026,-0.087
288,-0.016,-0.025,-0.059
289,-0.014,-0.024,-0.021
290,-0.02,-0.023,0.024
291,-0.021,-0.023,0.081
292,-0.015,-0.024,0.147
293,-0.011,-0.025,0.214
294,-0.015,-0.027,0.27
295,-0.03,-0.028,0.301
296,-0.038,-0.029,0.297
297,-0.033,-0.031,0.262
298,-0.036,-0.031,0.204
299,-0.039,-0.031,0.131
300,-0.036,-0.03,0.059
301,-0.032,-0.03,-0.006
302,-0.034,-0.03,-0.061
303,-0.037,-0.03,-0.102
304,-0.038,-0.028,-0.13
305,-0.034,-0.027,-0.143
306,-0.023,-0.024,-0.138
307,-0.016,-0.021,-0.129
308,-0.019,-0.018,-0.122
309,-0.014,-0.014,-0.114
310,-0.011,-0.01,-0.109
311,-0.006,-0.006,-0.106
312,-0.006,-0.001,-0.104
313,0.003,0.003,-0.102
314,0.012,0.007,-0.099
315,0.025,0.011,-0.089
316,0.032,0.015,-0.072
317,0.029,0.019,-0.05
318,0.026,0.023,-0.017
319,0.024,0.026,0.027
320,0.027,0.03,0.089
321,0.03,0.034,0.159
322,0.023,0.038,0.229
323,0.033,0.042,0.3
324,0.047,0.046,0.362
325,0.06,0.05,0.39
326,0.061,0.054,0.367
327,0.049,0.057,0.311
328,0.047,0.06,0.245
329,0.051,0.062,0.171
330,0.054,0.064,0.099
331,0.06,0.066,0.038
332,0.07,0.069,-0.003
333,0.085,0.071,-0.024
334,0.096,0.073,-0.038
335,0.1,0.077,-0.044
336,0.104,0.082,-0.039
337,0.107,0.088,-0.031
338,0.105,0.096,-0.024
339,0.106,0.106,-0.02
340,0.112,0.116,-0.022
341,0.117,0.128,-0.031
342,0.124,0.14,-0.035
343,0.134,0.154,-0.041
344,0.131,0.167,-0.049
345,0.143,0.181,-0.041
346,0.162,0.194,-0.018
347,0.171,0.207,0.009
348,0.196,0.22,0.057
349,0.213,0.232,0.116
350,0.242,0.243,0.191
351,0.274,0.251,0.277
352,0.29,0.258,0.358
353,0.306,0.262,0.435
354,0.3,0.266,0.476
355,0.307,0.267,0.478
356,0.319,0.267,0.438
357,0.311,0.265,0.368
358,0.292,0.263,0.282
359,0.269,0.258,0.194
360,0.251,0.251,0.122
361,0.226,0.241,0.062
362,0.211,0.23,0.023
363,0.196,0.219,-0.003
364,0.18,0.207,-0.019
365,0.168,0.197,-0.026
366,0.156,0.187,-0.026
367,0.153,0.177,-0.016
368,0.166,0.169,-0.002
369,0.153,0.162,-0.004
370,0.145,0.157,-0.011
371,0.139,0.153,-0.022
372,0.14,0.151,-0.032
373,0.147,0.151,-0.037
374,0.147,0.152,-0.041
375,0.159,0.154,-0.028
376,0.165,0.159,-0.004
377,0.165,0.163,0.025
378,0.167,0.167,0.07
379,0.164,0.17,0.128
380,0.163,0.173,0.198
381,0.163,0.174,0.273
382,0.175,0.174,0.348
383,0.185,0.172,0.41
384,0.212,0.169,0.44
385,0.189,0.164,0.399
386,0.159,0.157,0.326
387,0.127,0.148,0.242
388,0.117,0.137,0.161
389,0.103,0.125,0.085
390,0.097,0.111,0.025
391,0.088,0.097,-0.017
392,0.08,0.082,-0.044
393,0.068,0.068,-0.066
394,0.056,0.055,-0.078
395,0.049,0.044,-0.082
396,0.05,0.036,-0.075
397,0.05,0.032,-0.072
398,0.047,0.034,-0.073
399,0.038,0.043,-0.082
400,0.042,0.061,-0.091
