gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,215,2.84245443344116,24.8283195495605,85.050407409668,3670144,1995,107,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79860653059863,66.76799431746069,54.44396324628096,0.011059950999102073,2.0,-66.76,3.1865100272627664,-67.0,1.7267,2.7984,4.82,0.5105,1.4424,1.4511,1.240618413430986,7
101111,npp,262,2923,1.19588112831116,24.8256740570068,85.050537109375,3670144,263,2358,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.15550175200411,43.58341817623728,37.61796110492258,0.006312115475947662,15.0,43.57,1.5732132722552272,43.11,1.2204,1.9891,3.2706,0.7182,0.9244,0.8589,0.7387743249321669,7
101234,npp,2638,2301,1.95427799224854,24.8250694274902,85.0487518310547,3670144,2638,1854,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.6444426823577,15.379387720100608,13.580399664967313,0.02803947011509027,12.0,15.33,1.0442604737599883,14.68,1.0325,1.5826,2.617,0.9027,1.7845,1.7641,1.2304817084851636,7
101736,npp,1708,3130,5.33193635940552,24.8249740600586,85.047721862793,3670144,1707,2505,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.26939759562163,50.22660767736622,42.88380398384259,0.11562717095535455,16.0,50.21,1.7549928774784245,49.79,1.5465,2.2112,3.0691,0.6461,3.2068,3.4448,1.2443028734625012,7
101858,npp,1019,2508,3.54377698898315,24.8249187469482,85.0515594482422,3670144,1019,2030,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.39831381697925,26.23151536057347,23.03828758683449,0.08069287692233608,13.0,26.21,1.1367971201176101,25.57,1.2451,1.7604,2.7408,0.8115,2.9974,2.8758,1.3401363464439946,7
101986,npp,308,1885,2.20904684066772,24.8228149414062,85.0523376464844,3670144,308,1458,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.79660768324229,8.598945909777541,7.607236879447955,0.05085802352829335,10.0,-8.64,1.0,-9.45,1.0534,1.529,2.7366,0.9343,2.1086,2.064,1.096122521802446,7
102108,npp,2647,1258,1.7161123752594,24.8227767944336,85.0477676391602,3670144,2647,939,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.68141966377588,39.49090834165201,34.268107426542144,0.026603602482071415,7.0,-39.49,1.4276677814245327,-40.02,1.4291,2.0773,3.3901,0.6877,1.1756,1.1802,0.6739076611521726,7
102482,npp,2467,2715,1.74349224567413,24.8278675079346,85.0468063354492,3670144,2468,2180,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.22203332865901,35.635802389020824,31.055904683111812,0.002349885405566914,14.0,35.62,1.2937979144666532,35.03,1.2837,1.7379,3.0467,0.822,1.4329,1.4332,1.3884794032759051,7
102602,npp,1762,2095,1.30623185634613,24.8275413513184,85.0533218383789,3670176,1762,1659,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.80956578994751,3.5576136108079237,3.1494996822442194,5.72013771891677e-05,11.0,3.54,1.0,2.73,0.9136,1.4286,2.8309,1.0,1.3062,1.3062,1.3062,7
102964,npp,2574,214,1.68910324573517,24.8238162994385,85.0508422851562,3670176,2571,107,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57224195469621,66.78042861033593,54.455994836028836,7.631504399924842e-22,2.0,-66.78,3.1865100272627664,-67.0,1.7267,2.7984,4.82,0.5105,1.0805,0.8623,0.8623,7
103211,npp,140,2301,0.507545620203018,24.8230743408203,85.0480575561523,3670176,140,1854,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97718458409294,15.377566757425388,13.57943624557828,8.641514602986047e-23,12.0,15.33,1.0442604737599883,14.68,1.0325,1.5826,2.617,0.9027,0.3991,0.4581,0.4581,7
103330,npp,2492,1677,0.488553732633591,24.8231983184814,85.052619934082,3670176,2492,1268,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32357546630011,20.227839096414673,17.82631708765795,7.688569238428347e-27,9.0,-20.26,1.0837787002826917,-20.95,1.0287,1.5411,2.9426,0.927,0.4574,0.4529,0.4529,7
103448,npp,1750,1046,1.39190137386322,24.8268241882324,85.0481033325195,3670176,1751,768,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72573151522333,46.96497153090462,40.32905121289278,3.3078964940882745e-28,6.0,-46.99,1.646109783506203,-47.38,1.5495,2.3791,3.6061,0.6005,0.8289,0.8358,0.8358,7
103694,npp,2290,3131,2.12669992446899,24.8276443481445,85.053352355957,3670176,2292,2505,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96947400754317,50.25418171748371,42.90769844475146,3.2415820122989733e-25,16.0,50.24,1.7549928774784245,49.79,1.5465,2.2112,3.0691,0.6461,1.3804,1.374,1.374,7
103811,npp,1583,2507,0.747769474983215,24.8248119354248,85.0511932373047,3670176,1583,2029,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13094332200744,26.191357176782926,23.004734438799506,3.2422582143804877e-24,13.0,26.16,1.1367971201176101,25.57,1.2451,1.7604,2.7408,0.8115,0.5378,0.6068,0.6068,7
104287,npp,648,3335,1.40551745891571,24.8234939575195,85.0480575561523,3670176,648,2683,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.93000636830337,55.778403417747334,47.06740987361304,1.2757203384963818e-16,17.0,55.77,2.0682789409984763,55.48,1.4476,2.3387,4.0248,0.6109,0.9774,0.8586,0.8586,7
104522,npp,2329,2093,0.787957549095154,24.8218517303467,85.0530700683594,3670176,2329,1657,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.93722208544433,3.4976876835872006,3.096544539533814,2.2535985346057213e-05,11.0,3.43,1.0,2.73,0.9136,1.4286,2.8309,1.0,0.788,0.788,0.788,7
105564,npp,1583,1466,1.66534268856049,24.8280696868896,85.049201965332,3670144,1583,1099,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.51333823341042,30.71794154553586,26.890083844413457,0.005048460182856724,8.0,-30.73,1.184412938166907,-31.18,1.2333,2.0457,3.5387,0.6984,1.1075,1.163,1.0669229098660158,7
105736,npp,833,834,2.32066440582275,24.8270244598389,85.0527496337891,3670144,836,624,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.09267570344396,53.24910115078049,45.188418355996454,0.02312688985603978,5.0,-53.26,1.9513309067639726,-53.58,1.4363,2.4052,3.8816,0.594,1.3853,1.3784,0.938272871977345,7
105916,npp,61,211,5.5193018913269,24.8231353759766,85.0467147827148,3670144,59,105,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84521635093584,66.82063973366172,54.48084972572719,0.053256521477266144,2.0,-66.83,3.1865100272627664,-67.0,1.7267,2.7984,4.82,0.5105,2.2825,2.8176,1.804076781263152,7
106111,npp,1394,2921,3.1922128200531,24.8261318206787,85.049934387207,3670144,1396,2356,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.5232348699017,43.52249611554659,37.5717457826502,0.05651780674917156,15.0,43.51,1.5732132722552272,43.11,1.2204,1.9891,3.2706,0.7182,2.1934,2.2927,1.2171113617743547,7
106285,npp,694,2299,4.79115581512451,24.8241844177246,85.0500717163086,3670144,694,1852,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.98069400661011,15.239650260644696,13.458491865017963,0.1379721884805202,12.0,15.22,1.0442604737599883,14.68,1.0325,1.5826,2.617,0.9027,4.5011,4.3249,1.6991555336694835,7
106466,npp,3044,1674,4.70569705963135,24.8233051300049,85.0476150512695,3670144,3044,1266,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.24647161308798,20.389819381134334,17.967696007419423,0.13147526485729652,9.0,-20.42,1.0837787002826917,-20.95,1.0287,1.5411,2.9426,0.927,4.3486,4.3621,1.859998286891884,7
106642,npp,2284,1043,3.59222507476807,24.8224773406982,85.0506134033203,3670144,2283,766,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.12164997272183,47.066667861070904,40.408951587183395,0.08558461983554015,6.0,-47.09,1.646109783506203,-47.38,1.5495,2.3791,3.6061,0.6005,2.1656,2.1571,0.5283417378383581,7
106874,npp,2820,3128,2.15238475799561,24.8230152130127,85.0525283813477,3670144,2821,2503,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.63980229861495,50.15204141446138,42.828682577015584,0.04140468834532247,16.0,50.15,1.7549928774784245,49.79,1.5465,2.2112,3.0691,0.6461,1.3951,1.3906,0.6026286522945192,7
107043,npp,2126,2504,1.62680017948151,24.8262214660645,85.0524444580078,3670144,2126,2027,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.76433708684431,26.026626325796663,22.862676216108984,0.024111823672555523,13.0,26.01,1.1367971201176101,25.57,1.2451,1.7604,2.7408,0.8115,1.3111,1.3202,0.8613286268733169,7
107217,npp,1411,1880,1.20225870609283,24.8238372802734,85.0473022460938,3670144,1411,1454,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.26483652043493,8.909995261119258,7.8822667086001905,0.01099000173029762,10.0,-8.93,1.0,-9.45,1.0534,1.529,2.7366,0.9343,1.1019,1.1233,0.9141496158095949,7
107388,npp,673,1254,1.31882894039154,24.8270015716553,85.0535583496094,3670144,675,934,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.52480056971191,39.627813882264924,34.38243557320593,0.0027675995882177487,7.0,-39.64,1.4276677814245327,-40.02,1.4291,2.0773,3.3901,0.6877,0.8974,0.907,0.8543298975408558,7
107744,npp,1183,3331,1.16191029548645,24.8254203796387,85.0498275756836,3670144,1181,2679,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.3608681849612,55.674031232507005,46.991602385621654,0.0008859611723581823,17.0,55.67,2.0682789409984763,55.48,1.4476,2.3387,4.0248,0.6109,0.8596,0.7098,0.7098,7
107923,npp,481,2710,1.26029980182648,24.8274612426758,85.04931640625,3670176,482,2177,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87550233450271,35.41458022380276,30.870387579504502,1.166696604818771e-05,14.0,35.41,1.2937979144666532,35.03,1.2837,1.7379,3.0467,0.822,1.0594,1.036,1.036,7
108090,npp,2844,2088,0.30118963122367903,24.8254566192627,85.0494155883789,3670176,2844,1653,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.1956158918613,3.2522853356813104,2.879272807697923,1.7162478015899097e-11,11.0,3.14,1.0,2.73,0.9136,1.4286,2.8309,1.0,0.3012,0.3012,0.3012,7
108268,npp,2113,1463,0.5437114238739009,24.8264217376709,85.051628112793,3670176,2114,1097,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31992660584689,30.836479845298346,26.990739563810905,8.371823056198021e-17,8.0,-30.87,1.2365102219381485,-31.18,1.2333,2.0457,3.5387,0.6984,0.2139,0.3797,0.3797,7
108974,npp,1216,2293,0.930911600589752,24.8273181915283,85.0470428466797,3670176,1216,1847,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.74366960278134,14.9466003389732,13.200877588893574,1.6982787923337995e-25,12.0,14.89,1.0442604737599883,14.68,1.0325,1.5826,2.617,0.9027,0.8045,0.8403,0.8403,7
109147,npp,476,1669,0.307275608181953,24.8251686096191,85.0498352050781,3670176,476,1261,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19624211195752,20.670355254196554,18.21216257909023,1.7343220025423778e-25,9.0,-20.68,1.0837787002826917,-20.95,1.0287,1.5411,2.9426,0.927,0.2901,0.2848,0.2848,7
109495,npp,2035,414,0.611746698617935,24.8239364624023,85.053337097168,3670176,2037,236,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67618376905186,63.083453282768346,52.13383446095781,6.904159277667433e-22,3.0,-63.08,2.7445598364131496,-63.2,1.4529,2.6086,4.2268,0.5477,0.701,0.335,0.335,7
109495,npp,2035,416,0.807446360588074,24.8228149414062,85.068000793457,3670176,2037,236,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68220685364713,63.045017298297125,52.1087280117178,6.849569974908827e-22,3.0,-63.04,2.7445598364131496,-63.2,1.4529,2.6086,4.2268,0.5477,0.7723,0.4422,0.4422,7
109680,npp,263,3122,0.785115659236908,24.8244857788086,85.0508270263672,3670176,263,2499,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51396709792242,49.97588859401643,42.69007551015766,6.121913810464923e-24,16.0,49.97,1.7549928774784245,49.79,1.5465,2.2112,3.0691,0.6461,0.616,0.5072,0.5072,7
110560,npp,1673,3325,0.581579566001892,24.8262557983398,85.050178527832,3670176,1673,2673,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65030725117767,55.51973830270177,46.87448612300854,1.0940397688267217e-09,17.0,55.52,2.0682789409984763,55.48,1.4476,2.3387,4.0248,0.6109,0.579,0.3553,0.3553,7
113260,npp,219,1032,1.78983736038208,24.82373046875,85.050163269043,3670144,218,758,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.97729376254827,47.448041551575685,40.706373781142,0.029319704454362744,6.0,-47.44,1.646109783506203,-47.38,1.5495,2.3791,3.6061,0.6005,1.0706,1.0748,0.5168176082344409,7
114610,npp,746,2074,0.577208369970322,24.8270606994629,85.0520629882812,3670176,746,1639,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.25466944311657,2.4324453234430483,2.1533206663558597,1.3965330729144583e-18,11.0,2.33,1.0,2.73,0.9136,1.4286,2.8309,1.0,0.5772,0.5772,0.5772,7
123865,npp,2540,3113,1.068756759166718,24.825174331665,85.048698425293,3670176,2539,2494,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.42786040548671,49.70159700690586,42.47390116063679,3.4130309190026432e-09,16.0,49.7,1.7549928774784245,49.79,1.5465,2.2112,3.0691,0.6461,0.7776,0.6905,0.6905,7
139952,npp,2153,195,1.53595519065857,24.8218994140625,85.0515213012695,3670144,2153,96,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86115279807393,67.10656148846077,54.647417911951855,0.0014942362283139811,2.0,-67.1,3.1865100272627664,-67.0,1.7267,2.7984,4.82,0.5105,1.0324,0.7841,0.755663236394993,7
139952,npp,2153,197,2.70033550262451,24.8209438323975,85.0666732788086,3670144,2153,96,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86741770315066,67.07253422403838,54.62715397145183,0.001489518958961525,2.0,-67.07,3.1865100272627664,-67.0,1.7267,2.7984,4.82,0.5105,1.3978,1.3785,1.3501530106026418,7
140154,npp,417,2903,0.903124094009399,24.82497215271,85.0476837158203,3670176,419,2341,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.44516066569804,42.85254016931994,37.02521748905257,0.0004698929568977155,15.0,42.85,1.4867838833500562,43.11,1.2204,1.9891,3.2706,0.7182,0.6982,0.6487,0.6487,7
140337,npp,2789,2281,1.191530585289,24.8231544494629,85.0500640869141,3670144,2789,1835,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.31654660567692,14.247909117857976,12.586013559407007,0.016794259329556388,12.0,14.22,1.015504800579495,14.68,1.0325,1.5826,2.617,0.9027,1.0435,1.0756,0.7559889683395989,7
140527,npp,2050,1656,2.99075436592102,24.8288478851318,85.0469818115234,3670144,2051,1250,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.16476790849029,21.360946083799245,18.81316713287204,0.05579924805612135,9.0,-21.37,1.0837787002826917,-20.95,1.0287,1.5411,2.9426,0.927,2.7662,2.7724,1.7104862301140469,7
140713,npp,1306,1026,4.42411231994629,24.8273696899414,85.0531768798828,3670144,1306,754,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.99494985758903,47.64055571284207,40.85911457582572,0.11755206983704701,6.0,-47.64,1.646109783506203,-47.38,1.5495,2.3791,3.6061,0.6005,2.6709,2.6566,0.419470182175131,7
141291,npp,1151,2485,4.1201469898223895,24.8268394470215,85.0517349243164,3670144,1151,2012,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.15248266668942,25.096151163165995,22.056561349093172,0.14872408549184088,13.0,25.07,1.1367971201176101,25.57,1.2451,1.7604,2.7408,0.8115,3.5044,3.3436,0.5132365130469547,7
141482,npp,436,1862,3.23745608329773,24.8216972351074,85.0502243041992,3670144,436,1436,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.37605452184313,9.985353823865196,8.830799918018997,0.11738768162578071,10.0,-9.98,1.0,-9.45,1.0534,1.529,2.7366,0.9343,3.1371,3.0249,0.7908986491568908,7
142265,npp,2579,2691,1.64973950386047,24.8275012969971,85.0540466308594,3670144,2580,2164,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.99907191115942,34.59882416219426,30.180547849392806,0.03009914474158516,14.0,34.6,1.2937979144666532,35.03,1.2837,1.7379,3.0467,0.822,1.3605,1.3561,0.7832841041525782,7
142458,npp,1870,2069,0.866056203842163,24.8237018585205,85.0528717041016,3670144,1870,1634,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.04255093996785,2.170277217668067,1.9213208151421635,0.015443138230355202,11.0,2.04,1.0,2.73,0.9136,1.4286,2.8309,1.0,0.8661,0.8661,0.5722021123336207,7
143248,npp,979,2898,0.749038815498352,24.8275699615479,85.0475006103516,3670176,980,2337,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3673816426674,42.68393069697348,36.88669532167425,9.507215048374643e-08,15.0,42.67,1.4867838833500562,43.11,1.2204,1.9891,3.2706,0.7182,0.5946,0.538,0.538,7
143444,npp,292,2277,0.648707270622253,24.8244323730469,85.0465698242188,3670176,292,1832,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.48385782948793,14.027580237729236,12.391809049287033,5.782453530288871e-16,12.0,14.0,1.015504800579495,14.68,1.0325,1.5826,2.617,0.9027,0.5089,0.5856,0.5856,7
143639,npp,2638,1653,1.055757880210876,24.8266372680664,85.0482864379883,3670176,2638,1248,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27059010848468,21.57967560255034,19.002758065997657,1.3097909521996292e-23,9.0,-21.53,1.0837787002826917,-20.95,1.0287,1.5411,2.9426,0.927,0.9808,0.9787,0.9787,7
143835,npp,1907,1025,1.0517492890357971,24.8269920349121,85.0538711547852,3670176,1909,753,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89757815166622,47.67305806776284,40.883810089013984,4.458248895403555e-30,6.0,-47.67,1.646109783506203,-47.38,1.5495,2.3791,3.6061,0.6005,0.6223,0.6316,0.6316,7
144028,npp,1155,400,0.84795743227005,24.8237628936768,85.0498428344727,3670176,1157,227,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72520131246492,63.35696133011524,52.30566351945548,2.604794819702071e-34,3.0,-63.35,2.7445598364131496,-63.2,1.4529,2.6086,4.2268,0.5477,0.7871,0.4644,0.4644,7
144233,npp,2472,3108,0.817838549613953,24.8262825012207,85.0532379150391,3670176,2472,2490,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.72303916896267,49.55892256650388,42.3620369818886,3.3622585390332557e-32,16.0,49.55,1.7549928774784245,49.79,1.5465,2.2112,3.0691,0.6461,0.6347,0.5284,0.5284,7
144431,npp,1792,2485,0.869333803653717,24.8231105804443,85.0495910644531,3670176,1791,2012,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18589520163799,25.094735411769832,22.05400199133686,1.0974035123586457e-32,13.0,25.07,1.1367971201176101,25.57,1.2451,1.7604,2.7408,0.8115,0.6447,0.7055,0.7055,7
144634,npp,1089,1863,0.867523550987244,24.8258666992188,85.0478744506836,3670176,1089,1438,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.30769461832875,9.911108893483032,8.764789978140952,4.680752137330182e-31,10.0,-9.92,1.0,-9.45,1.0534,1.529,2.7366,0.9343,0.7671,0.8106,0.8106,7
144831,npp,364,1236,1.32478415966034,24.8274955749512,85.046875,3670176,364,920,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58563916576632,40.32934598866244,34.9560422140436,3.187146158219735e-27,7.0,-40.32,1.4276677814245327,-40.02,1.4291,2.0773,3.3901,0.6877,0.9015,0.9111,0.9111,7
145027,npp,2691,611,1.14483904838562,24.8208065032959,85.0599212646484,3670176,2693,395,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.36382924442628,58.889951609764,49.2844530955486,2.3774409145284718e-21,4.0,-58.88,2.253202848596432,-58.78,1.5201,2.2838,4.4784,0.6255,0.9231,0.7161,0.7161,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,395,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,4.0,-58.9,2.253202848596432,-58.78,1.5201,2.2838,4.4784,0.6255,0.7645,0.4926,0.4926,7
145435,npp,213,2694,1.19101810455322,24.8261623382568,85.0472946166992,3670176,214,2166,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75498730288625,34.729835349745564,30.289810438384,4.8349870312556335e-16,14.0,34.73,1.2937979144666532,35.03,1.2837,1.7379,3.0467,0.822,1.0059,0.979,0.979,7
145624,npp,2588,2074,0.921726822853088,24.8273868560791,85.0525665283203,3670176,2588,1639,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.17088022795626,2.4006766268840387,2.12518000222338,2.491172685758939e-08,11.0,2.33,1.0,2.73,0.9136,1.4286,2.8309,1.0,0.9217,0.9217,0.9217,7
145818,npp,1870,1449,1.50310504436493,24.8245067596436,85.0508270263672,3670144,1869,1087,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.49213574037161,31.509954505331702,27.560958890871213,0.003162517070973258,8.0,-31.49,1.2365102219381485,-31.18,1.2333,2.0457,3.5387,0.6984,0.9898,1.0497,0.9895142350988639,7
146006,npp,1130,817,3.48661398887634,24.8238105773926,85.0475158691406,3670144,1129,606,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.51783555784505,53.73402296640154,45.54327611772238,0.023948900046525192,5.0,-53.72,1.9513309067639726,-53.58,1.4363,2.4052,3.8816,0.594,1.9828,2.071,1.6152292213785935,7
146194,npp,368,197,6.09816598892212,24.823558807373,85.0466690063477,3670144,373,98,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.69742016456058,67.08971584673505,54.62998752375028,0.05901582591106536,2.0,-67.07,3.1865100272627664,-67.0,1.7267,2.7984,4.82,0.5105,2.4641,3.1132,1.9900716360994495,7
146398,npp,1715,2904,3.84530639648438,24.8229293823242,85.0485305786133,3670144,1716,2342,196611,3866755,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.61452835363202,42.89698460189212,37.05757188052485,0.06511512917856366,15.0,42.89,1.4867838833500562,43.11,1.2204,1.9891,3.2706,0.7182,2.6771,2.7618,1.5225959836112206,7
