gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2086,0.5110088288784029,24.82470703125,84.9855575561523,3670176,1764,1651,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.23601400709208,3.0512596399569523,2.7013318007613094,5.499281833455503e-05,10.0,3.02,1.0,2.33,1.1999,1.8036,2.3536,1.0,0.511,0.511,7
102964,npp,2574,206,1.43115174770355,24.8274822235107,84.9913787841797,3670176,2571,102,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5485811477787,66.91524123020211,54.536803046822385,7.30775929300274e-22,1.0,-66.92,3.1865100272627664,-67.14,2.1911,3.1119,4.3868,0.5796,1.2762,0.8295,7
103211,npp,141,2293,2.26415038108826,24.8263778686523,84.9888458251953,3670176,141,1846,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.71035312906116,14.942877078748296,13.197571819734588,8.3158961493376e-23,11.0,14.89,1.0442604737599883,14.34,1.5464,1.9159,2.3916,0.9414,2.1371,2.1314,7
103330,npp,2493,1668,1.72076821327209,24.8255844116211,84.9855194091797,3670176,2493,1260,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17045795669665,20.702327025282848,18.240249337002133,7.468271461532603e-27,8.0,-20.74,1.0837787002826917,-21.37,1.261,1.8534,2.3738,0.9732,1.6813,1.6746,7
103448,npp,1751,1038,0.824410259723663,24.8263816833496,84.9880294799805,3670176,1752,763,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.6426412627902,47.224351134374636,40.53445310366936,3.2643865955171845e-28,5.0,-47.25,1.646109783506203,-47.61,1.944,2.6061,3.7397,0.6921,0.7212,0.5705,7
103694,npp,2292,3123,1.4114156961441,24.8266696929932,84.9912109375,3670176,2294,2500,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.88918586935429,50.013087217564035,42.72115576011548,3.2206624762181827e-25,15.0,50.0,1.7549928774784245,49.55,1.9441,2.4363,3.381,0.7403,1.2197,1.0449,7
103811,npp,1585,2500,2.335125207901,24.824161529541,84.9902267456055,3670176,1586,2024,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.10147678723128,25.834509774183438,22.696528592967557,3.2725544687181284e-24,12.0,25.81,1.1367971201176101,25.17,1.6195,2.1716,2.6899,0.8305,1.9474,1.9394,7
104522,npp,2330,2084,1.78123903274536,24.8255996704102,84.9865875244141,3670176,2330,1649,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.22944879564301,3.0024920616657127,2.65823599229094,2.432319392747553e-05,10.0,2.91,1.0,2.33,1.1999,1.8036,2.3536,1.0,1.7812,1.7812,7
107923,npp,483,2702,1.45403957366943,24.8251876831055,84.9878616333008,3670176,484,2171,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72457548398827,35.07556210534749,30.58519573904945,1.0985951166588479e-05,13.0,35.07,1.2937979144666532,34.73,1.3622,1.9082,2.9008,0.9452,1.4526,1.3743,7
108090,npp,2846,2080,0.399840623140335,24.8213787078857,84.988899230957,3670176,2846,1645,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.87938621393119,2.841074117306423,2.515293660650595,1.6189982184339358e-11,10.0,2.68,1.0,2.33,1.1999,1.8036,2.3536,1.0,0.3998,0.3998,7
108268,npp,2114,1454,0.520232826471329,24.8281726837158,84.9857788085938,3670176,2115,1091,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.1914296600679,31.23858451860435,27.3336022169773,7.937814260602908e-17,7.0,-31.27,1.2365102219381485,-31.49,1.6013,2.2031,2.7195,0.8187,0.4427,0.4259,7
108974,npp,1218,2286,1.65886032581329,24.8252983093262,84.9867172241211,3670176,1218,1840,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2909528644637,14.527069457206778,12.832125190841777,1.6674855494034539e-25,11.0,14.51,1.015504800579495,14.34,1.5464,1.9159,2.3916,0.9414,1.5505,1.5616,7
109147,npp,477,1661,1.99083197116852,24.8265514373779,84.9897842407227,3670176,477,1254,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04730133255838,21.092449722180373,18.580141936939068,1.734064456883741e-25,8.0,-21.11,1.0837787002826917,-21.37,1.261,1.8534,2.3738,0.9732,1.9304,1.9374,7
109495,npp,2036,407,1.20712912082672,24.8210468292236,85.0016479492188,3670176,2038,230,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62020812301876,63.21701390266354,52.22092833018646,7.066912371270483e-22,2.0,-63.22,2.7445598364131496,-63.35,2.0036,3.1642,3.9532,0.57,1.0906,0.6881,7
109495,npp,2036,405,1.005986392498016,24.8221588134766,84.986946105957,3670176,2038,230,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61417995735844,63.25530276516503,52.24585361500624,7.123418629950439e-22,2.0,-63.25,2.7445598364131496,-63.35,2.0036,3.1642,3.9532,0.57,1.0173,0.5734,7
109680,npp,265,3114,1.33677995204926,24.8235511779785,84.9892807006836,3670176,265,2494,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4304038489243,49.735722475932306,42.50383596461338,6.259834275756251e-24,15.0,49.73,1.7549928774784245,49.55,1.9441,2.4363,3.381,0.7403,1.1771,0.9896,7
110560,npp,1675,3317,1.54197025299072,24.8261737823486,84.9886703491211,3670176,1674,2664,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.58434909634174,55.31697726571593,46.72563556947027,1.1622090480659326e-09,16.0,55.32,2.0682789409984763,55.26,1.733,2.6405,3.36,0.6831,1.2725,1.0533,7
114610,npp,748,2065,1.044456958770752,24.8239860534668,84.9842834472656,3670176,748,1631,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.56125649458964,1.975291107813118,1.748663908024505,1.3316213861646853e-18,10.0,1.82,1.0,2.33,1.1999,1.8036,2.3536,1.0,1.0445,1.0445,7
115818,npp,2880,1852,1.22270500659943,24.8252792358398,84.9895477294922,3670176,2880,1427,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40545136596462,10.516199472080677,9.29840168824663,7.312497174401754e-09,9.0,-10.56,1.0,-10.005,1.4888,2.0381,2.5097,0.885,0.9883,1.0821,7
139754,npp,2925,808,1.19975090026855,24.8256397247314,84.9911499023438,3670176,2924,595,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.65085576648214,53.96050728589137,45.71784974284481,1.1562220322600286e-09,4.0,-53.96,1.9513309067639726,-53.77,1.9196,2.7137,3.7001,0.6646,1.0278,0.7974,7
140154,npp,419,2895,1.0873003602027889,24.823314666748,84.9860229492188,3670176,420,2335,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.33528455947375,42.56240624564982,36.78914791488432,0.0004820937292548702,14.0,42.56,1.4867838833500562,42.8,1.8457,2.32,3.2352,0.7774,0.9745,0.8453,7
143248,npp,981,2890,0.950150847434998,24.8259124755859,84.9861679077148,3670176,982,2331,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25657721790402,42.39437078989062,36.650889579006844,8.952135501025576e-08,14.0,42.38,1.4867838833500562,42.8,1.8457,2.32,3.2352,0.7774,0.8822,0.7387,7
143444,npp,293,2269,0.76173996925354,24.8276615142822,84.9860687255859,3670176,293,1824,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.15830880333318,13.580362071374923,11.998429381032542,5.476273549000212e-16,11.0,13.55,1.015504800579495,14.34,1.5464,1.9159,2.3916,0.9414,0.6671,0.7171,7
143639,npp,2639,1645,0.866132199764252,24.8279972076416,84.9875411987305,3670176,2639,1241,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.18560110879386,22.003473080138757,19.371631340904855,1.2533126972717435e-23,8.0,-21.95,1.0837787002826917,-21.37,1.261,1.8534,2.3738,0.9732,0.8927,0.8429,7
143835,npp,1908,1016,1.124438226222992,24.8274745941162,84.9847030639648,3670176,1909,747,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.81912325703203,47.96668859641137,41.11509029602964,4.3123923903828236e-30,5.0,-47.96,1.646109783506203,-47.61,1.944,2.6061,3.7397,0.6921,0.9035,0.7782,7
144028,npp,1156,392,2.16870665550232,24.8214225769043,84.9898300170898,3670176,1158,221,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66549351296489,63.510544545678066,52.4052244358585,2.572232936092642e-34,2.0,-63.5,2.7445598364131496,-63.35,2.0036,3.1642,3.9532,0.57,1.4409,1.2362,7
144233,npp,2474,3099,1.73557484149933,24.8267631530762,84.9854736328125,3670176,2474,2485,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.64280618202328,49.289556816497466,42.152451571187235,3.298280328495358e-32,15.0,49.28,1.7549928774784245,49.55,1.9441,2.4363,3.381,0.7403,1.4044,1.2849,7
144431,npp,1794,2478,1.29647397994995,24.8216075897217,84.9900131225586,3670176,1794,2006,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.23966375290367,24.743676772775935,21.7501437725992,1.0973458908411551e-32,12.0,24.73,1.1367971201176101,25.17,1.6195,2.1716,2.6899,0.8305,1.0338,1.0768,7
144634,npp,1090,1855,0.851510286331177,24.8281059265137,84.9869842529297,3670176,1091,1430,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96296313943952,10.376736279747012,9.175591863876676,4.762625332899616e-31,9.0,-10.38,1.0,-10.005,1.4888,2.0381,2.5097,0.885,0.6171,0.7536,7
144831,npp,365,1228,1.30156266689301,24.8274002075195,84.9872207641602,3670176,364,912,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49459685811921,40.63218697078423,35.20523665107642,3.293891952133747e-27,6.0,-40.62,1.4276677814245327,-40.36,1.8033,2.682,3.1776,0.6725,0.8367,0.8753,7
145027,npp,2691,602,1.81327080726624,24.8267841339111,84.9907531738281,3670176,2693,388,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33517496945177,59.099770433649425,49.43135506701534,2.5081136605558776e-21,3.0,-59.09,2.253202848596432,-58.99,2.255,2.9223,3.6615,0.6172,1.3114,1.1192,7
145027,npp,2691,603,0.943292856216431,24.8261165618896,84.9985046386719,3670176,2693,388,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33839082380601,59.07633334127982,49.414968559010156,2.4931133316328985e-21,3.0,-59.06,2.253202848596432,-58.99,2.255,2.9223,3.6615,0.6172,0.9253,0.5822,7
145435,npp,215,2686,1.7467725276947,24.8238716125488,84.9866790771484,3670176,215,2161,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.59991885202008,34.39166531893488,30.004690055402577,5.109306670297224e-16,13.0,34.39,1.2937979144666532,34.73,1.3622,1.9082,2.9008,0.9452,1.6788,1.651,7
145624,npp,2590,2065,1.2424556016922,24.8242988586426,84.984733581543,3670176,2590,1631,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.587763149721326,1.9389698618960058,1.716495532609024,2.6631690398854574e-08,10.0,1.82,1.0,2.33,1.1999,1.8036,2.3536,1.0,1.2425,1.2425,7
148756,npp,238,2069,2.0614895820617702,24.8240852355957,84.9872894287109,3670176,238,1634,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.96974026580249,2.1951821408196213,1.9432528609802977,0.0004280836610241405,10.0,2.04,1.0,2.33,1.1999,1.8036,2.3536,1.0,2.0615,2.0615,7
148951,npp,2573,1444,2.54225730895996,24.8258094787598,84.9867401123047,3670176,2573,1084,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.24047764148358,31.696685131358176,27.7195097753995,3.797547497792915e-10,7.0,-31.71,1.2365102219381485,-31.49,1.6013,2.2031,2.7195,0.8187,2.0779,2.0813,7
149155,npp,1831,813,2.40133190155029,24.8236560821533,84.9893646240234,3670176,1831,601,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.94694535769577,53.822897178824036,45.60883086056722,2.6361248193179173e-18,4.0,-53.83,1.9513309067639726,-53.77,1.9196,2.7137,3.7001,0.6646,1.6436,1.596,7
149345,npp,1067,192,5.66903066635132,24.823616027832,84.9848175048828,3670176,1066,95,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.79445241327497,67.16251565929439,54.6722813467272,1.7165643379370566e-25,1.0,-67.15,3.1865100272627664,-67.14,2.1911,3.1119,4.3868,0.5796,2.6061,3.2857,7
149548,npp,2412,2899,4.64025545120239,24.8221855163574,84.9906692504883,3670176,2411,2337,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.6764910118643,42.71864587160392,36.91230669754584,3.812172246991287e-25,14.0,42.71,1.4867838833500562,42.8,1.8457,2.32,3.2352,0.7774,3.3642,3.6074,7
149734,npp,1720,2278,4.04214835166931,24.8224105834961,84.9897766113281,3670176,1720,1832,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.93841888751511,14.06961207594758,12.428206655352792,1.7754398698303913e-33,11.0,14.05,1.015504800579495,14.34,1.5464,1.9159,2.3916,0.9414,3.8974,3.8052,7
149921,npp,1005,1653,3.77123641967773,24.8275508880615,84.9840927124023,3670176,1005,1248,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.69917110946949,21.53569683251581,18.964013615265685,1.4143705803032983e-33,8.0,-21.53,1.0837787002826917,-21.37,1.261,1.8534,2.3738,0.9732,3.5732,3.67,7
150107,npp,269,1024,8.41477489471436,24.8264389038086,84.9897079467773,3670176,268,752,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.96166028766626,47.71485131775945,40.9153985613855,7.349417346928495e-33,5.0,-47.7,1.646109783506203,-47.61,1.944,2.6061,3.7397,0.6921,5.3323,5.8236,7
150294,npp,2584,399,5.00810432434082,24.8245792388916,84.9838714599609,3670176,2584,227,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.3792415473912,63.39438649418291,52.33037673444105,3.808810840504457e-30,2.0,-63.37,2.7445598364131496,-63.35,2.0036,3.1642,3.9532,0.57,2.4755,2.8547,7
150494,npp,824,3106,5.68919897079468,24.8262271881104,84.9847793579102,3670176,824,2489,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.4905267510469,49.49466369260724,42.31209471652064,2.2659336062212e-30,15.0,49.49,1.7549928774784245,49.55,1.9441,2.4363,3.381,0.7403,3.6572,4.2118,7
150678,npp,139,2484,4.86679649353027,24.8219184875488,84.9880905151367,3670176,138,2011,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22332791036132,25.028331693859045,21.996770606857627,3.0884658505990917e-26,12.0,25.02,1.1367971201176101,25.17,1.6195,2.1716,2.6899,0.8305,4.1745,4.042,7
150858,npp,2486,1861,2.79634165763855,24.8284168243408,84.9860153198242,3670176,2487,1436,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.41224174945933,10.0283203395363,8.86828626442036,2.4254072594609452e-20,9.0,-10.03,1.0,-10.005,1.4888,2.0381,2.5097,0.885,2.5619,2.4747,7
151043,npp,1757,1234,3.07403564453125,24.823335647583,84.9859390258789,3670176,1756,918,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.66596561461537,40.39472705816219,35.00991072370041,4.3823666661152693e-13,6.0,-40.4,1.4276677814245327,-40.36,1.8033,2.682,3.1776,0.6725,2.0782,2.0673,7
151221,npp,1005,606,3.72637295722961,24.8250503540039,84.9850540161133,3670176,1003,392,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.91572573785267,59.00484274117687,49.365632459457395,3.0322870268466878e-05,3.0,-58.99,2.253202848596432,-58.99,2.255,2.9223,3.6615,0.6172,2.1605,2.2999,7
154022,npp,1639,603,2.96414422988892,24.8229637145996,84.9881134033203,3670176,1639,390,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.08040336699223,59.033385257031924,49.38867754697647,9.302009490803571e-05,3.0,-59.06,2.253202848596432,-58.99,2.255,2.9223,3.6615,0.6172,1.8222,1.8295,7
154226,npp,2917,3310,2.0332808494567898,24.8232116699219,84.9896774291992,3670176,2918,2658,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.84518328628343,55.167902514692834,46.615020423443205,0.00022457546420890726,16.0,55.14,2.0682789409984763,55.26,1.733,2.6405,3.36,0.6831,1.51,1.3889,7
154419,npp,2237,2689,1.0499135255813599,24.8220176696777,84.9905548095703,3670176,2236,2163,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.53440892256825,34.56150710227079,30.15015117802129,3.424563016118561e-11,13.0,34.52,1.2937979144666532,34.73,1.3622,1.9082,2.9008,0.9452,1.1402,0.9924,7
154621,npp,1534,2067,1.3055716753006,24.8224620819092,84.9837799072266,3670176,1534,1633,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-60.02091281723381,2.116162307634594,1.8735176882243767,1.3132758439692279e-19,10.0,1.93,1.0,2.33,1.1999,1.8036,2.3536,1.0,1.3056,1.3056,7
154819,npp,809,1442,2.34912347793579,24.8256778717041,84.989372253418,3670176,809,1082,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.5233156500277,31.761555852686424,27.777804087445993,6.976400015272931e-27,7.0,-31.8,1.2365102219381485,-31.49,1.6013,2.2031,2.7195,0.8187,1.9218,1.9232,7
155189,npp,2367,186,2.10170364379883,24.8245506286621,84.9894714355469,3670176,2373,91,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.61454930175678,67.21994287461334,54.715854974299134,8.698979939404206e-35,1.0,-67.25,3.1865100272627664,-67.14,2.1911,3.1119,4.3868,0.5796,1.4866,1.2181,7
155751,npp,2279,1650,1.020355582237244,24.8216075897217,84.9881286621094,3670176,2279,1245,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66704772740636,21.65646761666897,19.071312892676747,2.768874830723349e-29,8.0,-21.68,1.0837787002826917,-21.37,1.261,1.8534,2.3738,0.9732,1.035,0.993,7
156306,npp,2087,3102,2.68034505844116,24.8248157501221,84.9864883422852,3670176,2087,2486,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.55470465824213,49.405407820048445,42.24718697790417,7.961864575454379e-20,15.0,49.37,1.7549928774784245,49.55,1.9441,2.4363,3.381,0.7403,1.9427,1.9843,7
156672,npp,670,1856,2.21099615097046,24.8263511657715,84.9910507202148,3670176,670,1430,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.82438974242658,10.310503500317925,9.118134963477885,9.841458012025898e-06,9.0,-10.32,1.0,-10.005,1.4888,2.0381,2.5097,0.885,1.9765,1.9567,7
169083,npp,1262,1850,1.37873804569244,24.8223667144775,84.9854125976562,3670176,1262,1425,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.64267661856991,10.664841564026396,9.430846050738372,4.407130301732855e-06,9.0,-10.67,1.0,-10.005,1.4888,2.0381,2.5097,0.885,1.1443,1.2201,7
169438,npp,2842,592,1.371342420578,24.8242778778076,84.9849090576172,3670176,2841,379,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.06749891033638,59.266619694126526,49.555429396971945,3.394086258668869e-22,3.0,-59.31,2.3545700244418297,-58.99,2.255,2.9223,3.6615,0.6172,1.1449,0.8464,7
169633,npp,1045,3301,1.54560589790344,24.827507019043,84.9906463623047,3670176,1047,2647,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.0153586532207,54.9450580514727,46.454895657181964,2.558466666731967e-21,16.0,54.91,2.0682789409984763,55.26,1.733,2.6405,3.36,0.6831,1.2743,1.0558,7
169813,npp,362,2679,1.43559205532074,24.8230247497559,84.9882736206055,3670176,362,2156,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27797168010056,34.135748359126296,29.793005999823862,2.9944599636019e-28,13.0,34.1,1.2937979144666532,34.73,1.3622,1.9082,2.9008,0.9452,1.4383,1.3569,7
169991,npp,2727,2057,1.003561794757843,24.8256874084473,84.9839401245117,3670176,2727,1623,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.51287827147324,1.4012328169230646,1.240665212138656,1.4654944875955743e-33,10.0,1.36,1.0,2.33,1.1999,1.8036,2.3536,1.0,1.0036,1.0036,7
170167,npp,1982,1431,1.009800434112549,24.8275890350342,84.9910202026367,3670176,1982,1074,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.15652247345882,32.25755622095648,28.20121956324207,2.082638777783423e-33,7.0,-32.3,1.2365102219381485,-31.49,1.6013,2.2031,2.7195,0.8187,0.8386,0.8267,7
170350,npp,1232,797,0.530136257410049,24.8260135650635,84.9872817993164,3670176,1236,584,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.4436345998813,54.22404838185895,45.91710705441733,1.1972641574328592e-31,4.0,-54.26,1.9513309067639726,-53.77,1.9196,2.7137,3.7001,0.6646,0.6846,0.3523,7
170531,npp,461,174,2.5352520942688,24.8226490020752,84.9863052368164,3670176,459,84,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66988791315705,67.41747908933871,54.83606059624585,5.312649872194301e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2885,0.400825589895248,24.8276214599609,84.9874038696289,3670176,1803,2326,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.0097517742324,42.23087238152956,36.52148389289561,3.7716170655970284e-28,14.0,42.2,1.4867838833500562,42.8,1.8457,2.32,3.2352,0.7774,0.5128,0.3116,7
171092,npp,418,1641,1.34762406349182,24.8227615356445,84.9884643554688,3670176,418,1237,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.12031898298441,22.107999726609275,19.464042744045322,9.653823990422582e-18,8.0,-22.16,1.0837787002826917,-21.37,1.261,1.8534,2.3738,0.9732,1.337,1.3114,7
171652,npp,254,3095,2.16270756721497,24.8274879455566,84.986457824707,3670176,253,2482,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.19119895717901,49.20829721855522,42.095638325656715,1.747799002887361e-06,15.0,49.16,1.7549928774784245,49.55,1.9441,2.4363,3.381,0.7403,1.6477,1.6011,7
174419,npp,2837,394,1.93917000293732,24.8275852203369,84.9894027709961,3670176,2839,223,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.62702364701096,63.43137927818325,52.35800369708697,1.0093625690205309e-09,2.0,-63.47,2.7445598364131496,-63.35,2.0036,3.1642,3.9532,0.57,1.3573,1.1054,7
174624,npp,1088,3103,2.28946805000305,24.822925567627,84.9850845336914,3670176,1091,2488,196611,3866787,260,ind_gaya_bihar_12_9,24.825,84.9875,12,9,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.82514538335116,49.43154092279107,42.2656789282645,4.228722135877425e-08,15.0,49.4,1.7549928774784245,49.55,1.9441,2.4363,3.381,0.7403,1.72,1.6949,7
