gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,219,2.75813293457031,24.7571296691895,85.0696105957031,3670144,2008,110,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.04798714339545,66.69290940456995,54.398619807960706,0.011038020364071758,2.0,-66.7,3.1865100272627664,-66.93,1.2969,2.5091,4.6423,0.5612,1.4862,1.5478,1.3130197939215853,7
101111,npp,272,2928,1.27459919452667,24.7533740997314,85.0688781738281,3670144,275,2362,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.51744415790989,43.75551646695052,37.757237219576574,0.006289424201549878,15.0,43.74,1.5732132722552272,43.25,0.9003,1.6026,2.9939,0.8786,1.1995,1.1199,0.9861230851683496,7
101234,npp,2648,2306,1.56844902038574,24.7548351287842,85.0650787353516,3670144,2648,1858,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.47435035818279,15.634807186364453,13.804665351496032,0.028027047083013297,12.0,15.61,1.0442604737599883,14.95,0.8635,1.4117,3.0236,0.9974,1.5581,1.5644,0.9682608669959037,7
101482,npp,1175,1051,4.98456382751465,24.7515659332275,85.0652542114258,3670144,1175,772,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.54121364414276,46.8098411411307,40.203722959076465,0.12195672070466804,6.0,-46.83,1.646109783506203,-47.22,0.9907,2.1272,3.7186,0.6619,3.1439,3.2994,0.7053638345215596,7
101736,npp,1718,3136,5.05181360244751,24.7535362243652,85.0685577392578,3670144,1719,2508,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.69150860963573,50.40868821686828,43.02431513396027,0.11576951650519854,16.0,50.39,1.7549928774784245,49.97,1.0819,2.0957,3.4488,0.6719,3.0924,3.3941,0.9316665158980983,7
101858,npp,1029,2513,3.23380398750305,24.7546119689941,85.0672836303711,3670144,1029,2034,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.35900646024938,26.476454262827072,23.24956107182669,0.08081677431987132,13.0,26.46,1.1367971201176101,25.81,0.7342,1.8456,3.0323,0.7629,2.6292,2.4671,0.7481161330040484,7
101986,npp,318,1889,2.20773267745972,24.75217628479,85.0699996948242,3670144,318,1462,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.8828738397684,8.391269851049305,7.423803367512426,0.05095618143613593,10.0,-8.41,1.0,-9.16,0.7696,1.3945,2.629,1.0097,2.2213,2.2292,1.1453550365058456,7
102108,npp,2657,1263,1.75715231895447,24.7543144226074,85.0678329467773,3670144,2659,943,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.28632274966223,39.292001092423654,34.10347613394523,0.026672841547962945,7.0,-39.3,1.4276677814245327,-39.87,0.9446,1.9889,3.2473,0.708,1.2457,1.244,0.6766650043416305,7
102482,npp,2477,2720,0.803111791610718,24.7538471221924,85.0680236816406,3670144,2476,2183,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.3710618463125,35.85190243715858,31.237360490262763,0.0023651844282401874,14.0,35.84,1.2937979144666532,35.24,0.8419,1.6472,3.6372,0.8548,0.7556,0.6865,0.6361922030255389,7
102602,npp,1772,2099,0.313929200172424,24.7566967010498,85.0695571899414,3670176,1772,1663,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.20530946991846,3.8749803860813765,3.4303705244882776,5.837533604080137e-05,11.0,3.77,1.0,3.02,0.6337,1.408,2.8542,1.0,0.3139,0.3139,0.3139,7
102724,npp,1046,1473,0.812618672847748,24.7556056976318,85.0682067871094,3670176,1046,1104,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.7771955218552,30.367760275779506,26.59048593923188,4.025294523008009e-11,8.0,-30.4,1.184412938166907,-30.95,0.8985,1.7606,3.7049,0.7997,0.6076,0.6499,0.6499,7
102845,npp,298,839,0.718494176864624,24.7555904388428,85.0637435913086,3670176,298,631,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72174229024232,53.11366815911369,45.085380929927474,6.494594053557578e-17,5.0,-53.13,1.9513309067639726,-53.465,1.1159,2.2447,4.0292,0.6273,0.6259,0.4507,0.4507,7
102964,npp,2585,218,1.020402848720551,24.7526473999023,85.0699081420898,3670176,2585,109,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8211354014424,66.70518708116873,54.41055802577444,7.5757340643845e-22,2.0,-66.71,3.1865100272627664,-66.93,1.2969,2.5091,4.6423,0.5612,0.9408,0.5726,0.5726,7
103092,npp,847,2928,0.64344584941864,24.7564849853516,85.0661849975586,3670176,846,2361,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.7836615197992,43.76385976616505,37.76642731370197,4.958402145234981e-18,15.0,43.74,1.5732132722552272,43.25,0.9003,1.6026,2.9939,0.8786,0.7984,0.5653,0.5653,7
103211,npp,150,2306,0.408441066741943,24.7524375915527,85.0639495849609,3670176,150,1858,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67440994950276,15.641584080290396,13.811242864917439,8.441913858252678e-23,12.0,15.61,1.0442604737599883,14.95,0.8635,1.4117,3.0236,0.9974,0.4473,0.4074,0.4074,7
103330,npp,2502,1681,0.792063534259796,24.7542610168457,85.0640487670898,3670176,2502,1272,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16074194504004,20.040534938134282,17.662809336313753,7.413984571616707e-27,9.0,-20.05,1.0837787002826917,-20.68,0.833,1.7154,3.1038,0.8208,0.5561,0.6502,0.6502,7
103448,npp,1760,1050,0.236836433410645,24.7564144134521,85.0688095092773,3670176,1763,772,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.15533056418475,46.838611721295315,40.22885272710297,3.1659789906510477e-28,6.0,-46.86,1.646109783506203,-47.22,0.9907,2.1272,3.7186,0.6619,0.2597,0.1568,0.1568,7
103694,npp,2300,3135,0.510823607444763,24.7540721893311,85.0651092529297,3670176,2299,2508,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43368396915135,50.37497595645309,43.00101844868006,3.068367313557194e-25,16.0,50.36,1.7549928774784245,49.97,1.0819,2.0957,3.4488,0.6719,0.505,0.3432,0.3432,7
103811,npp,1593,2512,0.686070740222931,24.7549171447754,85.0664596557617,3670176,1593,2034,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1024534736502,26.431049777925892,23.21150951180954,3.0647848384124227e-24,13.0,26.41,1.1367971201176101,25.81,0.7342,1.8456,3.0323,0.7629,0.388,0.5234,0.5234,7
103928,npp,880,1887,0.516355365514755,24.7523670196533,85.0632476806641,3670176,880,1461,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.34042062475186,8.592365165712206,7.60171740891562,7.085733152829636e-22,10.0,-8.53,1.0,-9.16,0.7696,1.3945,2.629,1.0097,0.5299,0.5214,0.5214,7
104046,npp,144,1260,0.6188779473304751,24.7570247650146,85.0642166137695,3670176,146,942,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.19033137084058,39.407834781281245,34.20033949929543,3.6962736721496995e-18,7.0,-39.42,1.4276677814245327,-39.87,0.9446,1.9889,3.2473,0.708,0.4484,0.4381,0.4381,7
104162,npp,2460,631,0.79291707277298,24.7510013580322,85.0700378417969,3670176,2458,414,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.90780893836583,58.40782012108122,48.953420659217244,3.029434608297657e-13,4.0,-58.41,2.253202848596432,-58.71,1.1071,2.4688,4.7444,0.5703,0.6643,0.4522,0.4522,7
104405,npp,3046,2719,0.823828518390656,24.7515773773193,85.0671157836914,3670176,3046,2183,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.00821455042406,35.80699875823142,31.20034391526691,1.9562100783817804e-11,14.0,35.79,1.2937979144666532,35.24,0.8419,1.6472,3.6372,0.8548,0.7717,0.7042,0.7042,7
104522,npp,2339,2097,0.602692782878876,24.7529239654541,85.0628890991211,3670176,2339,1662,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.7708387590011,3.6764569841356085,3.2547562676615764,2.1985194784231896e-05,11.0,3.66,1.0,3.02,0.6337,1.408,2.8542,1.0,0.6027,0.6027,0.6027,7
105564,npp,1594,1471,1.070064127445221,24.7525634765625,85.0692977905273,3670144,1594,1103,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.22784391498469,30.46713018786403,26.67587057719138,0.0050366743789515165,8.0,-30.49,1.184412938166907,-30.95,0.8985,1.7606,3.7049,0.7997,0.825,0.8558,0.7486692456041186,7
105736,npp,843,837,2.27023673057556,24.7574443817139,85.0668716430664,3670144,843,628,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.62279822981152,53.170591918025075,45.12938042532947,0.023134744678136275,5.0,-53.18,1.9513309067639726,-53.465,1.1159,2.2447,4.0292,0.6273,1.4211,1.4241,0.9320208097147668,7
105916,npp,72,215,4.62148380279541,24.7521858215332,85.0655212402344,3670144,72,108,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.816026513235,66.75676340487719,54.44238962752906,0.053295668500994826,2.0,-66.76,3.1865100272627664,-66.93,1.2969,2.5091,4.6423,0.5612,2.0709,2.5934,1.4597938259727328,7
106285,npp,704,2303,5.28798484802246,24.7531051635742,85.0654449462891,3670144,704,1855,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.88154009445869,15.487247871848105,13.675955650138336,0.13816452281875127,12.0,15.44,1.0442604737599883,14.95,0.8635,1.4117,3.0236,0.9974,5.12,5.2742,2.335421662020356,7
106466,npp,3054,1678,4.95393705368042,24.7529335021973,85.0658187866211,3670144,3054,1269,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.66273984587187,20.194518375537914,17.79727383697339,0.13167680698857226,9.0,-20.21,1.0837787002826917,-20.68,0.833,1.7154,3.1038,0.8208,4.3963,4.0664,1.2656162669719393,7
106642,npp,2294,1047,3.85434889793396,24.7552051544189,85.0651321411133,3670144,2295,769,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.6000118287626,46.92945833215156,40.30008740936767,0.08572923996646571,6.0,-46.96,1.646109783506203,-47.22,0.9907,2.1272,3.7186,0.6619,2.4573,2.5513,0.7278273153701669,7
106874,npp,2829,3132,1.86362159252167,24.756254196167,85.0660171508789,3670144,2828,2506,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.1565839028977,50.27436370979319,42.923264001214754,0.04147736308621946,16.0,50.27,1.7549928774784245,49.97,1.0819,2.0957,3.4488,0.6719,1.2758,1.2521,0.36987080202997413,7
107043,npp,2136,2509,1.26253366470337,24.7562370300293,85.0683441162109,3670144,2136,2031,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.74706875946696,26.268403804979748,23.071324635647052,0.024163388301589955,13.0,26.26,1.1367971201176101,25.81,0.7342,1.8456,3.0323,0.7629,0.8951,0.9632,0.4492414188520909,7
107217,npp,1421,1884,0.806365966796875,24.7531604766846,85.0650329589844,3670144,1421,1458,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.47711148067587,8.706393540088289,7.702457158427374,0.011021222826599467,10.0,-8.7,1.0,-9.16,0.7696,1.3945,2.629,1.0097,0.82,0.8142,0.579777079845988,7
107388,npp,683,1257,0.454669505357742,24.7575778961182,85.0655899047852,3670144,683,938,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.79984609168301,39.51786999206284,34.29156430717764,0.0027790623016987702,7.0,-39.53,1.4276677814245327,-39.87,0.9446,1.9889,3.2473,0.708,0.3334,0.3219,0.2627889639285912,7
107560,npp,2997,627,0.313590511679649,24.7541923522949,85.0644683837891,3670176,2998,411,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.35077940817746,58.49494096290883,49.015254111797766,8.693389551900577e-05,4.0,-58.51,2.253202848596432,-58.71,1.1071,2.4688,4.7444,0.5703,0.4515,0.1788,0.1788,7
107560,npp,2997,629,0.396233558654785,24.7529067993164,85.0793151855469,3670176,2998,411,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.35690783663439,58.44902746628641,48.982853090471394,8.761279068891675e-05,4.0,-58.46,2.253202848596432,-58.71,1.1071,2.4688,4.7444,0.5703,0.4882,0.226,0.226,7
107744,npp,1193,3337,0.615753710269928,24.7534465789795,85.0696868896484,3670144,1193,2685,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.71817118499442,55.827501430163544,47.10366594309333,0.0008894635937083198,17.0,55.82,2.0682789409984763,55.57,1.05,2.0382,3.8954,0.6908,0.7203,0.4254,0.4254,7
107923,npp,491,2714,0.265977934002876,24.755090713501,85.0630569458008,3670176,491,2180,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0246106516384,35.59061806586195,31.018337399629367,1.1740769899615194e-05,14.0,35.58,1.2937979144666532,35.24,0.8419,1.6472,3.6372,0.8548,0.3405,0.2274,0.2274,7
108090,npp,2854,2093,0.380320876836777,24.7555389404297,85.0658264160156,3670176,2854,1658,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.84755859346808,3.4615255917590604,3.064458604961567,1.708155270590565e-11,11.0,3.43,1.0,3.02,0.6337,1.408,2.8542,1.0,0.3803,0.3803,0.3803,7
108268,npp,2123,1466,0.445101797580719,24.7568092346191,85.0635375976562,3670176,2123,1100,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32784856052638,30.702112898886536,26.876081288530198,8.187125153765425e-17,8.0,-30.73,1.184412938166907,-30.95,0.8985,1.7606,3.7049,0.7997,0.2973,0.356,0.356,7
108974,npp,1226,2299,0.380308508872986,24.7554206848145,85.0700607299805,3670176,1226,1851,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.51715899786298,15.255653780189387,13.472351908367669,1.6184262605802085e-25,12.0,15.22,1.0442604737599883,14.95,0.8635,1.4117,3.0236,0.9974,0.4203,0.3793,0.3793,7
109147,npp,486,1674,0.266856700181961,24.7552928924561,85.0687942504883,3670176,486,1265,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.44130925954157,20.391755939331897,17.96909291376116,1.6434696735046315e-25,9.0,-20.42,1.0837787002826917,-20.68,0.833,1.7154,3.1038,0.8208,0.0715,0.219,0.219,7
109495,npp,2045,419,0.348349809646606,24.7522869110107,85.0842514038086,3670176,2043,239,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33392712006432,62.98760694447052,52.071192128700034,6.473756861877401e-22,3.0,-62.99,2.6065528283652384,-63.14,1.2383,2.5063,4.1406,0.5618,0.5801,0.1957,0.1957,7
109495,npp,2045,417,0.494610279798508,24.7533931732178,85.0689926147461,3670176,2043,239,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32779898614791,63.02769575346884,52.09740734177905,6.527174380086811e-22,3.0,-63.03,2.6065528283652384,-63.14,1.2383,2.5063,4.1406,0.5618,0.6362,0.2779,0.2779,7
109680,npp,273,3127,0.345865800976753,24.7551383972168,85.0645141601562,3670176,275,2503,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.94531599917337,50.1300574268068,42.80927742847124,5.8161963771577655e-24,16.0,50.12,1.7549928774784245,49.97,1.0819,2.0957,3.4488,0.6719,0.411,0.2324,0.2324,7
115818,npp,2889,1865,0.41911706328392,24.7530555725098,85.0694046020508,3670176,2889,1439,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.40053490844055,9.783241458814782,8.651751481931482,6.8719881887799756e-09,10.0,-9.8,1.0,-9.16,0.7696,1.3945,2.629,1.0097,0.4327,0.4232,0.4232,7
124044,npp,1864,2496,0.669661998748779,24.7523002624512,85.0677719116211,3670144,1864,2021,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.28489225441177,25.619758342673837,22.50856287007066,0.0023528848852521337,13.0,25.61,1.1367971201176101,25.81,0.7342,1.8456,3.0323,0.7629,0.3736,0.5109,0.460853815990741,7
139952,npp,2164,199,0.959021270275116,24.7505970001221,85.0698471069336,3670144,2166,98,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.10718239092029,67.03470713224583,54.60437300773694,0.0014978353242699977,2.0,-67.03,3.1865100272627664,-66.93,1.2969,2.5091,4.6423,0.5612,0.9216,0.5382,0.5063408373508457,7
139952,npp,2164,201,1.100530683994293,24.7496185302734,85.0847473144531,3670144,2166,98,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11341811745713,67.001125829439,54.58433671096935,0.0014931892779288007,2.0,-67.0,3.1865100272627664,-66.93,1.2969,2.5091,4.6423,0.5612,0.966,0.6176,0.5858396593933368,7
140154,npp,427,2908,0.567962646484375,24.7508697509766,85.0678863525391,3670176,426,2345,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.77654883655593,43.036937630151535,37.17505891964723,0.0004699246473767184,15.0,43.03,1.4867838833500562,43.25,0.9003,1.6026,2.9939,0.8786,0.7121,0.499,0.499,7
140337,npp,2798,2285,1.017456293106079,24.7573528289795,85.0673065185547,3670144,2798,1839,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.23132014678315,14.489339103166415,12.798268072408721,0.0168022614246276,12.0,14.45,1.015504800579495,14.95,0.8635,1.4117,3.0236,0.9974,1.0198,1.0148,0.6574135964835023,7
141291,npp,1161,2490,4.29577732086182,24.7567100524902,85.0672149658203,3670144,1161,2016,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.16660318788513,25.340296127707276,22.267651788688998,0.14876117624180615,13.0,25.32,1.1367971201176101,25.81,0.7342,1.8456,3.0323,0.7629,3.5634,3.2773,0.11312939127366306,7
142265,npp,2589,2695,1.29799318313599,24.7557163238525,85.0674743652344,3670144,2589,2167,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.12995514656134,34.774096410576966,30.32826684562816,0.030104049933420127,14.0,34.77,1.2937979144666532,35.24,0.8419,1.6472,3.6372,0.8548,1.1381,1.1095,0.46918273168178404,7
142458,npp,1880,2074,0.801478505134583,24.7539024353027,85.0700378417969,3670144,1880,1639,196611,3866755,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.39560757364497,2.3495720740217845,2.080023905142538,0.01544677248258935,11.0,2.33,1.0,3.02,0.6337,1.408,2.8542,1.0,0.8015,0.8015,0.4729450320717728,7
143248,npp,989,2903,0.60645392537117,24.7535877227783,85.0675964355469,3670176,988,2341,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.696757073375,42.86887543889745,37.03711292205965,9.567861202038868e-08,15.0,42.85,1.4867838833500562,43.25,0.9003,1.6026,2.9939,0.8786,0.738,0.5328,0.5328,7
143444,npp,302,2282,0.497812330722809,24.7506523132324,85.0698165893555,3670176,302,1836,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.20425990883697,14.355236464833451,12.679910310476744,5.808430979242489e-16,12.0,14.28,1.015504800579495,14.95,0.8635,1.4117,3.0236,0.9974,0.5081,0.4965,0.4965,7
143639,npp,2648,1658,0.519109398126602,24.757022857666,85.0676803588867,3670176,2648,1252,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.42362379890594,21.281283853871372,18.742825460319352,1.3059310581675354e-23,9.0,-21.26,1.0837787002826917,-20.68,0.833,1.7154,3.1038,0.8208,0.3043,0.4261,0.4261,7
143835,npp,1917,1028,0.445399582386017,24.756498336792,85.0677642822266,3670176,1916,755,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32889209316824,47.58286106648978,40.81266648460982,4.414040318339394e-30,6.0,-47.57,1.646109783506203,-47.22,0.9907,2.1272,3.7186,0.6619,0.3864,0.2948,0.2948,7
144028,npp,1165,403,0.709790289402008,24.7540721893311,85.0657272338867,3670176,1163,229,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38475174566616,63.30119989474105,52.26943956199539,2.5773656567103e-34,3.0,-63.29,2.7445598364131496,-63.14,1.2383,2.5063,4.1406,0.5618,0.7535,0.3988,0.3988,7
144233,npp,2482,3113,0.631776690483093,24.7567749023438,85.0664138793945,3670176,2484,2494,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.68346010362289,49.697977130848294,42.46997743270027,3.347467530091641e-32,16.0,49.7,1.7549928774784245,49.97,1.0819,2.0957,3.4488,0.6719,0.5739,0.4245,0.4245,7
144431,npp,1802,2490,0.584349125623703,24.7529907226562,85.0650405883789,3670176,1802,2016,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.19911501922701,25.338871151175432,22.265071777662715,1.0913340152221892e-32,13.0,25.32,1.1367971201176101,25.81,0.7342,1.8456,3.0323,0.7629,0.2985,0.4458,0.4458,7
144634,npp,1099,1867,0.541581928730011,24.7549018859863,85.065803527832,3670176,1099,1441,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.90777649797948,9.703576599514761,8.581651669577202,4.642193724977829e-31,10.0,-9.69,1.0,-9.16,0.7696,1.3945,2.629,1.0097,0.5552,0.5469,0.5469,7
144831,npp,375,1241,0.41694375872612,24.7524147033691,85.0664291381836,3670176,375,924,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1027185949225,40.13239778502104,34.79367577992314,3.157104746738725e-27,7.0,-40.13,1.4276677814245327,-39.87,0.9446,1.9889,3.2473,0.708,0.307,0.2952,0.2952,7
145027,npp,2700,613,0.916344940662384,24.7567043304443,85.0687026977539,3670176,2699,398,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99754508989012,58.84510094857228,49.25299243451492,2.3758335840790353e-21,4.0,-58.83,2.253202848596432,-58.71,1.1071,2.4688,4.7444,0.5703,0.719,0.5226,0.5226,7
145027,npp,2700,614,0.660296022891998,24.7560729980469,85.0762939453125,3670176,2699,398,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.0005782383065,58.821939579901475,49.23673770464924,2.361918545004461e-21,4.0,-58.81,2.253202848596432,-58.71,1.1071,2.4688,4.7444,0.5703,0.6054,0.3766,0.3766,7
145435,npp,223,2699,1.51672983169556,24.7528076171875,85.0680160522461,3670176,222,2169,196611,3866787,806,ind_gaya_bihar_31_26,24.75416667,85.06666667,31,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.88831365036518,34.949380929452914,30.474734685521543,4.766831695928405e-16,14.0,34.94,1.2937979144666532,35.24,0.8419,1.6472,3.6372,0.8548,1.3072,1.2965,1.2965,7
