gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2095,3.54794788360596,24.8142967224121,85.0507736206055,3670176,1764,1659,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.92605940303946,3.568682853678993,3.159296369407915,5.723528995651255e-05,11.0,3.54,1.0,2.82,0.9185,1.3509,2.1371,1.0,3.5479,3.5479,7
102724,npp,1037,1469,0.505054086446762,24.8165874481201,85.0536499023438,3670176,1037,1101,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85193036567428,30.570561135798723,26.763761667681564,3.9523800016248586e-11,8.0,-30.59,1.184412938166907,-31.09,0.8787,1.5419,2.2825,0.8761,0.4755,0.4425,7
102964,npp,2575,214,2.72625756263733,24.8170890808105,85.0502624511719,3670176,2581,107,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.54137892059615,66.78078090947868,54.456206378964275,7.612611001980716e-22,2.0,-66.78,3.1865100272627664,-66.98,1.6453,2.5881,3.2972,0.522,1.3943,1.423,7
103211,npp,141,2301,0.528021216392517,24.8164615631104,85.0466918945312,3670176,141,1854,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.7650518221966,15.380449418632598,13.581967992684097,8.605985716093533e-23,12.0,15.33,1.0442604737599883,14.78,0.8946,1.4237,1.9264,0.9488,0.4932,0.501,7
103330,npp,2493,1677,0.811073362827301,24.8165645599365,85.051513671875,3670176,2493,1268,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16471690145438,20.22952171198384,17.827785499891466,7.653995302664008e-27,9.0,-20.26,1.0837787002826917,-20.84,0.9865,1.3376,1.959,1.0099,0.8651,0.8191,7
103448,npp,1751,1046,0.676973283290863,24.8200836181641,85.047233581543,3670176,1752,769,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66755191675972,46.96512638817854,40.32917395493513,3.2920000922088917e-28,6.0,-46.99,1.646109783506203,-47.35,1.3934,1.9964,2.7741,0.6767,0.5494,0.4581,7
103694,npp,2292,3131,2.63351011276245,24.814208984375,85.0498046875,3670176,2293,2505,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86464203590124,50.253961465695845,42.90752820126183,3.2075225500311796e-25,16.0,50.24,1.7549928774784245,49.85,1.2499,2.0847,2.8825,0.648,1.6636,1.7065,7
103811,npp,1584,2507,0.805985569953918,24.8181324005127,85.0497360229492,3670176,1586,2030,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.01021053754074,26.193102711668367,23.006241135525144,3.2263608422659663e-24,13.0,26.16,1.1367971201176101,25.61,1.0246,1.6007,1.9093,0.8439,0.6518,0.6802,7
103928,npp,871,1884,2.02334988117218,24.8152694702148,85.0517730712891,3670176,871,1457,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.86124203262897,8.710332590640874,7.705908851061529,7.458223299418488e-22,10.0,-8.7,1.0,-9.45,0.8927,1.2846,1.996,1.0516,2.0897,2.1278,7
104162,npp,2451,627,1.38041543960571,24.8157711029053,85.0466842651367,3670176,2453,411,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.27027110089807,58.49791718528677,49.01701848225624,3.198673331462489e-13,4.0,-58.51,2.253202848596432,-58.81,1.3965,2.1697,3.3293,0.6226,1.0006,0.8595,7
104522,npp,2330,2093,2.0084090232849103,24.8152313232422,85.0517883300781,3670176,2330,1657,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.98663200783815,3.509535443650077,3.10703066687864,2.2539357570243202e-05,11.0,3.43,1.0,2.82,0.9185,1.3509,2.1371,1.0,2.0084,2.0084,7
107923,npp,483,2710,1.67904937267303,24.8141231536865,85.0461959838867,3670176,483,2177,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70657611675321,35.41524681393399,30.870947990035326,1.1617023187435645e-05,14.0,35.41,1.2937979144666532,35.07,0.9627,1.3532,1.6764,0.9983,1.6028,1.6762,7
108090,npp,2845,2088,0.394643723964691,24.8188304901123,85.0481338500977,3670176,2845,1653,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.17926832229884,3.267014557908051,2.8923096468647396,1.7108854655141024e-11,11.0,3.14,1.0,2.82,0.9185,1.3509,2.1371,1.0,0.3946,0.3946,7
108268,npp,2114,1463,0.464058727025986,24.8197860717773,85.0506134033203,3670176,2115,1097,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.22077045440629,30.836468037056274,26.990729489493397,8.339286934996736e-17,8.0,-30.87,1.2365102219381485,-31.09,0.8787,1.5419,2.2825,0.8761,0.4792,0.4066,7
108974,npp,1218,2295,2.01266157627106,24.8131999969482,85.052001953125,3670176,1218,1848,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23759062705545,15.024562546847758,13.26933939676386,1.6824881056473985e-25,12.0,15.0,1.0442604737599883,14.78,0.8946,1.4237,1.9264,0.9488,1.9149,1.9097,7
109147,npp,477,1669,0.35050904750823997,24.8185176849365,85.0487365722656,3670176,477,1261,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04067300339389,20.67206747715318,18.21365578371536,1.7253523937134549e-25,9.0,-20.68,1.0837787002826917,-20.84,0.9865,1.3376,1.959,1.0099,0.4401,0.354,7
109495,npp,2036,416,4.9688458442688,24.8160629272461,85.0673217773438,3670176,2038,236,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64713523822867,63.045300688634185,52.1089131922781,6.820093073958396e-22,3.0,-63.04,2.7445598364131496,-63.16,1.375,2.1537,3.5475,0.6273,2.3766,3.1168,7
109495,npp,2036,414,0.97331565618515,24.8171730041504,85.0526885986328,3670176,2038,236,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64112145171916,63.08365637514775,52.13396707074919,6.8742932966514385e-22,3.0,-63.08,2.7445598364131496,-63.16,1.375,2.1537,3.5475,0.6273,0.9208,0.6105,7
109680,npp,264,3122,0.777074575424194,24.8177909851074,85.0490798950195,3670176,264,2499,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46130658763272,49.976086055473466,42.69022848175151,6.098645465106087e-24,16.0,49.97,1.7549928774784245,49.85,1.2499,2.0847,2.8825,0.648,0.6058,0.5035,7
110560,npp,1674,3325,0.474803149700165,24.8196468353271,85.0483474731445,3670176,1674,2673,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60660150658585,55.51993199135459,46.87462814462547,1.0962609157024434e-09,17.0,55.52,2.0682789409984763,55.48,1.3562,2.0953,2.8771,0.6447,0.5674,0.3061,7
114610,npp,748,2074,1.34899353981018,24.8137722015381,85.0494918823242,3670176,748,1639,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.53105866439749,2.4650576806106863,2.182186903953629,1.3818548596226358e-18,11.0,2.33,1.0,2.82,0.9185,1.3509,2.1371,1.0,1.349,1.349,7
140154,npp,418,2904,0.732609152793884,24.8168468475342,85.0533752441406,3670176,420,2342,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.37674029450933,42.888990849673576,37.05484940103691,0.0004692175128005937,15.0,42.89,1.4867838833500562,43.14,1.1559,1.8663,2.7138,0.7238,0.5884,0.5303,7
143248,npp,981,2899,2.16367602348328,24.812801361084,85.0515060424805,3670176,981,2338,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23286817874832,42.72054338426043,36.91648488611348,9.519207513073574e-08,15.0,42.71,1.4867838833500562,43.14,1.1559,1.8663,2.7138,0.7238,1.5509,1.5661,7
143444,npp,293,2278,0.46320441365242,24.8164348602295,85.0525970458984,3670176,293,1832,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.2564941935408,14.087582081393041,12.444574464642828,5.803773056986786e-16,12.0,14.05,1.015504800579495,14.78,0.8946,1.4237,1.9264,0.9488,0.405,0.4395,7
143639,npp,2639,1653,0.886303722858429,24.8199481964111,85.0471801757812,3670176,2639,1248,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.12166357434724,21.584018726211653,19.00653965583992,1.3065734214259662e-23,9.0,-21.53,1.0837787002826917,-20.84,0.9865,1.3376,1.959,1.0099,0.9345,0.8951,7
143835,npp,1909,1025,2.43645691871643,24.8133583068848,85.052131652832,3670176,1910,753,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78259953376293,47.67424380258119,40.88474503762919,4.4401290051684624e-30,6.0,-47.67,1.646109783506203,-47.35,1.3934,1.9964,2.7741,0.6767,1.6182,1.6487,7
144028,npp,1156,400,1.42258787155151,24.816951751709,85.049201965332,3670176,1158,227,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69023145728652,63.35711579394919,52.305763806474886,2.60093637232768e-34,3.0,-63.35,2.7445598364131496,-63.16,1.375,2.1537,3.5475,0.6273,1.0845,0.8923,7
144233,npp,2473,3108,0.7536541223526,24.8196220397949,85.0515213012695,3670176,2473,2490,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67001205773215,49.55909556545247,42.3621714409473,3.357974660018908e-32,16.0,49.55,1.7549928774784245,49.85,1.2499,2.0847,2.8825,0.648,0.5925,0.4884,7
144431,npp,1793,2486,0.770096898078918,24.8179626464844,85.0491561889648,3670176,1794,2013,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3361747275715,25.138852493828733,22.092097371146313,1.0969545605719496e-32,13.0,25.12,1.1367971201176101,25.61,1.0246,1.6007,1.9093,0.8439,0.6202,0.6499,7
144634,npp,1090,1863,0.671675682067871,24.8192100524902,85.0466918945312,3670176,1090,1438,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97391704004362,9.91201330532805,8.765588026891622,4.6808934346785045e-31,10.0,-9.92,1.0,-9.45,0.8927,1.2846,1.996,1.0516,0.738,0.7064,7
144831,npp,366,1237,4.342125415802,24.8131523132324,85.0522689819336,3670176,365,920,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44356992327961,40.293082196757396,34.92617808542141,3.1784563923175506e-27,7.0,-40.28,1.4276677814245327,-40.02,1.3436,1.8115,2.6578,0.7458,3.1235,3.2382,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,395,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,4.0,-58.9,2.253202848596432,-58.81,1.3965,2.1697,3.3293,0.6226,2.4209,2.852,7
145027,npp,2692,611,5.39805555343628,24.8138179779053,85.0592498779297,3670176,2694,395,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32245628419221,58.88991908970705,49.284430291741415,2.3802892616162784e-21,4.0,-58.88,2.253202848596432,-58.81,1.3965,2.1697,3.3293,0.6226,2.7837,3.3609,7
145435,npp,214,2695,0.738180994987488,24.818151473999,85.0529861450195,3670176,215,2166,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.66678484591765,34.77277399909304,30.325989118295052,4.812488269720834e-16,14.0,34.77,1.2937979144666532,35.07,0.9627,1.3532,1.6764,0.9983,0.8756,0.7369,7
145624,npp,2590,2074,3.77782082557678,24.8140983581543,85.0499877929688,3670176,2590,1639,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.40185262659085,2.431609575081609,2.1525596134945246,2.5014010755868692e-08,11.0,2.33,1.0,2.82,0.9185,1.3509,2.1371,1.0,3.7778,3.7778,7
148756,npp,238,2078,2.87299752235413,24.813835144043,85.0525283813477,3670176,238,1643,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.51914773250907,2.686563618190908,2.3781784077162667,0.0004340764220350894,11.0,2.56,1.0,2.82,0.9185,1.3509,2.1371,1.0,2.873,2.873,7
148951,npp,2573,1453,1.58240258693695,24.8176326751709,85.05224609375,3670176,2573,1090,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25984460668299,31.294210219954955,27.37684833977758,4.047733069623148e-10,8.0,-31.31,1.2365102219381485,-31.09,0.8787,1.5419,2.2825,0.8761,1.3837,1.3864,7
149155,npp,1831,821,1.21548044681549,24.8179473876953,85.0492553710938,3670176,1832,610,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.972069901484,53.606708705574995,45.44715794878053,2.7770842155550958e-18,5.0,-53.61,1.9513309067639726,-53.545,1.2205,1.9978,2.6937,0.6762,0.95,0.8219,7
149345,npp,1067,201,1.80773770809174,24.819372177124,85.0528259277344,3670176,1066,99,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.82250266234888,67.00984398564147,54.581382410708905,1.7956794207189964e-25,2.0,-67.0,3.1865100272627664,-66.98,1.6453,2.5881,3.2972,0.522,1.106,0.9436,7
149548,npp,2411,2907,3.10444974899292,24.8168830871582,85.0509033203125,3670176,2411,2344,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.72389944972483,43.008561031245485,37.14796247431356,3.983568066815473e-25,15.0,43.0,1.4867838833500562,43.14,1.1559,1.8663,2.7138,0.7238,2.1837,2.2471,7
149734,npp,1719,2286,1.51109075546265,24.8190803527832,85.0505523681641,3670176,1719,1840,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.22512577101,14.51844233000126,12.822794307878102,1.8267521168398126e-33,12.0,14.51,1.015504800579495,14.78,0.8946,1.4237,1.9264,0.9488,1.4369,1.4338,7
149921,npp,1005,1662,2.21468234062195,24.8184680938721,85.0508041381836,3670176,1005,1255,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68419010098127,21.06267670118656,18.551969625977918,1.4304182315413713e-33,9.0,-21.05,1.0837787002826917,-20.84,0.9865,1.3376,1.959,1.0099,2.1602,2.2367,7
150107,npp,270,1032,6.73859739303589,24.8134307861328,85.049072265625,3670176,268,758,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.92542376367616,47.45543365853868,40.71072752229674,7.30024676180266e-33,6.0,-47.44,1.646109783506203,-47.35,1.3934,1.9964,2.7741,0.6767,4.2318,4.5598,7
150294,npp,2584,408,2.43209862709045,24.8196716308594,85.0501556396484,3670176,2584,232,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4057483189366,63.22231428252109,52.218546438033556,3.7107382596870815e-30,3.0,-63.2,2.7445598364131496,-63.16,1.375,2.1537,3.5475,0.6273,1.4524,1.5256,7
150494,npp,823,3115,1.82217967510223,24.8190288543701,85.0513458251953,3670176,824,2495,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.51884603564766,49.764668554674685,42.521828565965606,2.2165267260763628e-30,16.0,49.76,1.7549928774784245,49.85,1.2499,2.0847,2.8825,0.648,1.2013,1.1808,7
150678,npp,138,2492,1.90621960163116,24.8180465698242,85.0474624633789,3670176,138,2018,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34976827082052,25.421974919457785,22.3372041811319,2.981356672743252e-26,13.0,25.42,1.1367971201176101,25.61,1.0246,1.6007,1.9093,0.8439,1.6196,1.6087,7
150858,npp,2486,1870,1.13965570926666,24.8184452056885,85.0530319213867,3670176,2486,1444,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.39388708150673,9.505822059634296,8.407188111583528,2.2955995493103302e-20,10.0,-9.51,1.0,-9.45,0.8927,1.2846,1.996,1.0516,1.206,1.1985,7
151043,npp,1757,1243,4.44212341308594,24.8158664703369,85.0515213012695,3670176,1756,925,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.68864723421139,40.05520064523036,34.73018758717028,4.1148457082723247e-13,7.0,-40.06,1.4276677814245327,-40.02,1.3436,1.8115,2.6578,0.7458,3.1935,3.3127,7
151221,npp,1005,615,1.43784332275391,24.819393157959,85.0539016723633,3670176,1004,399,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.94324313044226,58.79538684073473,49.21877585513626,2.8016865756761543e-05,4.0,-58.78,2.253202848596432,-58.81,1.3965,2.1697,3.3293,0.6226,1.0261,0.8952,7
154022,npp,1639,611,1.39654362201691,24.8177642822266,85.0494003295898,3670176,1640,398,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10488158593375,58.847091523747295,49.258123745665706,9.56418391910974e-05,4.0,-58.88,2.253202848596432,-58.81,1.3965,2.1697,3.3293,0.6226,1.0078,0.8695,7
154226,npp,2916,3318,2.0658882856369,24.8168964385986,85.0490875244141,3670176,2918,2667,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.86709917371947,55.370856471256594,46.7642657004749,0.00022770652804730344,17.0,55.34,2.0682789409984763,55.48,1.3562,2.0953,2.8771,0.6447,1.3367,1.3319,7
154419,npp,2236,2697,0.631747484207153,24.8174953460693,85.0497741699219,3670176,2236,2169,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.60182974810894,34.90023567119629,30.43559840355177,3.629673027880283e-11,14.0,34.86,1.2937979144666532,35.07,0.9627,1.3532,1.6764,0.9983,0.7933,0.6307,7
154819,npp,809,1450,1.0597184300422668,24.8183078765869,85.0476455688477,3670176,809,1088,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.54299633724384,31.403679077697877,27.473151235555765,7.243255195307848e-27,8.0,-31.45,1.2365102219381485,-31.09,0.8787,1.5419,2.2825,0.8761,0.9609,0.9284,7
155751,npp,2278,1658,0.559795320034027,24.8200969696045,85.0485763549805,3670176,2279,1252,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82406446773987,21.234564812952403,18.70384085387854,2.7008229279063745e-29,9.0,-21.26,1.0837787002826917,-20.84,0.9865,1.3376,1.959,1.0099,0.6332,0.5654,7
156306,npp,2086,3111,0.799057364463806,24.8176898956299,85.0528411865234,3670176,2087,2492,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.58297255836106,49.675362076116556,42.457067016731784,7.5470696173791e-20,16.0,49.64,1.7549928774784245,49.85,1.2499,2.0847,2.8825,0.648,0.6183,0.5178,7
156672,npp,670,1864,0.643271267414093,24.8175678253174,85.0506896972656,3670176,670,1438,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.68983681877297,9.847090428458614,8.709224144293623,9.21607097463059e-06,10.0,-9.86,1.0,-9.45,0.8927,1.2846,1.996,1.0516,0.7096,0.6765,7
169083,npp,1261,1859,0.883062839508057,24.8191394805908,85.0538024902344,3670176,1261,1433,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.81367538942918,10.139205045131993,8.967127899485494,4.753754099824744e-06,10.0,-10.15,1.0,-9.45,0.8927,1.2846,1.996,1.0516,0.9494,0.9287,7
169438,npp,2842,601,0.768345892429352,24.8183422088623,85.0514373779297,3670176,2842,387,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.09231406928711,59.065825693483454,49.41516683326093,3.5766158664084363e-22,4.0,-59.11,2.253202848596432,-58.81,1.3965,2.1697,3.3293,0.6226,0.729,0.4784,7
169633,npp,1045,3309,1.53964996337891,24.8147602081299,85.0476150512695,3670176,1046,2656,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.99281554809718,55.14743799947694,46.604122215252644,2.685492021186034e-21,17.0,55.11,2.0682789409984763,55.48,1.3562,2.0953,2.8771,0.6447,1.0822,0.9926,7
169813,npp,361,2687,0.762921094894409,24.8186721801758,85.0469207763672,3670176,361,2162,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35084492891764,34.47363922423491,30.078192805507534,3.1030331045099908e-28,14.0,34.43,1.2937979144666532,35.07,0.9627,1.3532,1.6764,0.9983,0.8947,0.7616,7
169991,npp,2727,2066,1.4666006565094,24.8154239654541,85.0490417480469,3670176,2727,1632,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.7897358780204,1.916169596378861,1.6965634604914437,1.4977668443251147e-33,11.0,1.87,1.0,2.82,0.9185,1.3509,2.1371,1.0,1.4666,1.4666,7
170167,npp,1983,1439,2.44480514526367,24.8135948181152,85.0488357543945,3670176,1982,1080,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07744254425884,31.900127686086172,27.89737827500625,2.0862645275610057e-33,8.0,-31.94,1.2365102219381485,-31.09,0.8787,1.5419,2.2825,0.8761,2.0811,2.142,7
170350,npp,1233,806,0.993115723133087,24.8183860778809,85.0497817993164,3670176,1236,593,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.86993384241353,53.984118259832464,45.73827899726549,1.1802701785715835e-31,5.0,-54.02,1.9513309067639726,-53.545,1.2205,1.9978,2.6937,0.6762,0.8361,0.6716,7
170531,npp,461,182,1.51318085193634,24.8188972473145,85.047737121582,3670176,459,89,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69504121985688,67.28090459823288,54.75528133864432,5.156658930729671e-28,2.0,-67.32,3.1865100272627664,-66.98,1.6453,2.5881,3.2972,0.522,1.0136,0.7898,7
170727,npp,1803,2894,2.74177002906799,24.8144054412842,85.0523529052734,3670176,1802,2333,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.98701835242954,42.556765443087706,36.78712305039822,3.6678761450247206e-28,15.0,42.53,1.4867838833500562,43.14,1.1559,1.8663,2.7138,0.7238,1.9397,1.9846,7
171092,npp,418,1649,0.524951130151749,24.8144626617432,85.0481643676758,3670176,418,1244,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.15533550925859,21.686724664214566,19.097400873896248,9.17601926552644e-18,9.0,-21.74,1.0837787002826917,-20.84,0.9865,1.3376,1.959,1.0099,0.6011,0.5302,7
171652,npp,254,3104,3.97013401985168,24.8136310577393,85.0504608154297,3670176,252,2488,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.17653759129009,49.4775197310032,42.30529699293622,1.6382344612066498e-06,16.0,49.43,1.7549928774784245,49.85,1.2499,2.0847,2.8825,0.648,2.4252,2.5726,7
174419,npp,2838,402,2.52241039276123,24.816333770752,85.0479202270508,3670176,2839,228,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.61649262199575,63.27820166484397,52.25853283085935,1.0703630690261047e-09,3.0,-63.31,2.7445598364131496,-63.16,1.375,2.1537,3.5475,0.6273,1.4853,1.5822,7
174624,npp,1087,3112,0.744333028793335,24.815523147583,85.051383972168,3670176,1091,2493,196611,3866787,337,ind_gaya_bihar_27_11,24.81666667,85.05,27,11,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.85721918704742,49.70090540765895,42.47504301569039,4.508485929717832e-08,16.0,49.67,1.7549928774784245,49.85,1.2499,2.0847,2.8825,0.648,0.5871,0.4823,7
