gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2082,0.557081341743469,24.7895355224609,84.9489593505859,3670176,1770,1646,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.79777757684496,2.8916598644127047,2.560062098906079,5.410420035832843e-05,10.0,2.79,1.0,2.1,0.8894,1.1996,1.435,1.0,0.5571,0.5571,7
102724,npp,1043,1456,0.609663367271423,24.7911949157715,84.9456558227539,3670176,1044,1092,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.01959886029191,31.149235333079773,27.257350891732546,3.5620535572948145e-11,7.0,-31.18,1.2365102219381485,-31.71,0.9261,1.6873,2.2191,0.7109,0.328,0.4334,7
102845,npp,294,823,0.574297696352005,24.7938938140869,84.9489593505859,3670176,295,612,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8657899562233,53.54402650034947,45.40859857353618,5.884624397202858e-17,4.0,-53.56,1.9513309067639726,-53.91,1.4646,2.3776,2.9813,0.5045,0.2754,0.2898,7
102964,npp,2580,201,1.75670146942139,24.7945671081543,84.945930480957,3670176,2583,100,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92393551837674,66.99172607346529,54.58230798187748,6.993364854171093e-22,1.0,-67.0,3.1865100272627664,-67.2,2.1714,2.8272,4.1745,0.4243,0.8636,0.7454,7
103211,npp,147,2289,1.48075377941132,24.7931098937988,84.9450912475586,3670176,147,1843,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.34102754993339,14.707807541879141,12.990959684238973,7.944993323945695e-23,11.0,14.68,1.0442604737599883,14.0,0.9807,1.3516,1.6795,0.8875,1.3233,1.3142,7
103448,npp,1757,1033,0.381944954395294,24.7896556854248,84.9454040527344,3670176,1756,759,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28032683872831,47.38881340237849,40.66449600610216,3.154113118341565e-28,5.0,-47.41,1.646109783506203,-47.77,1.3084,1.7536,2.8386,0.684,0.3663,0.2613,7
103694,npp,2298,3118,0.5508993268013,24.7942905426025,84.9444580078125,3670176,2298,2497,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.587866418917,49.863445196074004,42.60518400260876,3.1288156966244092e-25,15.0,49.85,1.7549928774784245,49.46,1.3902,1.8314,2.2682,0.655,0.4699,0.3608,7
103811,npp,1591,2495,1.21687686443329,24.7907581329346,84.9451065063477,3670176,1591,2020,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37795031413431,25.589329660057782,22.48467716436817,3.2127397575105968e-24,12.0,25.57,1.1367971201176101,24.97,0.9246,1.3999,1.8135,0.8569,1.0386,1.0427,7
104405,npp,3044,2702,2.11364054679871,24.7886257171631,84.9458770751953,3670176,3044,2171,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22684870609179,35.08492191604684,30.593349402378905,2.2158111010541974e-11,13.0,35.07,1.2937979144666532,34.56,1.2837,1.6523,2.1638,0.726,1.5562,1.5345,7
104522,npp,2336,2079,0.740783035755157,24.7915573120117,84.9427185058594,3670176,2336,1644,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-59.886391431525276,2.8387285267501357,2.5132754666443105,2.53979265067995e-05,10.0,2.62,1.0,2.1,0.8894,1.1996,1.435,1.0,0.7408,0.7408,7
107923,npp,489,2697,0.34897622466087297,24.7922344207764,84.9424285888672,3670176,489,2168,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.22171514617976,34.86755136578074,30.410039643366634,1.0466002449815044e-05,13.0,34.86,1.2937979144666532,34.56,1.2837,1.6523,2.1638,0.726,0.1922,0.2534,7
108268,npp,2120,1449,0.5508385896682739,24.792818069458,84.9433746337891,3670176,2120,1087,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59079220262467,31.464159992701525,27.525769359120826,7.542335490919702e-17,7.0,-31.49,1.2365102219381485,-31.71,0.9261,1.6873,2.2191,0.7109,0.2805,0.3916,7
108974,npp,1224,2282,1.069243371486664,24.7898139953613,84.9487533569336,3670176,1224,1836,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.89844935418617,14.309502673268339,12.640849155862115,1.6061606311373639e-25,11.0,14.28,1.015504800579495,14.0,0.9807,1.3516,1.6795,0.8875,0.9215,0.949,7
109147,npp,483,1657,0.5314071774482729,24.7926445007324,84.9469223022461,3670176,483,1251,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.85204653727986,21.284931429643887,18.74780684763261,1.6876180343156744e-25,8.0,-21.32,1.0837787002826917,-21.58,1.0067,1.4602,1.788,0.8215,0.3426,0.4366,7
109495,npp,2041,400,1.070410549640656,24.7909317016602,84.9467391967773,3670176,2041,227,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4242132591581,63.35254017659281,52.30906751887056,7.110903937508391e-22,2.0,-63.35,2.7445598364131496,-63.45,1.6098,2.3444,3.539,0.5117,0.7354,0.5477,7
109495,npp,2041,402,1.23559617996216,24.7898349761963,84.9616928100586,3670176,2041,227,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4302821350054,63.31373348845088,52.28385411829021,7.053633841181846e-22,2.0,-63.31,2.7445598364131496,-63.45,1.6098,2.3444,3.539,0.5117,0.7956,0.6322,7
109680,npp,271,3109,0.5461060106754301,24.7913150787354,84.9429931640625,3670176,275,2492,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1259347611747,49.5880991085633,42.38917747689578,6.233680797225389e-24,15.0,49.58,1.7549928774784245,49.46,1.3902,1.8314,2.2682,0.655,0.4672,0.3577,7
109854,npp,2647,2486,0.687675833702087,24.7938194274902,84.9451065063477,3670176,2647,2013,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.85663268384103,25.132301626319684,22.088186267422373,3.465039450754852e-21,12.0,25.12,1.1367971201176101,24.97,0.9246,1.3999,1.8135,0.8569,0.573,0.5893,7
110375,npp,411,605,1.080938100814819,24.7952995300293,84.9425354003906,3670176,410,391,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.94772261920762,59.01517365850864,49.37699805962236,2.1009700750968386e-05,3.0,-59.02,2.253202848596432,-59.11,1.7038,2.4427,3.0168,0.4911,0.5952,0.5308,7
110560,npp,1682,3314,1.15240657329559,24.7883853912354,84.9486770629883,3670176,1684,2661,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.1002755544471,55.24292599915537,46.671006545281685,1.2104188813188452e-09,16.0,55.24,2.0682789409984763,55.16,1.3989,1.8876,2.4722,0.6355,0.8441,0.7324,7
114610,npp,754,2062,0.909664154052734,24.7897090911865,84.9483947753906,3670176,754,1627,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.35806043029199,1.6619421953573703,1.4712800360450229,1.270603943288153e-18,10.0,1.64,1.0,2.1,0.8894,1.1996,1.435,1.0,0.9097,0.9097,7
139754,npp,2931,803,0.563901364803314,24.7937602996826,84.9431686401367,3670176,2933,590,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.7985741039963,54.10261481374512,45.82370513072047,1.2214637578889021e-09,4.0,-54.1,1.9513309067639726,-53.91,1.4646,2.3776,2.9813,0.5045,0.2701,0.2845,7
140154,npp,425,2891,1.083861351013184,24.7893238067627,84.9473571777344,3670176,425,2331,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94838641624273,42.41976822071095,36.67295338592237,0.0004916155899607333,14.0,42.42,1.4867838833500562,42.67,1.3313,1.7932,2.1556,0.6689,0.7224,0.725,7
143248,npp,987,2886,1.17092251777649,24.7919807434082,84.9476623535156,3670176,987,2327,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.86803514984933,42.252203615419035,36.534980292986816,8.569616252138509e-08,14.0,42.24,1.4867838833500562,42.67,1.3313,1.7932,2.1556,0.6689,0.781,0.7833,7
143444,npp,299,2265,0.844368755817413,24.7922458648682,84.948371887207,3670176,299,1820,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.6166229181122,13.383170257517962,11.82492295011455,5.248945147825113e-16,11.0,13.32,1.015504800579495,14.0,0.9807,1.3516,1.6795,0.8875,0.7001,0.7494,7
143639,npp,2645,1641,0.688158512115479,24.7945404052734,84.9443435668945,3670176,2646,1237,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.94398179244818,22.165996338076773,19.51296300718807,1.204382682558441e-23,8.0,-22.16,1.0837787002826917,-21.58,1.0067,1.4602,1.788,0.8215,0.4872,0.5653,7
143835,npp,1914,1012,1.1180999279022221,24.7895774841309,84.9487762451172,3670176,1913,744,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.46709781824765,48.101757036471916,41.22131037922951,4.200453140810394e-30,5.0,-48.09,1.646109783506203,-47.77,1.3084,1.7536,2.8386,0.684,0.8135,0.7648,7
144028,npp,1161,387,2.09504878520966,24.7899990081787,84.9490966796875,3670176,1161,218,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47550347038832,63.60804176516934,52.468266326505095,2.535389042537853e-34,2.0,-63.6,2.7445598364131496,-63.45,1.6098,2.3444,3.539,0.5117,1.1087,1.072,7
144233,npp,2480,3095,1.31125116348267,24.7931175231934,84.946891784668,3670176,2483,2482,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3340542701054,49.1717616582851,42.06065662499233,3.24947031811949e-32,15.0,49.16,1.7549928774784245,49.46,1.3902,1.8314,2.2682,0.655,0.9032,0.8589,7
144431,npp,1800,2473,0.924550235271454,24.7883338928223,84.945556640625,3670176,1800,2002,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.48583836086324,24.49878865313656,21.538099941437792,1.0945428927574088e-32,12.0,24.48,1.1367971201176101,24.97,0.9246,1.3999,1.8135,0.8569,0.7814,0.7922,7
144634,npp,1096,1850,0.602709084749222,24.7936382293701,84.9424667358398,3670176,1096,1425,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.09345171334992,10.678993853640085,9.442187800372798,4.81567707470685e-31,9.0,-10.67,1.0,-10.27,1.0231,1.3496,1.7565,0.8888,0.4526,0.5357,7
144831,npp,371,1224,0.704810738563538,24.794095993042,84.9455642700195,3670176,372,909,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34035245386792,40.77413870996651,35.32180182627325,3.37263190595379e-27,6.0,-40.77,1.4276677814245327,-40.51,1.2845,1.9391,2.6077,0.6186,0.335,0.436,7
145027,npp,2696,598,1.38981795310974,24.7941207885742,84.9569396972656,3670176,2697,383,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11566306952997,59.19166497367273,49.49554965245377,2.5835245168002575e-21,3.0,-59.18,2.3545700244418297,-59.11,1.7038,2.4427,3.0168,0.4911,0.7524,0.6825,7
145027,npp,2696,597,1.45094192028046,24.7947425842285,84.9495162963867,3670176,2697,383,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11263817409049,59.21402174563889,49.511154016491986,2.5984245005929798e-21,3.0,-59.2,2.3545700244418297,-59.11,1.7038,2.4427,3.0168,0.4911,0.7783,0.7125,7
145027,npp,2697,597,1.56555676460266,24.7879886627197,84.9487686157227,3670176,2697,383,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07297143938669,59.21438371582092,49.51140661784342,2.601654274962277e-21,3.0,-59.2,2.3545700244418297,-59.11,1.7038,2.4427,3.0168,0.4911,0.827,0.7688,7
145027,npp,2697,598,1.58965015411377,24.7873630523682,84.9562530517578,3670176,2697,383,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07600054604825,59.19184251591591,49.49567359230827,2.5866122844815287e-21,3.0,-59.18,2.3545700244418297,-59.11,1.7038,2.4427,3.0168,0.4911,0.8373,0.7806,7
145435,npp,221,2682,1.5795636177063,24.7897052764893,84.9489898681641,3670176,220,2158,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0855895000476,34.22734707426617,29.866028543680933,5.298766674705666e-16,13.0,34.22,1.2937979144666532,34.56,1.2837,1.6523,2.1638,0.726,1.1434,1.1468,7
145624,npp,2596,2062,1.27851831912994,24.7900218963623,84.9489517211914,3670176,2596,1627,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.51468633899853,1.6937130218690202,1.4993916267975624,2.769382664110332e-08,10.0,1.64,1.0,2.1,0.8894,1.1996,1.435,1.0,1.2785,1.2785,7
148756,npp,244,2065,1.0490045547485352,24.7910003662109,84.9435729980469,3670176,244,1631,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.27210557884243,1.8168410047416181,1.6083543579622066,0.0004240238142268936,10.0,1.82,1.0,2.1,0.8894,1.1996,1.435,1.0,1.049,1.049,7
148951,npp,2579,1440,1.4438681602478,24.7919368743896,84.9438781738281,3670176,2580,1081,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.52818808302672,31.897069639028278,27.88992093978722,3.63239546234104e-10,7.0,-31.89,1.2365102219381485,-31.71,0.9261,1.6873,2.2191,0.7109,1.0027,1.0265,7
149155,npp,1836,808,1.48492479324341,24.7930316925049,84.9474868774414,3670176,1835,595,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.69406785617983,53.96010453145434,45.71124828137475,2.5321231750743233e-18,4.0,-53.96,1.9513309067639726,-53.91,1.4646,2.3776,2.9813,0.5045,0.7421,0.7492,7
149345,npp,1072,187,3.55365800857544,24.7919292449951,84.9436187744141,3670176,1077,93,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.62495979441819,67.24954848259428,54.723933681904,1.6627459394825572e-25,1.0,-67.24,3.1865100272627664,-67.2,2.1714,2.8272,4.1745,0.4243,1.4275,1.5078,7
149548,npp,2418,2895,2.02413368225098,24.7921199798584,84.9459762573242,3670176,2420,2335,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.50022640332618,42.5749256186846,36.79523078206489,3.687263792045824e-25,14.0,42.56,1.4867838833500562,42.67,1.3313,1.7932,2.1556,0.6689,1.3549,1.354,7
149734,npp,1725,2273,1.28289246559143,24.7949695587158,84.945930480957,3670176,1725,1828,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.69168928077562,13.80635226801098,12.196680498320703,1.7365661962561015e-33,11.0,13.77,1.015504800579495,14.0,0.9807,1.3516,1.6795,0.8875,1.1319,1.1386,7
149921,npp,1011,1650,2.207444190979,24.793285369873,84.9488525390625,3670176,1012,1244,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.48329232535899,21.6702847433262,19.081140401372714,1.4023777615674485e-33,8.0,-21.68,1.0837787002826917,-21.58,1.0067,1.4602,1.788,0.8215,1.8891,1.8135,7
150107,npp,275,1020,1.029284954071045,24.7935314178467,84.9465179443359,3670176,277,750,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.63932829925308,47.84277597694571,41.016052981324975,7.367271686133401e-33,5.0,-47.83,1.646109783506203,-47.77,1.3084,1.7536,2.8386,0.684,0.7595,0.7041,7
150294,npp,2589,394,4.96491003036499,24.7931900024414,84.9433364868164,3670176,2587,223,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18978841750256,63.492284450804064,52.393828166567516,3.864708959315676e-30,2.0,-63.47,2.7445598364131496,-63.45,1.6098,2.3444,3.539,0.5117,2.1544,2.5404,7
150494,npp,830,3102,1.9629602432251,24.7924861907959,84.945915222168,3670176,829,2486,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.18220821271008,49.3770148310297,42.22056406852426,2.286876212430895e-30,15.0,49.37,1.7549928774784245,49.46,1.3902,1.8314,2.2682,0.655,1.2745,1.2857,7
150678,npp,145,2480,3.77901244163513,24.7897262573242,84.9432830810547,3670176,146,2008,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.75487139508509,24.819754447482218,21.816214632809604,3.1615595207859577e-26,12.0,24.82,1.1367971201176101,24.97,0.9246,1.3999,1.8135,0.8569,3.2924,3.2382,7
150858,npp,2492,1857,2.37689852714539,24.7928733825684,84.9490203857422,3670176,2492,1431,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.48471198416699,10.276236180483943,9.087011827501186,2.4928705165694525e-20,9.0,-10.27,1.0,-10.27,1.0231,1.3496,1.7565,0.8888,2.2268,2.1126,7
151043,npp,1763,1230,2.85701417922974,24.7899322509766,84.943473815918,3670176,1764,914,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.51518065626762,40.542602063922196,35.131491229256866,4.559036354147087e-13,6.0,-40.55,1.4276677814245327,-40.51,1.2845,1.9391,2.6077,0.6186,1.8425,1.7674,7
151221,npp,1011,602,1.48981392383575,24.7936630249023,84.9440689086914,3670176,1013,388,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.40671198696008,59.09244794692883,49.42674448775336,3.1797332429402955e-05,3.0,-59.09,2.253202848596432,-59.11,1.7038,2.4427,3.0168,0.4911,0.7766,0.7316,7
154022,npp,1644,598,2.4657461643219,24.7920455932617,84.9466400146484,3670176,1643,386,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.8645524622536,59.1494589903333,49.469839461886956,9.139109441391598e-05,3.0,-59.18,2.3545700244418297,-59.11,1.7038,2.4427,3.0168,0.4911,1.2093,1.2109,7
154226,npp,2923,3305,2.44569444656372,24.7918395996094,84.9432678222656,3670176,2922,2653,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.5946817434521,55.0429314401356,46.52294751761626,0.00022259449384710522,16.0,55.01,2.0682789409984763,55.16,1.3989,1.8876,2.4722,0.6355,1.4694,1.5542,7
154419,npp,2243,2685,1.38643217086792,24.7902126312256,84.9462661743164,3670176,2244,2160,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.8182520649041,34.37343296120728,29.991471933513246,3.298498050458941e-11,13.0,34.35,1.2937979144666532,34.56,1.2837,1.6523,2.1638,0.726,0.9941,1.0066,7
154621,npp,1540,2064,1.28888404369354,24.7893180847168,84.9484634399414,3670176,1540,1630,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.38247655127539,1.7820350192488712,1.5777207354499598,1.2781460559890964e-19,10.0,1.76,1.0,2.1,0.8894,1.1996,1.435,1.0,1.2889,1.2889,7
154819,npp,815,1437,1.52417862415314,24.790060043335,84.946533203125,3670176,814,1078,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.93514257272962,31.99053961441379,27.972562899839108,6.793296754277887e-27,7.0,-32.03,1.2365102219381485,-31.71,0.9261,1.6873,2.2191,0.7109,1.0676,1.0836,7
155189,npp,2373,182,2.35537457466125,24.7913208007812,84.9496841430664,3670176,2375,89,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.98851154475987,67.28328602594944,54.75320270993982,8.65542087053761e-35,1.0,-67.32,3.1865100272627664,-67.2,2.1714,2.8272,4.1745,0.4243,1.0515,0.9994,7
156306,npp,2093,3098,1.77116346359253,24.7911148071289,84.9477844238281,3670176,2092,2484,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.24601780445578,49.28778389030366,42.155595640844865,8.115327788146477e-20,15.0,49.25,1.7549928774784245,49.46,1.3902,1.8314,2.2682,0.655,1.1652,1.1601,7
156672,npp,676,1852,0.866816282272339,24.792797088623,84.947380065918,3670176,676,1427,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.6343492423009,10.508784380967583,9.293030622875538,1.0218382825357682e-05,9.0,-10.56,1.0,-10.27,1.0231,1.3496,1.7565,0.8888,0.7167,0.7704,7
169083,npp,1268,1846,1.0829493999481201,24.7890949249268,84.9425735473633,3670176,1268,1422,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.34892138697566,10.854504068448714,9.598096864847417,4.254439606801325e-06,9.0,-10.9,1.015504800579495,-10.27,1.0231,1.3496,1.7565,0.8888,0.9369,0.9625,7
169438,npp,2847,587,1.015995740890503,24.7934894561768,84.9440078735352,3670176,2852,376,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.85431312194478,59.38015198386091,49.63454888088732,3.298976649513126e-22,3.0,-59.42,2.3545700244418297,-59.11,1.7038,2.4427,3.0168,0.4911,0.5936,0.4989,7
169633,npp,1052,3296,0.480364441871643,24.7897129058838,84.9428787231445,3670176,1051,2643,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.72050203988839,54.82024712383972,46.36269441597464,2.4743007243616672e-21,16.0,54.78,2.0682789409984763,55.16,1.3989,1.8876,2.4722,0.6355,0.5192,0.3053,7
169813,npp,368,2674,1.34230780601501,24.7903671264648,84.9437637329102,3670176,370,2154,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.7596878261887,33.930984835767866,29.620021802884896,2.916175238916683e-28,13.0,33.88,1.2937979144666532,34.56,1.2837,1.6523,2.1638,0.726,0.96,0.9745,7
169991,npp,2733,2053,0.929362833499908,24.7900371551514,84.9471435546875,3670176,2733,1619,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-57.68591493399287,1.2957959958399918,1.147314001088395,1.4417021844379979e-33,10.0,1.13,1.0,2.1,0.8894,1.1996,1.435,1.0,0.9294,0.9294,7
170167,npp,1988,1427,0.738061845302582,24.7943305969238,84.948356628418,3670176,1989,1071,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.44814221096871,32.45552393209208,28.369321271382436,2.0636071068244526e-33,7.0,-32.48,1.2365102219381485,-31.71,0.9261,1.6873,2.2191,0.7109,0.4319,0.5247,7
170350,npp,1238,793,0.676329374313354,24.7936420440674,84.9467010498047,3670176,1239,578,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.59530050953269,54.33861842585553,46.002214784579365,1.1971640225485535e-31,4.0,-54.37,1.9513309067639726,-53.91,1.4646,2.3776,2.9813,0.5045,0.3277,0.3412,7
170531,npp,467,170,2.53702640533447,24.7897701263428,84.9459457397461,3670176,470,82,196611,3866787,498,ind_gaya_bihar_2_17,24.79166667,84.94583333,2,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.04264210979913,67.48195206667435,54.87386189440393,5.361682026141175e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
