gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2090,0.656268119812012,24.7538414001465,85.0017776489258,3670176,1774,1654,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.5774392568181,3.4004192401811966,3.0103741669245196,5.6153854707268356e-05,10.0,3.25,1.0,2.56,0.9612,1.3327,1.7639,1.0,0.6563,0.6563,7
102964,npp,2585,209,2.05622982978821,24.7569236755371,85.0031585693359,3670176,2585,104,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79417699141675,66.85702615595768,54.501729892576726,7.215970333902615e-22,1.0,-66.86,3.1865100272627664,-67.08,2.0659,2.4195,3.2804,0.5508,1.2187,1.1326,7
103211,npp,151,2297,0.643255174160004,24.7569217681885,84.9973983764648,3670176,151,1850,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.460574239005,15.149915442822547,13.37943589291071,8.087949246024924e-23,11.0,15.11,1.0442604737599883,14.48,1.0689,1.4091,2.032,0.9458,0.5993,0.6084,7
103330,npp,2503,1672,0.706985354423523,24.7567558288574,84.997184753418,3670176,2503,1264,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01363337815876,20.514767181618563,18.076637913313938,7.202603209149505e-27,8.0,-20.53,1.0837787002826917,-21.135,1.1836,1.4773,1.9546,0.9021,0.622,0.6378,7
103694,npp,2302,3127,1.45956432819366,24.7533645629883,85.0029144287109,3670176,2300,2502,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.3516308196746,50.134663721321886,42.81527061995841,3.0491303947776316e-25,15.0,50.12,1.7549928774784245,49.73,1.5691,2.0987,2.646,0.635,0.9685,0.9268,7
103811,npp,1595,2503,0.928883612155914,24.7535610198975,84.9975662231445,3670176,1595,2027,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87451415420473,25.987903858995796,22.829014437713496,3.095664152741774e-24,12.0,25.96,1.1367971201176101,25.37,1.2344,1.6953,2.2795,0.7862,0.6586,0.7302,7
104522,npp,2340,2089,1.58682763576508,24.7555599212646,85.0036849975586,3670176,2340,1653,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.5620656351931,3.218777986487983,2.8496732886744924,2.3527718185527518e-05,10.0,3.2,1.0,2.56,0.9612,1.3327,1.7639,1.0,1.5868,1.5868,7
107923,npp,493,2706,0.486570596694946,24.7530689239502,85.0014953613281,3670176,492,2174,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86734837491663,35.25294665953733,30.73446023648489,1.1055796457322588e-05,13.0,35.24,1.2937979144666532,34.94,1.1609,1.5706,2.1093,0.8485,0.4948,0.4129,7
108090,npp,2856,2084,0.502958446741104,24.7526664733887,84.9981231689453,3670176,2856,1649,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.01239082121009,2.9588270104573184,2.6195168310513166,1.6009599143295864e-11,10.0,2.91,1.0,2.56,0.9612,1.3327,1.7639,1.0,0.503,0.503,7
108268,npp,2125,1457,1.35960602760315,24.7522125244141,84.996208190918,3670176,2124,1093,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11900058208023,31.109976397891753,27.22398495395428,7.730313837570161e-17,7.0,-31.13,1.2365102219381485,-31.36,1.2032,1.576,2.2706,0.8456,1.1577,1.1497,7
109147,npp,488,1665,0.479303747415543,24.7511367797852,85.0005035400391,3670176,488,1257,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.11016204359997,20.866294326756243,18.38295669892827,1.6358813186961237e-25,8.0,-20.89,1.0837787002826917,-21.135,1.1836,1.4773,1.9546,0.9021,0.4119,0.4324,7
109495,npp,2046,408,0.744522094726562,24.7526912689209,85.002571105957,3670176,2043,232,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.27311815347663,63.20040362659609,52.21010945726966,6.739550345390347e-22,2.0,-63.2,2.7445598364131496,-63.29,1.2403,2.1851,3.167,0.6099,0.8078,0.4541,7
109495,npp,2046,410,0.757292926311493,24.7516422271729,85.0171661376953,3670176,2043,232,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2789619852739,63.162306390626924,52.18528185409742,6.686733991700467e-22,2.0,-63.16,2.7445598364131496,-63.29,1.2403,2.1851,3.167,0.6099,0.8125,0.4619,7
109680,npp,275,3119,1.31740117073059,24.7540626525879,85.0027084350586,3670176,277,2497,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.86397020484272,49.88947400886706,42.62295320656001,5.9472332273770386e-24,15.0,49.88,1.7549928774784245,49.73,1.5691,2.0987,2.646,0.635,0.8875,0.8366,7
110375,npp,417,614,1.25094878673553,24.7551803588867,85.0013275146484,3670176,420,399,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.48041042765517,58.79954896526721,49.22561537719749,1.486932700571224e-05,3.0,-58.81,2.253202848596432,-58.95,1.7205,2.3208,3.1818,0.5743,0.8579,0.7184,7
110560,npp,1685,3322,1.084635257720947,24.7557621002197,85.0008239746094,3670176,1686,2669,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94619796973826,55.44571358776741,46.82000406487854,1.1512551641988389e-09,16.0,55.44,2.0682789409984763,55.38,1.7147,1.9672,2.8446,0.6775,0.906,0.7348,7
114610,npp,758,2070,0.720148205757141,24.7538433074951,85.0012054443359,3670176,758,1635,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.25222468336453,2.1435741232516583,1.8976197354937228,1.2854646482677224e-18,10.0,2.1,1.0,2.56,0.9612,1.3327,1.7639,1.0,0.7201,0.7201,7
139754,npp,2936,811,0.87695723772049,24.7537536621094,84.9998321533203,3670176,2936,599,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.58529974436483,53.88684014229253,45.662783499522504,1.1715941251085411e-09,4.0,-53.88,1.9513309067639726,-53.69,1.4757,1.896,3.0259,0.7029,0.8105,0.6164,7
140154,npp,429,2899,0.703872919082642,24.7509746551514,84.9988250732422,3670176,428,2338,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66575321648386,42.71163098461216,36.910612285104044,0.00048350039866686665,14.0,42.71,1.4867838833500562,42.96,1.2922,1.6437,2.501,0.8108,0.7006,0.5707,7
143248,npp,991,2894,1.0055080652236938,24.753698348999,84.9988632202148,3670176,990,2334,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.58499302383714,42.543998147309594,36.77278596895532,8.946846274476957e-08,14.0,42.53,1.4867838833500562,42.96,1.2922,1.6437,2.501,0.8108,0.9035,0.8153,7
143444,npp,303,2273,0.776965618133545,24.755277633667,85.0018539428711,3670176,303,1828,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.79451978325302,13.85559642254189,12.240549788423149,5.465059355503092e-16,11.0,13.77,1.015504800579495,14.48,1.0689,1.4091,2.032,0.9458,0.7102,0.7349,7
143639,npp,2650,1649,0.998719990253448,24.7528133392334,84.9986114501953,3670176,2650,1244,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.17360280557459,21.760674389162514,19.16027495842313,1.2402850883754663e-23,8.0,-21.74,1.0837787002826917,-21.135,1.1836,1.4773,1.9546,0.9021,0.8912,0.901,7
143835,npp,1918,1019,1.50437080860138,24.7566776275635,84.9987487792969,3670176,1917,749,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25317970445965,47.876860683373664,41.044389459643845,4.2695028766876894e-30,5.0,-47.87,1.646109783506203,-47.51,1.5044,1.8007,2.5111,0.7401,1.1527,1.1134,7
144028,npp,1166,394,1.2258403301239,24.7520389556885,84.9983291625977,3670176,1163,223,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32255570694268,63.474322293428344,52.381771123798046,2.5414706051079242e-34,2.0,-63.47,2.7445598364131496,-63.29,1.2403,2.1851,3.167,0.6099,0.9832,0.7476,7
144233,npp,2484,3104,1.52356922626495,24.7571105957031,84.9983367919922,3670176,2486,2488,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6017319217772,49.42847170932726,42.260519135423145,3.2833462255732707e-32,15.0,49.43,1.7549928774784245,49.73,1.5691,2.0987,2.646,0.635,1.005,0.9675,7
144431,npp,1804,2481,1.090166926383972,24.751501083374,84.9971923828125,3670176,1803,2009,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96151286282141,24.89649142131695,21.882410047818475,1.091279130970872e-32,12.0,24.87,1.1367971201176101,25.37,1.2344,1.6953,2.2795,0.7862,0.8005,0.857,7
144634,npp,1101,1858,0.788528919219971,24.7514896392822,84.9963531494141,3670176,1101,1433,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.40432686522425,10.233688915274199,9.049401805810056,4.7336348903474895e-31,9.0,-10.21,1.0,-9.74,1.1319,1.3963,2.1489,0.9545,0.7249,0.7526,7
144831,npp,376,1232,0.779374361038208,24.753303527832,84.9997482299805,3670176,376,916,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.00525398877882,40.47276007542693,35.07398256172103,3.275498059121306e-27,6.0,-40.47,1.4276677814245327,-40.21,1.3195,1.9334,2.8183,0.6893,0.5244,0.5372,7
145027,npp,2701,606,2.71265864372253,24.7541427612305,85.0142440795898,3670176,2699,390,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9346220120289,59.008791506755436,49.367713383924944,2.479838308321124e-21,3.0,-58.99,2.253202848596432,-58.95,1.7205,2.3208,3.1818,0.5743,1.5066,1.5577,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2699,390,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.95,1.7205,2.3208,3.1818,0.5743,0.7445,0.5716,7
145435,npp,225,2691,1.028008282184601,24.7540130615234,85.0002136230469,3670176,226,2164,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.29938031553071,34.601859453876514,30.18185553722139,5.069285768981433e-16,13.0,34.6,1.2937979144666532,34.94,1.1609,1.5706,2.1093,0.8485,0.9133,0.8723,7
145624,npp,2600,2070,1.10989373922348,24.754186630249,85.0017471313477,3670176,2600,1635,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.33264515529752,2.2078760370954114,1.9545211232940676,2.6411012818268295e-08,10.0,2.1,1.0,2.56,0.9612,1.3327,1.7639,1.0,1.1099,1.1099,7
148756,npp,248,2074,1.86208510398865,24.7540302276611,85.0036315917969,3670176,248,1639,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.21448034652512,2.3595330707692215,2.0887192447467493,0.0004294519091225204,10.0,2.33,1.0,2.56,0.9612,1.3327,1.7639,1.0,1.8621,1.8621,7
148951,npp,2583,1448,2.57883644104004,24.7576885223389,84.9982604980469,3670176,2584,1087,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.15773787585003,31.541710582900777,27.587574234984594,3.822777933488058e-10,7.0,-31.54,1.2365102219381485,-31.36,1.2032,1.576,2.2706,0.8456,2.1437,2.1807,7
149155,npp,1842,816,2.34609770774841,24.7517051696777,84.9978485107422,3670176,1844,605,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.88104190045114,53.74935251760812,45.55379431290355,2.634818161549751e-18,4.0,-53.75,1.9513309067639726,-53.69,1.4757,1.896,3.0259,0.7029,1.5634,1.6491,7
149345,npp,1078,196,2.23390007019043,24.752571105957,84.9995956420898,3670176,1079,97,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.03832396844112,67.09876737186153,54.63415489158814,1.7173057081357259e-25,1.0,-67.08,3.1865100272627664,-67.08,2.0659,2.4195,3.2804,0.5508,1.2745,1.2305,7
149548,npp,2422,2903,2.37499904632568,24.7538051605225,84.9977264404297,3670176,2422,2341,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.21474769808923,42.865457150899225,37.031572029199374,3.8265629450584487e-25,14.0,42.85,1.4867838833500562,42.96,1.2922,1.6437,2.501,0.8108,1.8246,1.9257,7
149734,npp,1730,2282,2.30352902412415,24.754150390625,84.9997177124023,3670176,1730,1836,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.8412748175339,14.287362608476101,12.619629257468464,1.7772590379050792e-33,11.0,14.28,1.015504800579495,14.48,1.0689,1.4091,2.032,0.9458,2.2135,2.1787,7
149921,npp,1016,1658,2.56912422180176,24.7516307830811,85.0027618408203,3670176,1016,1251,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74705002619208,21.25302369872911,18.717766100331247,1.4120114234064336e-33,8.0,-21.26,1.0837787002826917,-21.135,1.1836,1.4773,1.9546,0.9021,2.3402,2.3177,7
150107,npp,280,1028,1.94066834449768,24.7529773712158,85.0026931762695,3670176,280,755,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.37627208853307,47.58332546465424,40.81154643400743,7.308402729649025e-33,5.0,-47.57,1.646109783506203,-47.51,1.5044,1.8007,2.5111,0.7401,1.4178,1.4364,7
150294,npp,2595,403,2.91563534736633,24.7527256011963,85.0004577636719,3670176,2597,229,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.6498051066939,63.313580225932576,52.27771251624168,3.773087504921339e-30,2.0,-63.29,2.7445598364131496,-63.29,1.2403,2.1851,3.167,0.6099,1.5989,1.7783,7
150494,npp,834,3111,2.60919499397278,24.7567329406738,84.9978637695312,3670176,836,2492,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.92614633577129,49.648283495389826,42.43134062590412,2.2412251730717845e-30,15.0,49.64,1.7549928774784245,49.73,1.5691,2.0987,2.646,0.635,1.6236,1.6569,7
150678,npp,149,2489,2.35673642158508,24.7515830993652,85.0024490356445,3670176,149,2015,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.2320027076977,25.266233548642443,22.202485909951854,3.042439481208652e-26,12.0,25.27,1.1367971201176101,25.37,1.2344,1.6953,2.2795,0.7862,1.9146,1.8528,7
150858,npp,2497,1865,2.47320127487183,24.7530479431152,84.9963989257812,3670176,2497,1440,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.76173058146664,9.783537264367444,8.652265131458392,2.3920993648913932e-20,9.0,-9.8,1.0,-9.74,1.1319,1.3963,2.1489,0.9545,2.4096,2.3606,7
151043,npp,1767,1238,2.11973059177399,24.7560081481934,84.9982528686523,3670176,1768,921,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.252026309176,40.24069673986758,34.8829610733265,4.321271957350373e-13,6.0,-40.25,1.4276677814245327,-40.21,1.3195,1.9334,2.8183,0.6893,1.4632,1.4611,7
151221,npp,1016,610,1.93150866031647,24.7534084320068,85.002067565918,3670176,1016,395,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.22568278439535,58.90616535183884,49.29632731557341,2.976653948580085e-05,3.0,-58.9,2.253202848596432,-58.95,1.7205,2.3208,3.1818,0.5743,1.16,1.1092,7
154022,npp,1650,606,1.63897860050201,24.7522373199463,84.9981994628906,3670176,1652,393,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.38971187367645,58.95640310521184,49.3345983764226,9.371571045467208e-05,3.0,-58.99,2.253202848596432,-58.95,1.7205,2.3208,3.1818,0.5743,1.0301,0.9412,7
154226,npp,2927,3314,1.15461111068726,24.7509326934814,85.0002899169922,3670176,2924,2662,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39553434706319,55.27176709844759,46.69144257898504,0.00022600619544411852,16.0,55.24,2.0682789409984763,55.38,1.7147,1.9672,2.8446,0.6775,0.9398,0.7822,7
154419,npp,2247,2693,0.470109760761261,24.7528209686279,84.9975204467773,3670176,2247,2166,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.45571523359862,34.71422074266073,30.278841442866316,3.488734948568055e-11,13.0,34.69,1.2937979144666532,34.94,1.1609,1.5706,2.1093,0.8485,0.4821,0.3989,7
154621,npp,1544,2072,1.13575327396393,24.7531776428223,85.0011749267578,3670176,1544,1638,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.21414972304156,2.2708215351350884,2.0104230572598856,1.3419705669153368e-19,10.0,2.22,1.0,2.56,0.9612,1.3327,1.7639,1.0,1.1358,1.1358,7
154819,npp,820,1446,1.010945439338684,24.7510643005371,85.0011520385742,3670176,820,1085,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.35096422761755,31.59949698854463,27.63984750258184,7.041963439313138e-27,7.0,-31.62,1.2365102219381485,-31.36,1.2032,1.576,2.2706,0.8456,0.8757,0.8549,7
155189,npp,2378,189,1.50734424591064,24.7538890838623,85.000373840332,3670176,2377,93,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.85696796163732,67.16466120412122,54.68281100455055,8.666543565003378e-35,1.0,-67.2,3.1865100272627664,-67.08,2.0659,2.4195,3.2804,0.5508,1.0465,0.8303,7
155751,npp,2289,1654,0.686307072639465,24.753288269043,85.0004730224609,3670176,2289,1248,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.86790980448858,21.432471297425565,18.876195253840823,2.7206834565161424e-29,8.0,-21.47,1.0837787002826917,-21.135,1.1836,1.4773,1.9546,0.9021,0.6029,0.6192,7
155937,npp,1549,1022,1.115924000740051,24.7549819946289,85.0008926391602,3670176,1548,751,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.01061259555733,47.73512430501506,40.93611474828804,2.0227931764351707e-24,5.0,-47.77,1.646109783506203,-47.51,1.5044,1.8007,2.5111,0.7401,0.9168,0.8259,7
156306,npp,2097,3107,0.874121785163879,24.7549896240234,84.9975280761719,3670176,2099,2490,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.98665884551957,49.55194366585648,42.36103228483599,7.719446628904613e-20,15.0,49.52,1.7549928774784245,49.73,1.5691,2.0987,2.646,0.635,0.6349,0.5551,7
156491,npp,1408,2483,0.360667482018471,24.7533416748047,84.9976806640625,3670176,1407,2011,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.7271039466583,25.017323674877385,21.989256869990566,5.293142070569895e-13,12.0,24.97,1.1367971201176101,25.37,1.2344,1.6953,2.2795,0.7862,0.1587,0.2835,7
156672,npp,681,1860,0.903151571750641,24.7506561279297,85.0011596679688,3670176,681,1434,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.03129094333248,10.049876590063198,8.888152677464516,9.542034835833799e-06,9.0,-10.09,1.0,-9.74,1.1319,1.3963,2.1489,0.9545,0.8396,0.862,7
169083,npp,1272,1854,1.2140052318573,24.753662109375,84.9970855712891,3670176,1272,1429,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.10563120214421,10.3990460344868,9.196356340637557,4.569488359733275e-06,9.0,-10.44,1.0,-9.74,1.1319,1.3963,2.1489,0.9545,1.1504,1.1587,7
169438,npp,2853,596,1.1142898797988892,24.7515277862549,85.0005874633789,3670176,2854,383,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.36828902840834,59.17301363639846,49.48990812241405,3.4632408324152005e-22,3.0,-59.22,2.3545700244418297,-58.95,1.7205,2.3208,3.1818,0.5743,0.8203,0.6399,7
169633,npp,1055,3305,1.66769206523895,24.7556324005127,85.001106262207,3670176,1053,2652,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.56427171133734,55.04805758348457,46.53088622710634,2.6080396174735552e-21,16.0,55.01,2.0682789409984763,55.38,1.7147,1.9672,2.8446,0.6775,1.1879,1.1298,7
169813,npp,372,2684,0.949926197528839,24.7529754638672,85.0015182495117,3670176,373,2159,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.98435457973454,34.343695815842594,29.968465342963377,3.489358740344839e-28,13.0,34.31,1.2937979144666532,34.94,1.1609,1.5706,2.1093,0.8485,0.853,0.806,7
169991,npp,2737,2062,1.28083217144012,24.7556343078613,85.0007629394531,3670176,2737,1628,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-74.34080568794015,1.6723160762604787,1.4806693829653217,1.4640448198561678e-33,10.0,1.64,1.0,2.56,0.9612,1.3327,1.7639,1.0,1.2808,1.2808,7
170167,npp,1993,1435,1.21777963638306,24.7532386779785,85.0022735595703,3670176,1993,1077,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.9880055901746,32.100883507986225,28.0680339329712,2.0564287535328356e-33,7.0,-32.12,1.2365102219381485,-31.36,1.2032,1.576,2.2706,0.8456,1.043,1.0298,7
170350,npp,1243,800,1.47567141056061,24.7542514801025,84.9962997436523,3670176,1242,587,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.37945453592707,54.1500387209718,45.86193707604454,1.1737491363489042e-31,4.0,-54.18,1.9513309067639726,-53.69,1.4757,1.896,3.0259,0.7029,1.1173,1.0373,7
170531,npp,472,177,1.87382340431213,24.7521171569824,84.9974060058594,3670176,472,86,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9118355031016,67.36241015620436,54.80329801416936,5.176412017142845e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1813,2890,1.58810865879059,24.7570610046387,85.0008163452148,3670176,1814,2330,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.54447351419292,42.41381155827974,36.67053689447282,3.6483166773630624e-28,14.0,42.38,1.4867838833500562,42.96,1.2922,1.6437,2.501,0.8108,1.2953,1.2877,7
170910,npp,1131,2268,1.0893790125846858,24.7577953338623,84.9980850219727,3670176,1132,1824,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.15848781861618,13.50729795825809,11.935391056264077,1.0900804495306236e-23,11.0,13.49,1.015504800579495,14.48,1.0689,1.4091,2.032,0.9458,1.0179,1.0303,7
171092,npp,428,1644,1.023650646209717,24.7526340484619,84.9998168945312,3670176,428,1240,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.66423260429977,21.95526737070114,19.331147937471712,9.285474793374968e-18,8.0,-22.0,1.0837787002826917,-21.135,1.1836,1.4773,1.9546,0.9021,0.9142,0.9235,7
171652,npp,264,3100,1.088107585906982,24.757661819458,84.9991302490234,3670176,264,2485,196611,3866787,790,ind_gaya_bihar_15_26,24.75416667,85.0,15,26,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.63435892974019,49.35612756876979,42.21067125018744,1.677318443437107e-06,15.0,49.31,1.7549928774784245,49.73,1.5691,2.0987,2.646,0.635,0.7569,0.691,7
