gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,203,2.85681748390198,24.8406352996826,84.9618301391602,3670144,1994,101,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79278069115519,66.9696321119027,54.56474033001203,0.0111272450517735,1.0,-66.97,3.1865100272627664,-67.2,1.6654,2.9528,4.888,0.4472,1.2905,1.2777,1.0538194917312769,7
101111,npp,263,2911,1.114523231983185,24.8372688293457,84.9611587524414,3670144,263,2348,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.12757602531155,43.153316436474,37.26929006645043,0.006388839426270329,14.0,43.14,1.4867838833500562,42.64,1.1784,1.6609,3.0507,0.7952,0.9532,0.8862,0.7576563567760479,7
101234,npp,2638,2289,1.54007112979889,24.8399505615234,84.9619598388672,3670144,2638,1843,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.6019315181846,14.72209808215801,13.002947053654939,0.028159538851374434,11.0,14.68,1.0442604737599883,14.0,0.8892,1.3648,2.4433,0.9676,1.4885,1.4902,0.9236292233769265,7
101736,npp,1709,3119,4.60205984115601,24.8356952667236,84.9655456542969,3670144,1708,2497,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.24663952788268,49.895426743524105,42.62742599087484,0.11569133597163263,15.0,49.88,1.7549928774784245,49.46,1.2145,2.1202,3.1876,0.6229,2.7348,2.8665,0.5387868078214453,7
101858,npp,1020,2496,2.97894072532654,24.8342514038086,84.9623184204102,3670144,1019,2021,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27821890024606,25.63932414735343,22.526867716480606,0.08067895078639437,12.0,25.61,1.1367971201176101,24.97,0.9395,1.5928,2.7827,0.8291,2.54,2.47,0.8467370607366638,7
101986,npp,308,1873,2.13142824172974,24.8360958099365,84.9634552001953,3670144,308,1447,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.72298903151288,9.295466584958614,8.222286306620791,0.050797839719407496,9.0,-9.34,1.0,-10.15,0.7701,1.3685,2.4715,0.965,2.0836,2.0569,1.0348459226053923,7
102108,npp,2646,1246,1.59213888645172,24.8395557403564,84.9626770019531,3670144,2647,928,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.72743523789077,39.94117612266436,34.64000307686211,0.026534247406662673,6.0,-39.94,1.4276677814245327,-40.47,1.1289,1.7669,3.4211,0.7474,1.1982,1.19,0.6561301365889421,7
102482,npp,2468,2704,0.628746092319489,24.8365154266357,84.9646301269531,3670144,2469,2172,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.17069709007122,35.16782274089765,30.66245641406164,0.0023272891800992738,13.0,35.15,1.2937979144666532,34.52,0.827,1.4432,3.4885,0.9151,0.6911,0.5754,0.5285748710390915,7
102602,npp,1763,2083,0.293078809976578,24.8348026275635,84.9650955200195,3670176,1763,1647,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.11957998032412,2.8715899617782554,2.542296920058858,5.423381622180605e-05,10.0,2.85,1.0,1.99,0.7264,1.3207,2.5934,1.0,0.2931,0.2931,0.2931,7
102724,npp,1036,1456,0.414013922214508,24.8360042572021,84.9595642089844,3670176,1035,1092,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94437222577852,31.16117155478236,27.267603218911994,3.600305509122492e-11,7.0,-31.18,1.2365102219381485,-31.71,0.9277,1.6692,3.0563,0.7912,0.3055,0.3276,0.3276,7
102845,npp,287,823,0.395915031433105,24.8371410369873,84.9609680175781,3670176,285,613,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.3356974413585,53.55053967692449,45.41363338687149,5.982054263870475e-17,4.0,-53.56,1.9513309067639726,-53.91,1.3344,2.155,4.2454,0.6128,0.4191,0.2426,0.2426,7
102964,npp,2573,202,0.996969223022461,24.8360614776611,84.9622955322266,3670176,2571,100,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5675749268957,66.98187816787738,54.57664052827959,7.169382071449727e-22,1.0,-66.98,3.1865100272627664,-67.2,1.6654,2.9528,4.888,0.4472,0.7069,0.4459,0.4459,7
103092,npp,838,2912,0.881915688514709,24.8389911651611,84.9660186767578,3670176,839,2348,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.39725127711317,43.20004835804791,37.30961676632288,4.6760308106284615e-18,14.0,43.18,1.4867838833500562,42.64,1.1784,1.6609,3.0507,0.7952,0.7967,0.7013,0.7013,7
103211,npp,140,2289,0.402740627527237,24.8379135131836,84.9613189697266,3670176,140,1843,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.90254463617293,14.72085424536251,13.002461726100025,8.208490418917625e-23,11.0,14.68,1.0442604737599883,14.0,0.8892,1.3648,2.4433,0.9676,0.3994,0.3897,0.3897,7
103330,npp,2492,1665,0.31517757475376096,24.8352470397949,84.9645843505859,3670176,2492,1257,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32625410834504,20.858059173865833,18.37603927569537,7.440910254127073e-27,8.0,-20.89,1.0837787002826917,-21.53,0.7003,1.2514,2.7207,1.0553,0.4568,0.3326,0.3326,7
103448,npp,1750,1034,0.28218474984169,24.8363170623779,84.9591369628906,3670176,1751,760,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68790879614991,47.35382737742111,40.636844713713096,3.2664258207362595e-28,5.0,-47.38,1.646109783506203,-47.77,1.2027,2.1077,3.4315,0.6266,0.2116,0.1768,0.1768,7
103694,npp,2291,3119,0.671872198581696,24.8395709991455,84.9636611938477,3670176,2293,2497,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95416836791532,49.89209321781342,42.62739718911754,3.2442859252181704e-25,15.0,49.88,1.7549928774784245,49.46,1.2145,2.1202,3.1876,0.6229,0.4954,0.4185,0.4185,7
103811,npp,1584,2495,0.651822090148926,24.8342437744141,84.9620819091797,3670176,1583,2020,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00575438867902,25.599637115965454,22.493650141899735,3.3131110362558836e-24,12.0,25.57,1.1367971201176101,24.97,0.9395,1.5928,2.7827,0.8291,0.4929,0.5405,0.5405,7
103928,npp,870,1872,0.335744351148605,24.8351421356201,84.9640731811523,3670176,870,1446,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.4315315082636,9.400989101219272,8.315763576133598,7.846793184549341e-22,9.0,-9.4,1.0,-10.15,0.7701,1.3685,2.4715,0.965,0.2879,0.324,0.324,7
104405,npp,3036,2702,0.782860398292542,24.8389072418213,84.9644927978516,3670176,3036,2171,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36281600688653,35.08342292812067,30.592180732472645,2.2197236708166427e-11,13.0,35.07,1.2937979144666532,34.52,0.827,1.4432,3.4885,0.9151,0.8103,0.7164,0.7164,7
104522,npp,2329,2080,0.663850724697113,24.8368225097656,84.9589080810547,3670176,2329,1645,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.43444157353034,2.763839520331308,2.4469835725275555,2.5157150094629298e-05,10.0,2.68,1.0,1.99,0.7264,1.3207,2.5934,1.0,0.6639,0.6639,0.6639,7
105564,npp,1583,1454,1.1030042171478271,24.8400917053223,84.9624328613281,3670144,1583,1091,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52023689793438,31.256886016542815,27.34970113386492,0.005109895899464409,7.0,-31.27,1.2365102219381485,-31.71,0.9277,1.6692,3.0563,0.7912,0.8627,0.8727,0.7698887393645546,7
105736,npp,833,822,2.0681430101394698,24.8357276916504,84.9642715454102,3670144,836,611,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.056281735965,53.57190233405569,45.43066358592228,0.023229004070100215,4.0,-53.58,1.9513309067639726,-53.91,1.3344,2.155,4.2454,0.6128,1.2761,1.2674,0.8000317328689193,7
105916,npp,60,200,5.25040340423584,24.8349761962891,84.9652786254883,3670144,58,99,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84188838087317,67.00585514263132,54.59168256969584,0.053359118486304626,1.0,-67.02,3.1865100272627664,-67.2,1.6654,2.9528,4.888,0.4472,2.0417,2.3482,1.274612916054105,7
106111,npp,1395,2909,3.30991578102112,24.8385829925537,84.9598770141602,3670144,1396,2346,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.50729194835971,43.087131628680396,37.21864223131663,0.056690687311597224,14.0,43.07,1.4867838833500562,42.64,1.1784,1.6609,3.0507,0.7952,2.4298,2.6319,1.4912816501416266,7
106285,npp,694,2287,4.465087890625,24.8393516540527,84.9631423950195,3670144,694,1841,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.96170331498783,14.579688119929118,12.878567557754238,0.13813999012834033,11.0,14.56,1.015504800579495,14.0,0.8892,1.3648,2.4433,0.9676,4.3736,4.3206,1.5412192046395172,7
106466,npp,3044,1662,4.53296661376953,24.8355693817139,84.9594192504883,3670144,3044,1255,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.22346566687081,21.020499673127706,18.517680556513987,0.1315134314557936,8.0,-21.05,1.0837787002826917,-21.53,0.7003,1.2514,2.7207,1.0553,4.3485,4.7838,2.1377457663157897,7
106642,npp,2283,1031,3.71947360038757,24.8385219573975,84.9623489379883,3670144,2282,758,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.14656725424531,47.45457865378879,40.71577062687452,0.08552667278532589,5.0,-47.48,1.646109783506203,-47.77,1.2027,2.1077,3.4315,0.6266,2.2998,2.3305,0.6097007469396307,7
106874,npp,2821,3116,1.83532309532166,24.8349514007568,84.9631652832031,3670144,2822,2495,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.62108685439054,49.79034317419313,42.54844583372258,0.04135290187674541,15.0,49.79,1.7549928774784245,49.46,1.2145,2.1202,3.1876,0.6229,1.1583,1.1432,0.31117835875136,7
107043,npp,2127,2492,1.20299828052521,24.8355808258057,84.9635162353516,3670144,2126,2017,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.62769734166481,25.435332082852625,22.35177576780548,0.024055475839376176,12.0,25.42,1.1367971201176101,24.97,0.9395,1.5928,2.7827,0.8291,0.9778,0.9975,0.5135030957791158,7
107217,npp,1411,1869,0.731901049613953,24.8360233306885,84.9657287597656,3670144,1411,1443,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.23388704794671,9.548537677791936,8.446045857560255,0.010944193801397733,9.0,-9.57,1.0,-10.15,0.7701,1.3685,2.4715,0.965,0.684,0.7063,0.4861024884463372,7
107388,npp,673,1241,0.506462305784225,24.838171005249,84.9599838256836,3670144,675,924,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.48464973223535,40.11680690143523,34.78604173162334,0.0027354602784350947,6.0,-40.13,1.4276677814245327,-40.47,1.1289,1.7669,3.4211,0.7474,0.4378,0.3785,0.3234624561483579,7
107560,npp,2985,612,0.572635442018509,24.8401775360107,84.9657135009766,3670176,2985,397,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0476289760954,58.84756392596824,49.263576517672824,8.209127351397187e-05,3.0,-58.85,2.253202848596432,-59.06,1.176,2.1215,4.0301,0.6225,0.6332,0.3565,0.3565,7
107560,npp,2985,613,1.62824976444244,24.8395500183105,84.9731903076172,3670176,2985,397,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05062558684229,58.824750981666256,49.24756192820646,8.24270575355291e-05,3.0,-58.83,2.253202848596432,-59.06,1.176,2.1215,4.0301,0.6225,1.1017,1.0136,1.0136,7
107744,npp,1184,3319,0.50138732790947,24.838809967041,84.9608383178711,3670144,1188,2668,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.34877178861267,55.36896949950025,46.76788987719574,0.0008742394782784966,16.0,55.37,2.0682789409984763,55.16,1.1931,2.1951,4.0503,0.6016,0.5018,0.3017,0.3017,7
107923,npp,482,2698,0.270041853189468,24.8373279571533,84.9603271484375,3670176,483,2169,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81903634394529,34.905043638325104,30.441619678791948,1.07031618253965e-05,13.0,34.9,1.2937979144666532,34.52,0.827,1.4432,3.4885,0.9151,0.4139,0.2471,0.2471,7
108268,npp,2113,1451,0.537962526082993,24.8376312255859,84.9651641845703,3670176,2114,1088,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.27926893522316,31.372137971043397,27.44739131767554,7.838892662191499e-17,7.0,-31.4,1.2365102219381485,-31.71,0.9277,1.6692,3.0563,0.7912,0.4058,0.4256,0.4256,7
108974,npp,1217,2283,0.5260000824928279,24.8358058929443,84.9657821655273,3670176,1217,1837,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52993643756592,14.356603326133266,12.682261760897443,1.6711218433275766e-25,11.0,14.34,1.015504800579495,14.0,0.8892,1.3648,2.4433,0.9676,0.4946,0.509,0.509,7
109147,npp,476,1657,0.387959361076355,24.8372440338135,84.9613571166992,3670176,476,1251,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20134405184578,21.3005940138449,18.76150870216488,1.747542645961646e-25,8.0,-21.32,1.0837787002826917,-21.53,0.7003,1.2514,2.7207,1.0553,0.524,0.4094,0.4094,7
109495,npp,2034,402,0.5697275698184969,24.8374137878418,84.9662170410156,3670176,2037,228,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67508565146298,63.312162441781645,52.282832967432014,7.272022275936009e-22,2.0,-63.31,2.7445598364131496,-63.45,1.2361,2.464,4.0464,0.536,0.6305,0.3054,0.3054,7
109495,npp,2034,404,0.588342010974884,24.8362998962402,84.9808120727539,3670176,2037,228,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68109477901601,63.27423461251247,52.258170833681305,7.214677856370758e-22,2.0,-63.27,2.7445598364131496,-63.45,1.2361,2.464,4.0464,0.536,0.6373,0.3153,0.3153,7
109680,npp,264,3110,0.459217041730881,24.8364219665527,84.962043762207,3670176,264,2492,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49427038002213,49.614827149263775,42.40994726471185,6.378132748132532e-24,15.0,49.61,1.7549928774784245,49.46,1.2145,2.1202,3.1876,0.6229,0.3742,0.286,0.286,7
110560,npp,1674,3313,0.373246565461159,24.8393115997314,84.9615249633789,3670176,1674,2660,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63895253844099,55.21456035801364,46.65031602070384,1.1930770870906654e-09,16.0,55.21,2.0682789409984763,55.16,1.1931,2.1951,4.0503,0.6016,0.4398,0.2246,0.2246,7
137224,npp,2225,2273,0.601454883813858,24.8408546447754,84.9607467651367,3670144,2225,1828,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.64163549663813,13.77267138326799,12.168714016110417,0.0007394905074172429,11.0,13.77,1.015504800579495,14.0,0.8892,1.3648,2.4433,0.9676,0.569,0.582,0.582,7
139952,npp,2152,183,1.0104745030403142,24.8344440460205,84.9608306884766,3670144,2152,89,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85414174775921,67.31031537290431,54.76837164209919,0.0015217927934983483,1.0,-67.31,3.1865100272627664,-67.2,1.6654,2.9528,4.888,0.4472,0.7111,0.4519,0.4212814827926533,7
139952,npp,2152,186,1.52239012718201,24.8330078125,84.9836654663086,3670144,2152,89,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86359648151247,67.25943144623004,54.73822774854661,0.0015145865034563069,1.0,-67.25,3.1865100272627664,-67.2,1.6654,2.9528,4.888,0.4472,0.8717,0.6809,0.6504264735670846,7
140154,npp,418,2891,0.620027959346771,24.8357524871826,84.9585494995117,3670176,419,2332,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.41228128150988,42.416743464221554,36.670488421494255,0.0004868497808031127,14.0,42.42,1.4867838833500562,42.64,1.1784,1.6609,3.0507,0.7952,0.6206,0.493,0.493,7
140337,npp,2789,2269,0.99918931722641,24.8381328582764,84.9613037109375,3670144,2789,1824,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.34407049898714,13.569904624585565,11.989669707646454,0.016904479178546098,11.0,13.55,1.015504800579495,14.0,0.8892,1.3648,2.4433,0.9676,0.9606,0.9669,0.6267813657017693,7
140527,npp,2050,1645,2.23905444145203,24.8402080535889,84.9651947021484,3670144,2051,1240,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.14485527131448,21.93943214315394,19.316826731532856,0.05593353225220125,8.0,-21.95,1.0837787002826917,-21.53,0.7003,1.2514,2.7207,1.0553,2.232,2.3629,1.2375156329241652,7
142265,npp,2580,2678,1.17280745506287,24.8384742736816,84.9595184326172,3670144,2581,2156,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.94483581508304,34.04859748590381,29.716235930107537,0.03005174588733195,13.0,34.05,1.2937979144666532,34.52,0.827,1.4432,3.4885,0.9151,1.1117,1.0732,0.46855796036539576,7
142458,npp,1870,2057,0.854511976242065,24.8371562957764,84.9658432006836,3670144,1870,1622,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-54.8625618328725,1.539711290803906,1.363123263212919,0.015404872749249765,10.0,1.36,1.0,1.99,0.7264,1.3207,2.5934,1.0,0.8545,0.8545,0.5445534925877858,7
143248,npp,980,2887,0.582984566688538,24.8368968963623,84.9660110473633,3670176,981,2328,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33093412074459,42.284869350542046,36.561620521612056,8.795197576236044e-08,14.0,42.27,1.4867838833500562,42.64,1.1784,1.6609,3.0507,0.7952,0.5957,0.4636,0.4636,7
143444,npp,292,2266,0.389440715312958,24.8381214141846,84.9653091430664,3670176,292,1821,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.37214486431972,13.407470166479087,11.84630585667396,5.386486672066408e-16,11.0,13.38,1.015504800579495,14.0,0.8892,1.3648,2.4433,0.9676,0.3602,0.3768,0.3768,7
143639,npp,2638,1642,0.629856169223785,24.8377265930176,84.9662628173828,3670176,2638,1238,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.35395101567391,22.156176033704227,19.504478700083542,1.2369512981672207e-23,8.0,-22.11,1.0837787002826917,-21.53,0.7003,1.2514,2.7207,1.0553,0.7471,0.6647,0.6647,7
143835,npp,1907,1013,0.435758054256439,24.8367557525635,84.9628219604492,3670176,1908,745,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8692272196889,48.06321729723437,41.191012920077306,4.2765803525591834e-30,5.0,-48.06,1.646109783506203,-47.77,1.2027,2.1077,3.4315,0.6266,0.3049,0.273,0.273,7
144028,npp,1154,388,0.5796202719211581,24.8373355865479,84.9614410400391,3670176,1157,219,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72288005152362,63.58658276871214,52.454401676865665,2.5656900683523332e-34,2.0,-63.58,2.7445598364131496,-63.45,1.2361,2.464,4.0464,0.536,0.6341,0.3107,0.3107,7
144233,npp,2473,3096,0.752707183361053,24.8379821777344,84.9657211303711,3670176,2473,2482,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70474410718808,49.19895122676648,42.08185243107594,3.2842074598049796e-32,15.0,49.19,1.7549928774784245,49.46,1.2145,2.1202,3.1876,0.6229,0.5414,0.4688,0.4688,7
144431,npp,1792,2473,0.486309796571732,24.8388919830322,84.963264465332,3670176,1794,2003,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18264303302867,24.50234660728782,21.541246073902485,1.0989086672748223e-32,12.0,24.48,1.1367971201176101,24.97,0.9395,1.5928,2.7827,0.8291,0.3473,0.4032,0.4032,7
144634,npp,1089,1852,0.412508726119995,24.8381080627441,84.9657516479492,3670176,1089,1426,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.27236742622651,10.550030413702322,9.328447120803752,4.793591004560348e-31,9.0,-10.56,1.0,-10.15,0.7701,1.3685,2.4715,0.965,0.3646,0.3981,0.3981,7
144831,npp,364,1225,0.432742565870285,24.8366851806641,84.9661636352539,3670176,363,909,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.5590525232403,40.744250412151054,35.29735626779385,3.3319173346927116e-27,6.0,-40.74,1.4276677814245327,-40.47,1.1289,1.7669,3.4211,0.7474,0.3861,0.3234,0.3234,7
145027,npp,2690,598,0.671650111675262,24.8346385955811,84.9613952636719,3670176,2692,384,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35378406642093,59.189915009482036,49.49432800830103,2.5644401325186653e-21,3.0,-59.18,2.3545700244418297,-59.06,1.176,2.1215,4.0301,0.6225,0.7049,0.4181,0.4181,7
145027,npp,2690,600,2.02152490615845,24.8333797454834,84.9759979248047,3670176,2692,384,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35986379496245,59.14588697315041,49.46358163596669,2.53561607646743e-21,3.0,-59.13,2.3545700244418297,-59.06,1.176,2.1215,4.0301,0.6225,1.2782,1.2584,1.2584,7
145435,npp,214,2682,0.407689809799194,24.8359203338623,84.9596099853516,3670176,214,2158,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69540488990843,34.221774732193744,29.861324902292434,5.232497225915546e-16,13.0,34.22,1.2937979144666532,34.52,0.827,1.4432,3.4885,0.9151,0.5203,0.3731,0.3731,7
145624,npp,2589,2062,0.343295216560364,24.8343334197998,84.9642715454102,3670176,2589,1627,196611,3866787,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.68814313803263,1.7561947934759787,1.554703321541777,2.71380140444319e-08,10.0,1.64,1.0,1.99,0.7264,1.3207,2.5934,1.0,0.3433,0.3433,0.3433,7
145818,npp,1870,1437,0.992395997047424,24.8353881835938,84.9631271362305,3670144,1869,1078,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.48046233241035,32.046040133929914,28.01699938454066,0.003213583530494698,7.0,-32.03,1.2365102219381485,-31.71,0.9277,1.6692,3.0563,0.7912,0.7733,0.7852,0.72054260180093,7
146006,npp,1129,806,3.08249521255493,24.8384170532227,84.9654541015625,3670144,1129,593,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.53359502779507,54.031130853340876,45.765077441307845,0.024046425587457416,4.0,-54.02,1.9513309067639726,-53.91,1.3344,2.155,4.2454,0.6128,1.7959,1.889,1.40518518712249,7
146194,npp,367,186,4.28149223327637,24.8353862762451,84.9637908935547,3670144,373,91,196611,3866755,161,ind_gaya_bihar_6_6,24.8375,84.9625,6,6,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.6936064754548,67.27603595853627,54.740637782273005,0.059132704078473014,1.0,-67.25,3.1865100272627664,-67.2,1.6654,2.9528,4.888,0.4472,1.7376,1.9149,0.7251481986516053,7
