gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2088,2.59514093399048,24.8091411590576,84.9974975585938,3670176,1766,1652,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.29362473339918,3.1828032315208965,2.8177641743040267,5.552259173243317e-05,10.0,3.14,1.0,2.39,5.8644,9.2277,14.1602,1.0,2.5951,2.5951,7
102724,npp,1039,1462,7.25853252410889,24.8106822967529,84.999641418457,3670176,1039,1096,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.6567200836037,30.89733782959921,27.042634822955556,3.7504385748910584e-11,7.0,-30.91,1.2365102219381485,-31.45,7.2045,11.0542,18.9425,0.8348,6.1581,6.0592,7
102845,npp,291,829,3.40789175033569,24.8099155426025,84.9958724975586,3670176,293,619,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.02707828397608,53.381253285945974,45.28651616747552,6.151610972186579e-17,4.0,-53.4,1.9513309067639726,-53.72,11.1626,14.1215,21.1657,0.6535,3.7373,2.2269,7
102964,npp,2577,207,1.84101331233978,24.8118572235107,84.9926681518555,3670176,2581,103,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.03476475203347,66.8893571276357,54.521096450125626,7.280107809734065e-22,1.0,-66.9,3.1865100272627664,-67.1,9.244,13.3357,18.8456,0.692,5.6205,1.2739,7
103092,npp,842,2917,11.2209405899048,24.8046779632568,84.9964828491211,3670176,841,2353,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.12240569172617,43.38290613544805,37.457931759405824,4.74568140251426e-18,14.0,43.36,1.4867838833500562,42.89,8.2459,11.807,19.5001,0.7815,8.8335,8.7697,7
103211,npp,143,2294,2.47748017311096,24.8119354248047,84.9933547973633,3670176,143,1848,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.28283533949649,15.004191642616092,13.251446001931166,8.283193570068787e-23,11.0,14.95,1.0442604737599883,14.39,5.6865,10.2791,15.7281,0.8977,1.7568,2.2241,7
103330,npp,2495,1670,5.42974138259888,24.8102855682373,84.9980163574219,3670176,2495,1262,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85720172833814,20.60089356525835,18.151786903766222,7.441752353099389e-27,8.0,-20.63,1.0837787002826917,-21.21,6.3662,9.0097,16.4297,1.0242,5.9245,5.5612,7
103448,npp,1754,1039,7.14424324035645,24.8053073883057,84.9928512573242,3670176,1753,763,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.47193309016939,47.192575742787554,40.50931035718416,3.2208169909959697e-28,5.0,-47.22,1.646109783506203,-47.57,7.061,13.1868,18.2165,0.6998,5.557,4.9993,7
103694,npp,2294,3124,3.53360533714294,24.8117237091064,84.9949798583984,3670176,2295,2501,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.78091489480624,50.043075245762154,42.744378986166225,3.185306471398726e-25,15.0,50.03,1.7549928774784245,49.64,8.3674,11.7197,18.3116,0.7874,4.5633,2.7822,7
103811,npp,1587,2501,5.01843643188477,24.8095321655273,84.9946136474609,3670176,1588,2025,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.85386381304112,25.884110633889566,22.739373439351986,3.2335753517737592e-24,12.0,25.86,1.1367971201176101,25.22,6.178,9.6858,15.941,0.9527,5.122,4.7811,7
103928,npp,873,1877,6.34222650527954,24.8097267150879,84.9975814819336,3670176,873,1451,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.26998540592811,9.124543173499632,8.071690873524346,7.595085843775726e-22,9.0,-9.11,1.0,-9.89,6.3856,10.2263,15.3876,0.9024,5.3437,5.7229,7
104405,npp,3040,2707,8.94329643249512,24.8052101135254,84.9947738647461,3670176,3042,2175,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01378498556606,35.299559111774926,30.77403857975598,2.1321585356372463e-11,13.0,35.28,1.2937979144666532,34.77,7.3158,10.6396,18.6899,0.8673,7.9167,7.7566,7
104522,npp,2332,2086,5.24110126495361,24.8100509643555,84.9985198974609,3670176,2332,1650,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.55374160507974,3.144630945971508,2.7840509630333234,2.3921827594592767e-05,10.0,3.02,1.0,2.39,5.8644,9.2277,14.1602,1.0,5.2411,5.2411,7
107923,npp,485,2704,1.89193546772003,24.8091259002686,84.9993057250977,3670176,486,2172,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55008487365828,35.16142545041002,30.657459381792982,1.1092892195250076e-05,13.0,35.15,1.2937979144666532,34.77,7.3158,10.6396,18.6899,0.8673,2.4665,1.6409,7
108090,npp,2848,2081,2.94911193847656,24.8069801330566,84.9935836791992,3670176,2848,1646,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.9663463084262,2.934702391892766,2.5981703261367586,1.6194002236243595e-11,10.0,2.73,1.0,2.39,5.8644,9.2277,14.1602,1.0,2.9491,2.9491,7
108268,npp,2117,1456,5.28260278701782,24.8063411712646,84.997200012207,3670176,2117,1092,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90320048063832,31.14953341745777,27.25770513885292,7.932207556503369e-17,7.0,-31.18,1.2365102219381485,-31.45,7.2045,11.0542,18.9425,0.8348,4.5601,4.4098,7
108974,npp,1220,2288,2.21646809577942,24.8092784881592,84.9988174438477,3670176,1220,1841,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83021659433312,14.641981539214926,12.933134095430391,1.652861175154595e-25,11.0,14.62,1.015504800579495,14.39,5.6865,10.2791,15.7281,0.8977,1.2882,1.9898,7
109147,npp,480,1662,1.8810898065567,24.8055515289307,84.9938659667969,3670176,479,1255,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58777059124314,21.04583047637166,18.539511797900143,1.7061698832673767e-25,8.0,-21.05,1.0837787002826917,-21.21,6.3662,9.0097,16.4297,1.0242,2.6502,1.9266,7
109495,npp,2038,406,1.29933178424835,24.8080272674561,84.9930648803711,3670176,2039,231,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54721745487545,63.23644261138935,52.23357840988063,7.033429603746071e-22,2.0,-63.24,2.7445598364131496,-63.31,10.1591,13.6759,18.4133,0.6747,4.7182,0.8767,7
109495,npp,2038,408,6.05796527862549,24.8069267272949,85.0077667236328,3670176,2039,231,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55322076598746,63.19812511409917,52.20862510087515,6.977697640669702e-22,2.0,-63.2,2.7445598364131496,-63.31,10.1591,13.6759,18.4133,0.6747,6.4521,4.0876,7
109680,npp,267,3115,2.80322670936584,24.8086547851562,84.9930419921875,3670176,266,2495,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.32202920911013,49.76634468099859,42.52760279501625,6.189396002608162e-24,15.0,49.76,1.7549928774784245,49.64,8.3674,11.7197,18.3116,0.7874,4.1471,2.2072,7
110560,npp,1677,3319,7.2941780090332,24.8097286224365,84.9994201660156,3670176,1676,2666,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.49144378872379,55.3681455963044,46.76323237469345,1.1506590096742258e-09,16.0,55.37,2.0682789409984763,55.29,9.1455,13.7097,18.763,0.6731,6.1259,4.9096,7
114610,npp,750,2067,3.85463070869446,24.8084201812744,84.9961853027344,3670176,750,1632,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.49921804063295,2.1272210572329,1.883149880458244,1.3284815615337441e-18,10.0,1.93,1.0,2.39,5.8644,9.2277,14.1602,1.0,3.8546,3.8546,7
140154,npp,421,2897,11.6335372924805,24.8071269989014,84.9972686767578,3670176,422,2336,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1980043359144,42.63523762148143,36.84844270481992,0.0004807545321431697,14.0,42.64,1.4867838833500562,42.89,8.2459,11.807,19.5001,0.7815,9.1111,9.0922,7
143248,npp,983,2892,8.24373340606689,24.8097496032715,84.9973602294922,3670176,984,2332,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11894195402947,42.467289885409365,36.7103065619987,9.024172032041704e-08,14.0,42.45,1.4867838833500562,42.89,8.2459,11.807,19.5001,0.7815,6.8311,6.4429,7
143444,npp,296,2271,8.90377426147461,24.8049621582031,84.996696472168,3670176,296,1826,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.45087334581808,13.705548005504353,12.108561926218826,5.501110463612493e-16,11.0,13.66,1.015504800579495,14.39,5.6865,10.2791,15.7281,0.8977,7.8734,7.9931,7
143639,npp,2642,1647,3.46060967445374,24.8084621429443,84.9925537109375,3670176,2642,1243,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3641032257997,21.842539375366787,19.231528847200185,1.251858206254718e-23,8.0,-21.84,1.0837787002826917,-21.21,6.3662,9.0097,16.4297,1.0242,4.1076,3.5444,7
143835,npp,1911,1018,10.9219245910645,24.8053245544434,84.9973526000977,3670176,1911,748,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.6519953780676,47.90332789583241,41.06522585580183,4.316035587252035e-30,5.0,-47.9,1.646109783506203,-47.57,7.061,13.1868,18.2165,0.6998,7.8519,7.6429,7
144028,npp,1158,393,9.48596096038818,24.8071975708008,84.9960784912109,3670176,1159,222,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59880800500942,63.491483517016775,52.39288488577971,2.5682085949521796e-34,2.0,-63.48,2.7445598364131496,-63.31,10.1591,13.6759,18.4133,0.6747,7.7011,6.4006,7
144233,npp,2476,3101,7.91254043579102,24.8104438781738,84.9962615966797,3670176,2475,2486,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5307212479774,49.3497723391032,42.199342816144885,3.3020310804652896e-32,15.0,49.34,1.7549928774784245,49.64,8.3674,11.7197,18.3116,0.7874,7.0584,6.2301,7
144431,npp,1796,2479,6.08590269088745,24.8070850372314,84.9943161010742,3670176,1796,2007,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.98162024090605,24.793034423724432,21.792868970495643,1.0960736909002056e-32,12.0,24.78,1.1367971201176101,25.22,6.178,9.6858,15.941,0.9527,6.0611,5.7981,7
144634,npp,1093,1857,11.9245729446411,24.8058891296387,84.9983901977539,3670176,1093,1431,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.99814156541635,10.26502318317559,9.077044596317407,4.742457085213441e-31,9.0,-10.27,1.0,-9.89,6.3856,10.2263,15.3876,0.9024,10.926,10.7602,7
144831,npp,368,1230,18.5072784423828,24.80539894104,84.9990997314453,3670176,366,914,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28384969047933,40.55890214332977,35.144967148383806,3.273600156768519e-27,6.0,-40.55,1.4276677814245327,-40.28,9.1868,15.0965,19.9894,0.6112,11.6168,11.3126,7
145027,npp,2694,605,31.4650688171387,24.8037757873535,85.0117721557617,3670176,2695,389,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22082031985181,59.030031445296615,49.38257886825692,2.4727071923265462e-21,3.0,-59.02,2.253202848596432,-58.97,9.4117,14.3729,19.1358,0.642,16.8135,20.2013,7
145027,npp,2694,603,18.9437446594238,24.8050880432129,84.9963455200195,3670176,2695,389,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21450103516005,59.07673426184684,49.41524891867301,2.5024092021400492e-21,3.0,-59.06,2.253202848596432,-58.97,9.4117,14.3729,19.1358,0.642,11.2563,12.1623,7
145435,npp,217,2688,16.0929803848267,24.8079090118408,84.997932434082,3670176,217,2162,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42264339125664,34.47753799617238,30.07712335771391,5.062456657074203e-16,13.0,34.48,1.2937979144666532,34.77,7.3158,10.6396,18.6899,0.8673,13.4428,13.9575,7
145624,npp,2592,2067,8.92574310302734,24.808744430542,84.9966506958008,3670176,2592,1632,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.41941207975892,2.089988866150339,1.8501744865609109,2.6371537086987803e-08,10.0,1.93,1.0,2.39,5.8644,9.2277,14.1602,1.0,8.9257,8.9257,7
148756,npp,240,2071,11.7877159118652,24.8085289001465,84.9991989135742,3670176,240,1636,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.08440885638355,2.3461453091241964,2.0768751461915684,0.00042914753592400895,10.0,2.16,1.0,2.39,5.8644,9.2277,14.1602,1.0,11.7877,11.7877,7
148951,npp,2575,1446,11.168342590332,24.8106079101562,84.9993133544922,3670176,2575,1085,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.05084596701272,31.608837910493424,27.64475258211319,3.8407181700227935e-10,7.0,-31.62,1.2365102219381485,-31.45,7.2045,11.0542,18.9425,0.8348,9.3201,9.323,7
149155,npp,1833,814,14.3436584472656,24.8092937469482,84.9952774047852,3670176,1833,602,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.85510424008149,53.7962863372602,45.5889501833508,2.6456593155813493e-18,4.0,-53.8,1.9513309067639726,-53.72,11.1626,14.1215,21.1657,0.6535,9.3416,9.3729,7
149345,npp,1069,194,34.2876243591309,24.8090839385986,84.9988861083984,3670176,1067,95,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.73919242980419,67.12896220995152,54.65233574990129,1.7294684412123016e-25,1.0,-67.12,3.1865100272627664,-67.1,9.244,13.3357,18.8456,0.692,15.8029,23.7257,7
150294,npp,2586,401,48.735969543457,24.809871673584,84.9974060058594,3670176,2585,227,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.31527248460996,63.35657282551399,52.30583461510086,3.7864102391801684e-30,2.0,-63.33,2.7445598364131496,-63.31,10.1591,13.6759,18.4133,0.6747,22.0021,32.8843,7
150494,npp,826,3108,43.1652183532715,24.8098468780518,84.9956512451172,3670176,826,2490,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.37904819513912,49.555089515074236,42.359072164875094,2.2544261416871376e-30,15.0,49.55,1.7549928774784245,49.64,8.3674,11.7197,18.3116,0.7874,27.1455,33.9869,7
150678,npp,141,2485,48.3336982727051,24.8073387145996,84.9924240112305,3670176,140,2012,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.97202984063544,25.081248830510557,22.04255092988312,3.0763926251665847e-26,12.0,25.07,1.1367971201176101,25.22,6.178,9.6858,15.941,0.9527,43.2249,46.048,7
150858,npp,2489,1863,45.5818557739258,24.8062343597412,84.9973678588867,3670176,2489,1437,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.40761989043742,9.918666899366636,8.77153183279151,2.3993566817079555e-20,9.0,-9.92,1.0,-9.89,6.3856,10.2263,15.3876,0.9024,44.5833,41.1311,7
151043,npp,1759,1236,37.8719139099121,24.8081569671631,84.9986724853516,3670176,1758,919,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.52665983168879,40.3205032616281,34.94879903935756,4.3270902645353625e-13,6.0,-40.32,1.4276677814245327,-40.28,9.1868,15.0965,19.9894,0.6112,25.1806,23.1492,7
151221,npp,1007,608,28.8857917785645,24.8098087310791,84.9989700317383,3670176,1012,394,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.83917238995433,58.95885995912871,49.333431181819286,2.984851827037632e-05,3.0,-58.95,2.253202848596432,-58.97,9.4117,14.3729,19.1358,0.642,15.6688,18.5454,7
154022,npp,1641,604,17.5333290100098,24.8083305358887,84.9943313598633,3670176,1641,391,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.00086385586621,59.01064340208626,49.37275940192225,9.333845233798336e-05,3.0,-59.04,2.253202848596432,-58.97,9.4117,14.3729,19.1358,0.642,10.6304,11.2568,7
154226,npp,2919,3311,14.6989345550537,24.8084602355957,84.9932174682617,3670176,2920,2660,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.75463935087042,55.19353247650336,46.63388710067469,0.0002249371410231755,16.0,55.16,2.0682789409984763,55.29,9.1455,13.7097,18.763,0.6731,9.706,9.8935,7
154419,npp,2239,2690,10.6395721435547,24.8073806762695,84.9946594238281,3670176,2238,2164,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.35956027521564,34.605187700481686,30.186979906778124,3.44680968473294e-11,13.0,34.56,1.2937979144666532,34.77,7.3158,10.6396,18.6899,0.8673,9.2277,9.2277,7
154621,npp,1536,2069,8.28245735168457,24.8068103790283,84.9956283569336,3670176,1536,1635,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-58.17065008389226,2.2694438767242624,2.0092087653971875,1.328695086498724e-19,10.0,2.04,1.0,2.39,5.8644,9.2277,14.1602,1.0,8.2825,8.2825,7
154819,npp,811,1443,6.23207235336304,24.8113765716553,84.99462890625,3670176,811,1083,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.33245491496066,31.718117926222526,27.740843523871938,7.002316601257136e-27,7.0,-31.76,1.2365102219381485,-31.45,7.2045,11.0542,18.9425,0.8348,5.328,5.2024,7
155189,npp,2370,188,7.94013500213623,24.8087482452393,84.9972076416016,3670176,2373,92,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.09981094739301,67.18041945634613,54.692174859304814,8.695003163687248e-35,1.0,-67.22,3.1865100272627664,-67.1,9.244,13.3357,18.8456,0.692,7.5345,5.4943,7
155751,npp,2281,1651,9.49165916442871,24.8072090148926,84.9933624267578,3670176,2281,1246,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36946523820326,21.60646112556965,19.027771313583628,2.7556739075368465e-29,8.0,-21.63,1.0837787002826917,-21.21,6.3662,9.0097,16.4297,1.0242,9.6725,9.7214,7
156306,npp,2089,3104,15.5435657501221,24.808479309082,84.9973297119141,3670176,2089,2488,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.44303868898935,49.4657843878548,42.29416742310962,7.85419203549534e-20,15.0,49.43,1.7549928774784245,49.64,8.3674,11.7197,18.3116,0.7874,11.4066,12.2385,7
156491,npp,1400,2481,8.09673690795898,24.808952331543,84.9947967529297,3670176,1400,2009,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.73745878919073,24.905311963176132,21.892323596447522,5.394710283644395e-13,12.0,24.87,1.1367971201176101,25.22,6.178,9.6858,15.941,0.9527,7.8299,7.7138,7
156672,npp,673,1858,11.731294631958,24.8061046600342,84.9957427978516,3670176,673,1433,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.6438222579705,10.160284327204762,8.985573336014651,9.739793849690988e-06,9.0,-10.21,1.0,-9.89,6.3856,10.2263,15.3876,0.9024,10.7328,10.5858,7
169083,npp,1264,1852,17.5868988037109,24.8068466186523,84.9980010986328,3670176,1264,1427,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.98323846889096,10.558292040434548,9.3368618005517,4.491693836256778e-06,9.0,-10.56,1.0,-9.89,6.3856,10.2263,15.3876,0.9024,16.5884,15.8696,7
169438,npp,2844,594,6.50506114959717,24.8095417022705,84.9983062744141,3670176,2843,381,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.99424755657061,59.22259047205312,49.52470936996603,3.435149216077784e-22,3.0,-59.27,2.3545700244418297,-58.97,9.4117,14.3729,19.1358,0.642,5.8862,4.1764,7
169633,npp,1048,3302,8.60941219329834,24.8063011169434,84.9923248291016,3670176,1048,2649,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.88048294088671,54.97055505944785,46.47371500945222,2.5700177467059113e-21,16.0,54.94,2.0682789409984763,55.29,9.1455,13.7097,18.763,0.6731,6.7618,5.7948,7
169813,npp,364,2680,7.34596395492554,24.808479309082,84.9923400878906,3670176,363,2157,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.10185730882276,34.17983377058349,29.8302336715046,3.0024697971627204e-28,13.0,34.14,1.2937979144666532,34.77,7.3158,10.6396,18.6899,0.8673,6.6821,6.3712,7
169991,npp,2729,2059,6.1987452507019,24.8100605010986,84.9958343505859,3670176,2729,1625,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.36432917025694,1.5390488328760752,1.3626827993808044,1.46933791863225e-33,10.0,1.47,1.0,2.39,5.8644,9.2277,14.1602,1.0,6.1987,6.1987,7
170167,npp,1985,1433,7.3263578414917,24.8088130950928,84.9957656860352,3670176,1986,1076,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.74785140536804,32.18498083713298,28.139509026299145,2.0762603501849467e-33,7.0,-32.21,1.2365102219381485,-31.45,7.2045,11.0542,18.9425,0.8348,6.2129,6.1159,7
170350,npp,1235,799,7.0763053894043,24.809850692749,84.9950942993164,3670176,1237,585,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.7546064789642,54.17429918526083,45.879999602153475,1.190551579253328e-31,4.0,-54.21,1.9513309067639726,-53.72,11.1626,14.1215,21.1657,0.6535,5.6173,4.624,7
170531,npp,463,175,9.61593246459961,24.8085174560547,84.9928665161133,3670176,469,86,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.61165973089854,67.4009644630902,54.826308704420974,5.2743328491258105e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2887,14.5244112014771,24.8048553466797,84.9968948364258,3670176,1804,2328,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.80546672806497,42.30455368109474,36.58158279906342,3.724667822122554e-28,14.0,42.27,1.4867838833500562,42.89,8.2459,11.807,19.5001,0.7815,11.0554,11.3515,7
170910,npp,1124,2266,5.68649291992188,24.8073806762695,84.9929428100586,3670176,1124,1822,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.92033515100235,13.407673993026034,11.847721829296725,1.1171241944889913e-23,11.0,13.38,1.015504800579495,14.39,5.6865,10.2791,15.7281,0.8977,4.7053,5.1049,7
171092,npp,420,1642,6.36620140075684,24.8083076477051,84.9937438964844,3670176,420,1238,196611,3866787,386,ind_gaya_bihar_14_13,24.80833333,84.99583333,14,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.83213664188256,22.055218126993715,19.418120589765984,9.554447821807868e-18,8.0,-22.11,1.0837787002826917,-21.21,6.3662,9.0097,16.4297,1.0242,6.7886,6.5203,7
