gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,208,10.8020353317261,24.7826347351074,84.990119934082,3670144,2006,104,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.10666291961118,66.87701263023722,54.50913495599852,0.01109997615559341,1.0,-66.88,3.1865100272627664,-67.12,15.7743,20.3569,27.8063,0.8289,13.8761,8.9542,8.608745698176529,7
101111,npp,270,2917,11.7143001556396,24.7813320159912,84.9939270019531,3670144,269,2352,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65636839601557,43.37419082194843,37.44845242003902,0.006355523155633498,14.0,43.36,1.4867838833500562,42.89,14.019,18.7697,25.3796,0.899,12.1293,10.5316,10.333802925152598,7
101234,npp,2646,2295,8.63656520843506,24.7816429138184,84.9880523681641,3670144,2646,1849,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.86092736593434,15.027710862448947,13.271471916713452,0.02813162797504425,11.0,15.0,1.0442604737599883,14.34,13.2398,17.216,25.7396,0.9802,8.6589,8.4653,7.5897853353689895,7
101736,npp,1716,3125,13.9218502044678,24.7842330932617,84.9911804199219,3670144,1717,2501,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8293245546566,50.07703801317483,42.767966946682456,0.1157825488158299,15.0,50.06,1.7549928774784245,49.64,14.849,19.2979,28.4065,0.8744,13.8114,12.1737,8.570306713037008,7
101858,npp,1027,2502,11.0275506973267,24.7825183868408,84.9893798828125,3670144,1027,2026,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.62589076946597,25.930649462014728,22.77847682095466,0.08076974861726015,12.0,25.91,1.1367971201176101,25.27,13.4317,17.2749,26.8064,0.9768,11.3791,10.7721,8.258377742770405,7
101986,npp,315,1878,11.3471307754517,24.7841320037842,84.9922103881836,3670144,315,1452,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.1863394380764,9.017366077180341,7.976746085584886,0.05087776603004992,9.0,-9.05,1.0,-9.83,12.6979,16.4617,22.1937,1.0251,11.7601,11.6318,10.048378297477502,7
102108,npp,2654,1251,10.11900043487549,24.7816867828369,84.9912033081055,3670144,2653,932,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.15473890135746,39.75880707979514,34.48946962660561,0.026600321361191823,6.0,-39.76,1.4276677814245327,-40.28,14.9882,19.0661,26.9377,0.8851,10.6078,8.956,8.128142776227499,7
102482,npp,2475,2709,11.1023368835449,24.7829074859619,84.9902191162109,3670144,2475,2176,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.56417391056783,35.38225379104264,30.842819827266375,0.0023409962054593866,13.0,35.37,1.2937979144666532,34.77,13.5803,17.9608,25.7148,0.9395,11.5737,10.431,10.35814333811241,7
102602,npp,1770,2088,7.9326114654541,24.782642364502,84.9923858642578,3670176,1770,1652,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.12243321799515,3.2282965578598115,2.858030661208001,5.5589054173214064e-05,10.0,3.14,1.0,2.39,12.5532,16.8747,29.7983,1.0,7.9326,7.9326,7.9326,7
102724,npp,1043,1462,10.5764989852905,24.7856121063232,84.9889068603516,3670176,1044,1097,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.03753654089759,30.880825492159172,27.028471930620906,3.7173681441352295e-11,7.0,-30.91,1.2365102219381485,-31.49,14.8928,18.6899,27.5771,0.9029,10.3132,9.5493,9.5493,7
102845,npp,295,829,4.64592266082764,24.7828159332275,84.9930114746094,3670176,295,619,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.83615509161363,53.38091879961318,45.2862650870745,6.114353426155121e-17,4.0,-53.4,1.9513309067639726,-53.75,16.1391,19.7969,27.0031,0.8524,9.1103,3.9601,3.9601,7
102964,npp,2581,207,6.81650876998901,24.7848606109619,84.9905471801758,3670176,2583,103,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.91149461980895,66.88981432337765,54.52137019701868,7.209153584794552e-22,1.0,-66.9,3.1865100272627664,-67.12,15.7743,20.3569,27.8063,0.8289,12.6254,5.6505,5.6505,7
103092,npp,845,2917,10.6642808914185,24.7845630645752,84.9915237426758,3670176,844,2353,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.92741899246604,43.383959443359196,37.45878564935534,4.694594006839058e-18,14.0,43.36,1.4867838833500562,42.89,14.019,18.7697,25.3796,0.899,11.423,9.5876,9.5876,7
103211,npp,147,2296,10.00968742370605,24.7845726013184,84.9955825805664,3670176,147,1849,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.32451263135366,15.090986465960926,13.327666098975236,8.186660008561354e-23,11.0,15.06,1.0442604737599883,14.34,13.2398,17.216,25.7396,0.9802,9.9738,9.8112,9.8112,7
103330,npp,2499,1671,3.47545647621155,24.7843418121338,84.9942855834961,3670176,2499,1262,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.64018651393947,20.560876470926484,18.116857998289692,7.313765046522065e-27,8.0,-20.58,1.0837787002826917,-21.26,12.312,17.5251,26.799,0.9629,3.9111,3.3465,3.3465,7
103448,npp,1757,1039,5.80080032348633,24.7850208282471,84.9902420043945,3670176,1756,763,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.29809085436962,47.19353326592452,40.510068093742134,3.174494236790975e-28,5.0,-47.22,1.646109783506203,-47.54,14.3958,19.2039,25.0963,0.8787,8.7324,5.0972,5.0972,7
103694,npp,2298,3125,11.9825744628906,24.7833995819092,84.9950866699219,3670176,2298,2501,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.56769168152918,50.07273732519628,42.76734407792086,3.117378924132779e-25,15.0,50.06,1.7549928774784245,49.64,14.849,19.2979,28.4065,0.8744,12.7064,10.4779,10.4779,7
103811,npp,1591,2501,11.8184909820557,24.782886505127,84.9887161254883,3670176,1591,2025,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.3653855254323,25.8852498982575,22.740357473628265,3.17088600598819e-24,12.0,25.86,1.1367971201176101,25.27,13.4317,17.2749,26.8064,0.9768,12.0749,11.5447,11.5447,7
103928,npp,877,1877,9.41856575012207,24.7831935882568,84.9928665161133,3670176,877,1451,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.82649979893041,9.146720386881848,8.091272577854228,7.461973881402822e-22,9.0,-9.11,1.0,-9.83,12.6979,16.4617,22.1937,1.0251,9.8316,9.6549,9.6549,7
104046,npp,141,1250,10.8483619689941,24.7852478027344,84.9955139160156,3670176,140,931,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.3903934831716,39.781110358026794,34.508827129146106,3.935598482273678e-18,6.0,-39.79,1.4276677814245327,-40.28,14.9882,19.0661,26.9377,0.8851,11.1186,9.6015,9.6015,7
104162,npp,2456,620,11.9690246582031,24.7856502532959,84.9903945922852,3670176,2456,405,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.04171025157451,58.661229564180516,49.13208850722601,3.296298551428137e-13,3.0,-58.67,2.253202848596432,-58.95,16.7092,22.8232,31.8037,0.7394,12.0575,8.8495,8.8495,7
104405,npp,3043,2708,10.7871236801147,24.7870063781738,84.9910430908203,3670176,3044,2175,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29345366369687,35.3391416587234,30.807234282938985,2.1249392252686027e-11,13.0,35.32,1.2937979144666532,34.77,13.5803,17.9608,25.7148,0.9395,11.33,10.1348,10.1348,7
104522,npp,2336,2086,8.05696535110474,24.7835597991943,84.9934005737305,3670176,2336,1650,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.43296639946682,3.216020528054119,2.8472404318125353,2.3936296755507394e-05,10.0,3.02,1.0,2.39,12.5532,16.8747,29.7983,1.0,8.057,8.057,8.057,7
105564,npp,1591,1460,8.23135566711426,24.7830829620361,84.9909591674805,3670144,1591,1095,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.50732746550688,30.972701700859233,27.107353074825614,0.005091460738853309,7.0,-31.0,1.2365102219381485,-31.49,14.8928,18.6899,27.5771,0.9029,8.4166,7.4319,7.273443171791781,7
105736,npp,840,826,12.766640663147,24.7853946685791,84.9883041381836,3670144,840,616,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.73454090531541,53.465806457188975,45.35113292043168,0.023218318107578004,4.0,-53.48,1.9513309067639726,-53.75,16.1391,19.7969,27.0031,0.8524,13.2719,10.8822,10.159597738613444,7
105916,npp,68,205,8.009633541107181,24.7839832305908,84.9933929443359,3670144,70,102,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.90940411980239,66.92467857150272,54.54306081283334,0.05336701076459371,1.0,-66.93,3.1865100272627664,-67.12,15.7743,20.3569,27.8063,0.8289,12.9998,6.6395,4.9786078335967066,7
106285,npp,701,2292,11.5784034729004,24.7865829467773,84.9899978637695,3670144,701,1846,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.42699722973481,14.874960169360941,13.13808012650235,0.13824447761829045,11.0,14.84,1.0442604737599883,14.34,13.2398,17.216,25.7396,0.9802,11.4761,11.3489,7.046444857111092,7
106466,npp,3051,1667,11.0696268081665,24.7838916778564,84.988525390625,3670144,3051,1260,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14878154538788,20.7662187103315,18.296000949178143,0.13164805036381672,8.0,-20.79,1.0837787002826917,-21.26,12.312,17.5251,26.799,0.9629,10.9183,10.6588,6.561639367638056,7
106642,npp,2291,1037,11.7808265686035,24.7834072113037,84.9939270019531,3670144,2293,762,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.7437279882095,47.25235333251502,40.555786149562216,0.08565067843384977,5.0,-47.28,1.646109783506203,-47.54,14.3958,19.2039,25.0963,0.8787,12.3652,10.352,7.686373073931124,7
106874,npp,2827,3121,6.68909597396851,24.7870712280273,84.9890899658203,3670144,2827,2499,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.29086899119112,49.942414847553046,42.666370518476946,0.04141229201392906,15.0,49.94,1.7549928774784245,49.64,14.849,19.2979,28.4065,0.8744,9.6901,5.8492,4.560363499448364,7
107043,npp,2134,2498,5.13192844390869,24.7841205596924,84.9907989501953,3670144,2134,2022,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.002263748186,25.72222072845768,22.59967125622418,0.02410226935411222,12.0,25.71,1.1367971201176101,25.27,13.4317,17.2749,26.8064,0.9768,6.1929,5.013,4.262887340713753,7
107217,npp,1418,1874,2.2126784324646,24.7840328216553,84.9945449829102,3670144,1418,1448,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.75094051275732,9.273317699311491,8.20307745255975,0.01097526271315325,9.0,-9.28,1.0,-9.83,12.6979,16.4617,22.1937,1.0251,2.6257,2.2682,1.9266270394138658,7
107388,npp,680,1246,8.81422424316406,24.7868385314941,84.9894485473633,3670144,681,928,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.99067151928244,39.930483193756075,34.63236170796046,0.0027506921745910026,6.0,-39.94,1.4276677814245327,-40.28,14.9882,19.0661,26.9377,0.8851,9.6938,7.8011,7.715492749012728,7
107923,npp,489,2704,8.41287994384766,24.782543182373,84.9929504394531,3670176,489,2173,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21009137956145,35.16321655703805,30.65896656234452,1.099492474848396e-05,13.0,35.15,1.2937979144666532,34.77,13.5803,17.9608,25.7148,0.9395,9.4949,7.9041,7.9041,7
108090,npp,2852,2082,5.68170881271362,24.7814960479736,84.9887161254883,3670176,2852,1647,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.5303264726554,2.816730983689223,2.493738472761164,1.6001069244534405e-11,10.0,2.79,1.0,2.39,12.5532,16.8747,29.7983,1.0,5.6817,5.6817,5.6817,7
108268,npp,2120,1456,3.28398370742798,24.7863807678223,84.994140625,3670176,2121,1092,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.60843461571696,31.150756791962184,27.25874793708573,7.839779783688687e-17,7.0,-31.18,1.2365102219381485,-31.49,14.8928,18.6899,27.5771,0.9029,4.4155,2.965,2.965,7
109147,npp,483,1663,8.43160820007324,24.7864761352539,84.9913024902344,3670176,484,1256,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.87397731331511,20.968931507103836,18.472429750573532,1.6810201970463271e-25,8.0,-21.0,1.0837787002826917,-21.26,12.312,17.5251,26.799,0.9629,8.4842,8.1187,8.1187,7
109495,npp,2042,408,1.82340574264526,24.7797927856445,85.00537109375,3670176,2041,231,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.41323996227769,63.19864132453145,52.20896139645569,6.856802093370361e-22,2.0,-63.2,2.7445598364131496,-63.33,15.2539,20.7161,29.0176,0.8146,9.991,1.4853,1.4853,7
109495,npp,2042,406,5.30417633056641,24.7808532714844,84.9908905029297,3670176,2041,231,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40737781680643,63.23638491638765,52.233540851775814,6.910638920215421e-22,2.0,-63.24,2.7445598364131496,-63.33,15.2539,20.7161,29.0176,0.8146,11.2592,4.3206,4.3206,7
109680,npp,271,3116,5.09397745132446,24.780445098877,84.9930648803711,3670176,269,2495,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.10819999468092,49.79675690135846,42.551200740016746,6.0742666251373814e-24,15.0,49.79,1.7549928774784245,49.64,14.849,19.2979,28.4065,0.8744,8.7812,4.4543,4.4543,7
110375,npp,412,611,5.65635919570923,24.784496307373,84.9880142211914,3670176,411,397,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.92472572788058,58.875030224964064,49.27878948060747,1.993863753404581e-05,3.0,-58.88,2.253202848596432,-58.95,16.7092,22.8232,31.8037,0.7394,9.2558,4.1821,4.1821,7
110560,npp,1681,3320,7.74406290054321,24.7853908538818,84.9935989379883,3670176,1684,2667,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.12697665043324,55.394655783835375,46.782522603316046,1.158251992912717e-09,16.0,55.39,2.0682789409984763,55.29,15.6476,20.6019,27.2752,0.8191,10.658,6.343,6.343,7
135893,npp,2170,3315,8.96808624267578,24.7838497161865,84.990837097168,3670144,2169,2662,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.57326763860934,55.253423849254574,46.6824792236744,0.0936628787925326,16.0,55.26,2.0682789409984763,55.29,15.6476,20.6019,27.2752,0.8191,11.2498,7.3456,4.430616765216551,7
139952,npp,2159,188,17.525634765625,24.7844047546387,84.9951171875,3670144,2165,92,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6548139586433,67.22674081257641,54.71883977568542,0.0015174144741638613,1.0,-67.22,3.1865100272627664,-67.12,15.7743,20.3569,27.8063,0.8289,15.9861,14.5277,14.48047491136907,7
139952,npp,2159,190,7.04671430587769,24.7834873199463,85.0102462768555,3670144,2165,92,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.66100283906266,67.19292021023759,54.698763671040325,0.0015126406214585092,1.0,-67.19,3.1865100272627664,-67.12,15.7743,20.3569,27.8063,0.8289,12.6976,5.8413,5.794223483575913,7
140154,npp,425,2897,6.14512491226196,24.7805767059326,84.9905700683594,3670176,425,2336,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.93413285633632,42.63582734701864,36.848922727348764,0.00048352122438862286,14.0,42.64,1.4867838833500562,42.89,14.019,18.7697,25.3796,0.899,8.3835,5.5247,5.5247,7
140337,npp,2796,2274,4.67200088500977,24.7847385406494,84.9886093139648,3670144,2796,1829,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.64645950423994,13.86326551803513,12.247745940205247,0.01689345514445095,11.0,13.83,1.015504800579495,14.34,13.2398,17.216,25.7396,0.9802,4.5222,4.5794,4.053640604618627,7
140527,npp,2058,1650,3.17196559906006,24.7814903259277,84.9936981201172,3670144,2058,1245,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96475241091771,21.686068070730432,19.096295146311665,0.05593104516723162,8.0,-21.68,1.0837787002826917,-21.26,12.312,17.5251,26.799,0.9629,3.6311,3.0542,1.3135097599793775,7
142265,npp,2587,2684,13.2328624725342,24.7841682434082,84.991584777832,3670144,2587,2159,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.32164197966772,34.30633873560014,29.933841447506612,0.03006651548184779,13.0,34.31,1.2937979144666532,34.77,13.5803,17.9608,25.7148,0.9395,13.2204,12.4327,11.496967619276605,7
142458,npp,1878,2063,7.71325778961182,24.7798023223877,84.9929733276367,3670144,1878,1628,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.99218419602343,1.703396637107617,1.5080225439602695,0.015413698927764846,10.0,1.7,1.0,2.39,12.5532,16.8747,29.7983,1.0,7.7133,7.7133,7.233593690097252,7
143248,npp,987,2892,12.3081140518188,24.7832489013672,84.9906692504883,3670176,986,2332,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.85416712880972,42.46806116892335,36.71093490606439,8.922830269732217e-08,14.0,42.45,1.4867838833500562,42.89,14.019,18.7697,25.3796,0.899,12.5287,11.0655,11.0655,7
143444,npp,299,2271,10.01201820373535,24.7847480773926,84.9925765991211,3670176,299,1826,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.72211971189847,13.720293111770777,12.1215330884283,5.455392912039678e-16,11.0,13.66,1.015504800579495,14.34,13.2398,17.216,25.7396,0.9802,9.7807,9.8135,9.8135,7
143639,npp,2646,1647,10.6832990646362,24.7816429138184,84.9882125854492,3670176,2646,1243,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.77404998009573,21.85246486935108,19.240167156264697,1.2396633528129925e-23,8.0,-21.84,1.0837787002826917,-21.26,12.312,17.5251,26.799,0.9629,10.5618,10.2868,10.2868,7
143835,npp,1914,1018,12.6660614013672,24.7848072052002,84.9947204589844,3670176,1914,748,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.48020150339818,47.905624262400615,41.06703348665564,4.289659152837e-30,5.0,-47.9,1.646109783506203,-47.54,14.3958,19.2039,25.0963,0.8787,12.903,11.1298,11.1298,7
144028,npp,1161,393,16.9061107635498,24.7867088317871,84.9941864013672,3670176,1161,222,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.49410013335421,63.49201833137867,52.393231174098574,2.5568222551168673e-34,2.0,-63.48,2.7445598364131496,-63.33,15.2539,20.7161,29.0176,0.8146,15.4865,13.7712,13.7712,7
144233,npp,2480,3101,16.1112861633301,24.7839069366455,84.9893493652344,3670176,2483,2487,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.31794641490858,49.35075081103563,42.20010458884933,3.2852791922636235e-32,15.0,49.34,1.7549928774784245,49.64,14.849,19.2979,28.4065,0.8744,15.0589,14.0882,14.0882,7
144431,npp,1800,2479,10.8694381713867,24.7806148529053,84.9884643554688,3670176,1800,2008,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47280696421716,24.793860303457446,21.793583836095483,1.093791783104608e-32,12.0,24.78,1.1367971201176101,25.27,13.4317,17.2749,26.8064,0.9768,11.24,10.6176,10.6176,7
144634,npp,1096,1857,12.8766508102417,24.7859001159668,84.9948272705078,3670176,1096,1431,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.03115446536803,10.272590001931492,9.08371988029711,4.742968932074319e-31,9.0,-10.27,1.0,-9.83,12.6979,16.4617,22.1937,1.0251,13.2896,13.1997,13.1997,7
144831,npp,372,1230,12.8919038772583,24.7820816040039,84.9890747070312,3670176,373,914,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.2871135200137,40.54616290370833,35.13437395385637,3.293155869586498e-27,6.0,-40.55,1.4276677814245327,-40.28,14.9882,19.0661,26.9377,0.8851,12.55,11.4101,11.4101,7
145027,npp,2697,603,31.9413375854492,24.784065246582,84.9941558837891,3670176,2697,389,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09061944631394,59.07738013744782,49.41570056937245,2.5118125982226886e-21,3.0,-59.06,2.253202848596432,-58.95,16.7092,22.8232,31.8037,0.7394,20.9214,23.6163,23.6163,7
145027,npp,2697,604,37.0413818359375,24.7834167480469,85.0018997192383,3670176,2697,389,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09375846095372,59.05394539832219,49.399310244126006,2.4967965168325753e-21,3.0,-59.04,2.253202848596432,-58.95,16.7092,22.8232,31.8037,0.7394,23.1849,27.3871,27.3871,7
145435,npp,221,2688,17.0553512573242,24.7814693450928,84.9916763305664,3670176,220,2162,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.07656742734483,34.4801064278863,30.079289489863886,5.099848749973761e-16,13.0,34.48,1.2937979144666532,34.77,13.5803,17.9608,25.7148,0.9395,16.1748,16.024,16.024,7
145624,npp,2596,2068,19.0381050109863,24.7831172943115,84.9923629760742,3670176,2596,1633,196611,3866787,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.87650298681126,2.0266573436883157,1.7941124969129312,2.6563272601282294e-08,10.0,1.99,1.0,2.39,12.5532,16.8747,29.7983,1.0,19.0381,19.0381,19.0381,7
145818,npp,1877,1443,19.0911293029785,24.7855567932129,84.9933547973633,3670144,1878,1083,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.54190422192461,31.761824716168,27.77522730358605,0.003200750287019059,7.0,-31.76,1.2365102219381485,-31.49,14.8928,18.6899,27.5771,0.9029,17.1992,17.2369,17.13728600622072,7
146006,npp,1137,811,18.749626159668,24.7857875823975,84.9898223876953,3670144,1140,599,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.0307105325886,53.89332567999533,45.66212357451397,0.024031725293627338,4.0,-53.88,1.9513309067639726,-53.75,16.1391,19.7969,27.0031,0.8524,16.338,15.982,15.234082818327488,7
146194,npp,375,191,24.2343063354492,24.7843723297119,84.9915313720703,3670144,376,94,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.75990276534493,67.19663439365505,54.69343805747774,0.05911586754483122,1.0,-67.17,3.1865100272627664,-67.12,15.7743,20.3569,27.8063,0.8289,18.0915,20.0888,18.248991475808015,7
146398,npp,1722,2898,18.7224559783936,24.7851428985596,84.9931488037109,3670144,1722,2337,196611,3866755,571,ind_gaya_bihar_13_19,24.78333333,84.99166667,13,19,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.17144838158298,42.67995987945972,36.8810902213204,0.06524537479947416,14.0,42.67,1.4867838833500562,42.89,14.019,18.7697,25.3796,0.899,16.8429,16.8322,14.801628485014783,7
