gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,208,9.11414527893066,24.8113193511963,84.9966735839844,3670144,2005,104,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.68471785524524,66.88683408985035,54.51522316689244,0.011098157483408467,1.0,-66.88,3.1865100272627664,-67.12,7.1743,10.5582,14.8703,0.5451,5.302,4.968,4.707812982285105,7
101111,npp,266,2916,5.46526193618774,24.8096313476562,84.9933471679688,3670144,265,2352,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.91891436996384,43.33691045827081,37.41822805256295,0.006358835691292003,14.0,43.33,1.4867838833500562,42.85,6.1118,8.5095,12.3684,0.6763,3.7076,3.6963,3.5472224168849897,7
101234,npp,2641,2295,3.44985866546631,24.8146705627441,84.994873046875,3670144,2642,1848,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94682640288546,15.020553377538013,13.265183628931952,0.028116997134981864,11.0,15.0,1.0442604737599883,14.28,3.8028,6.4204,9.7927,0.8964,2.9105,3.0924,2.433220524254953,7
101736,npp,1711,3124,9.20021438598633,24.8143882751465,84.9985122680664,3670144,1715,2501,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.1279896505589,50.046833508116286,42.74472290169659,0.11570494516736277,15.0,50.03,1.7549928774784245,49.61,5.2272,8.1747,12.6262,0.704,6.3395,6.4771,3.7644943568589833,7
101858,npp,1022,2501,5.78314065933228,24.814266204834,84.9959030151367,3670144,1022,2025,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03411201003541,25.890060657523602,22.743484962362487,0.0807133863796931,12.0,25.86,1.1367971201176101,25.22,4.2023,6.3994,10.6581,0.8993,5.213,5.2009,3.308642179438543,7
101986,npp,311,1878,6.47090339660645,24.8106651306152,84.996955871582,3670144,311,1452,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65263355053506,9.008299956959887,7.968740727071101,0.05084644616035173,9.0,-9.05,1.0,-9.86,3.989,6.0851,8.9679,0.9458,6.141,6.1201,4.928047606831058,7
102108,npp,2649,1251,3.40516352653503,24.8152332305908,84.9957504272461,3670144,2649,932,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.51981428275892,39.75549702012711,34.486736218067094,0.026575803888209813,6.0,-39.76,1.4276677814245327,-40.28,5.043,7.6602,11.0976,0.7513,2.7747,2.5583,1.9352525105958787,7
102482,npp,2471,2709,6.12569999694824,24.8095550537109,84.9965591430664,3670144,2471,2176,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.90225131868674,35.38134490900282,30.842055638734408,0.0023391572174205227,13.0,35.37,1.2937979144666532,34.75,4.4377,7.0583,10.9218,0.8154,5.0343,4.9948,4.939960415926986,7
102602,npp,1766,2088,2.59514093399048,24.8091411590576,84.9974975585938,3670176,1766,1652,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.29362473339918,3.1828032315208965,2.8177641743040267,5.552259173243317e-05,10.0,3.14,1.0,2.39,3.5227,5.7551,9.294,1.0,2.5951,2.5951,2.5951,7
102724,npp,1039,1461,3.03836989402771,24.8115768432617,84.9924468994141,3670176,1038,1096,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65557207455731,30.942006076173644,27.08073493465747,3.723918346603632e-11,7.0,-30.95,1.2365102219381485,-31.515,4.8919,7.5097,10.9652,0.7664,2.139,2.3285,2.3285,7
102845,npp,291,829,3.40789175033569,24.8099155426025,84.9958724975586,3670176,293,619,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.02707828397608,53.381253285945974,45.28651616747552,6.151610972186579e-17,4.0,-53.4,1.9513309067639726,-53.75,5.0583,7.763,13.0807,0.7414,3.5233,2.5264,2.5264,7
102964,npp,2576,207,3.49207186698914,24.8135261535645,84.9977340698242,3670176,2581,103,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.48990891406152,66.8989601894085,54.527059144956084,7.311439018471107e-22,1.0,-66.9,3.1865100272627664,-67.12,7.1743,10.5582,14.8703,0.5451,3.5376,1.9035,1.9035,7
103211,npp,143,2294,2.47748017311096,24.8119354248047,84.9933547973633,3670176,143,1848,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.28283533949649,15.004191642616092,13.251446001931166,8.283193570068787e-23,11.0,14.95,1.0442604737599883,14.28,3.8028,6.4204,9.7927,0.8964,1.9793,2.2208,2.2208,7
103330,npp,2495,1670,5.42974138259888,24.8102855682373,84.9980163574219,3670176,2494,1262,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85720172833814,20.60089356525835,18.151786903766222,7.441752353099389e-27,8.0,-20.63,1.0837787002826917,-21.29,4.0471,6.7176,10.1372,0.8567,4.5668,4.6518,4.6518,7
103448,npp,1753,1039,3.24293684959412,24.8120708465576,84.9937210083008,3670176,1753,763,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.52989246779207,47.192323110784216,40.50911043583106,3.236414870983415e-28,5.0,-47.22,1.646109783506203,-47.59,4.6949,7.4331,12.8299,0.7743,3.2096,2.5109,2.5109,7
103694,npp,2294,3124,3.53360533714294,24.8117237091064,84.9949798583984,3670176,2295,2501,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.78091489480624,50.043075245762154,42.744378986166225,3.185306471398726e-25,15.0,50.03,1.7549928774784245,49.61,5.2272,8.1747,12.6262,0.704,3.1106,2.4877,2.4877,7
103811,npp,1587,2501,5.01843643188477,24.8095321655273,84.9946136474609,3670176,1587,2025,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.85386381304112,25.884110633889566,22.739373439351986,3.2335753517737592e-24,12.0,25.86,1.1367971201176101,25.22,4.2023,6.3994,10.6581,0.8993,4.5403,4.5132,4.5132,7
103928,npp,873,1877,6.34222650527954,24.8097267150879,84.9975814819336,3670176,873,1451,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.26998540592811,9.124543173499632,8.071690873524346,7.595085843775726e-22,9.0,-9.11,1.0,-9.86,3.989,6.0851,8.9679,0.9458,6.0123,5.9984,5.9984,7
104405,npp,3039,2707,5.66361713409424,24.8118667602539,84.9963302612305,3670176,3038,2175,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09843879761104,35.29867654049635,30.773296268564362,2.1344313721850056e-11,13.0,35.28,1.2937979144666532,34.75,4.4377,7.0583,10.9218,0.8154,4.6772,4.618,4.618,7
104522,npp,2332,2086,5.24110126495361,24.8100509643555,84.9985198974609,3670176,2332,1650,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.55374160507974,3.144630945971508,2.7840509630333234,2.3921827594592767e-05,10.0,3.02,1.0,2.39,3.5227,5.7551,9.294,1.0,5.2411,5.2411,5.2411,7
105564,npp,1587,1460,4.61204671859741,24.809663772583,84.9949111938477,3670144,1587,1095,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.90229115818583,30.971647131023275,27.106453689374273,0.005087745648393629,7.0,-31.0,1.2365102219381485,-31.515,4.8919,7.5097,10.9652,0.7664,3.4117,3.5345,3.4152220595737197,7
105736,npp,836,827,8.47819042205811,24.8117828369141,84.9988479614258,3670144,837,616,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.92833189660494,53.437967260344934,45.33024991467081,0.023196402665211616,4.0,-53.45,1.9513309067639726,-53.75,5.0583,7.763,13.0807,0.7414,6.1216,6.2853,5.741479745133546,7
105916,npp,63,204,7.60881280899048,24.8128566741943,84.9933929443359,3670144,69,102,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.76183847297686,66.93931692321921,54.55192824563274,0.05334036530719352,1.0,-66.95,3.1865100272627664,-67.12,7.1743,10.5582,14.8703,0.5451,4.8296,4.1475,2.8969797587933175,7
106111,npp,1398,2914,4.53872537612915,24.8110904693604,84.9918746948242,3670144,1398,2351,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.2969727653714,43.269335434925644,37.36652435613002,0.05666205014424232,14.0,43.25,1.4867838833500562,42.85,6.1118,8.5095,12.3684,0.6763,3.0844,3.0696,1.7412056366399273,7
106285,npp,697,2292,6.38233995437622,24.8129806518555,84.9954299926758,3670144,697,1845,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.30418381378455,14.863183994134,13.127731664142269,0.1381451343428139,11.0,14.84,1.0442604737599883,14.28,3.8028,6.4204,9.7927,0.8964,5.7187,5.721,2.4823028946277663,7
106466,npp,3047,1667,6.77177906036377,24.8104991912842,84.9929275512695,3670144,3047,1260,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7683295543787,20.760564801406417,18.29107090626831,0.13156206242102925,8.0,-20.79,1.0837787002826917,-21.29,4.0471,6.7176,10.1372,0.8567,5.8051,5.8015,2.7171375085753926,7
106642,npp,2286,1036,6.11660289764404,24.8143348693848,84.996940612793,3670144,2285,761,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.98690998056773,47.29445198162908,40.58922008783728,0.08558685408555225,5.0,-47.31,1.646109783506203,-47.59,4.6949,7.4331,12.8299,0.7743,4.9554,4.7358,2.729287806114593,7
106874,npp,2823,3121,2.83076810836792,24.8138217926025,84.9961090087891,3670144,2824,2499,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.50163103181251,49.941584837714686,42.66572728572236,0.041388718177440435,15.0,49.94,1.7549928774784245,49.61,5.2272,8.1747,12.6262,0.704,2.7101,1.9929,1.0225761272553906,7
107043,npp,2130,2498,5.13005876541138,24.8107452392578,84.9966430664062,3670144,2130,2022,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.49375943649994,25.719506213563985,22.597325766553503,0.024089438692211036,12.0,25.71,1.1367971201176101,25.22,4.2023,6.3994,10.6581,0.8993,4.6385,4.6136,4.04884326257558,7
107217,npp,1414,1874,1.86894249916077,24.8105773925781,84.9992828369141,3670144,1414,1447,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.17729309958563,9.26261618223993,8.193629132402506,0.01096941694788174,9.0,-9.28,1.0,-9.86,3.989,6.0851,8.9679,0.9458,1.539,1.7676,1.510431196438923,7
107388,npp,676,1246,1.73999297618866,24.8137187957764,84.9932098388672,3670144,677,928,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.2818026630652,39.92938119063748,34.63145237591828,0.0027490550220781776,6.0,-39.94,1.4276677814245327,-40.28,5.043,7.6602,11.0976,0.7513,1.6084,1.3073,1.2428507048086146,7
107744,npp,1187,3325,2.46357917785645,24.8129386901855,84.9929733276367,3670144,1189,2673,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.01396568261971,55.52135599619136,46.879565073809786,0.0008787304228801555,16.0,55.52,2.0682789409984763,55.29,5.7074,9.357,13.836,0.6151,2.4222,1.5153,1.5153,7
107923,npp,485,2703,0.740955770015717,24.8105087280273,84.9920349121094,3670176,485,2172,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55212355332142,35.118995274328704,30.621752402595124,1.1015299425156709e-05,13.0,35.11,1.2937979144666532,34.75,4.4377,7.0583,10.9218,0.8154,0.8724,0.6042,0.6042,7
108090,npp,2847,2081,1.21834826469421,24.813606262207,84.9948654174805,3670176,2847,1646,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.07952508101,2.914811664421026,2.580563833302037,1.624479639021691e-11,10.0,2.73,1.0,2.39,3.5227,5.7551,9.294,1.0,1.2183,1.2183,1.2183,7
108268,npp,2116,1456,2.16132664680481,24.8129959106445,84.9982070922852,3670176,2117,1092,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.00144691727341,31.149359547193363,27.257556932422784,7.963184284015733e-17,7.0,-31.18,1.2365102219381485,-31.515,4.8919,7.5097,10.9652,0.7664,1.4297,1.6564,1.6564,7
108974,npp,1220,2288,2.21646809577942,24.8092784881592,84.9988174438477,3670176,1220,1841,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83021659433312,14.641981539214926,12.933134095430391,1.652861175154595e-25,11.0,14.62,1.015504800579495,14.28,3.8028,6.4204,9.7927,0.8964,1.6154,1.9868,1.9868,7
109147,npp,479,1662,0.996015131473541,24.8122177124023,84.9949645996094,3670176,479,1255,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74069091703399,21.043731342998395,18.53768226513435,1.7150563735535084e-25,8.0,-21.05,1.0837787002826917,-21.29,4.0471,6.7176,10.1372,0.8567,0.4758,0.8533,0.8533,7
109495,npp,2037,408,3.43857955932617,24.8136825561523,85.0087127685547,3670176,2039,231,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58835069572532,63.19712013054859,52.20797037439627,7.006939539398937e-22,2.0,-63.2,2.7445598364131496,-63.35,6.0643,9.3657,14.3479,0.6145,3.5955,2.113,2.113,7
109495,npp,2037,406,0.877311706542969,24.8148155212402,84.9936676025391,3670176,2039,231,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5821970755618,63.236332600819345,52.23350679551934,7.0642471649390585e-22,2.0,-63.24,2.7445598364131496,-63.35,6.0643,9.3657,14.3479,0.6145,2.6623,0.5391,0.5391,7
109680,npp,266,3115,1.42731738090515,24.8153285980225,84.9947814941406,3670176,266,2495,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37487275125196,49.7660648421583,42.527385630548835,6.212921175608262e-24,15.0,49.76,1.7549928774784245,49.61,5.2272,8.1747,12.6262,0.704,1.9104,1.0049,1.0049,7
110560,npp,1677,3318,2.8623218536377,24.8113632202148,84.9922409057617,3670176,1675,2666,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4940686686153,55.34287382883375,46.74466630463597,1.15874029695243e-09,16.0,55.34,2.0682789409984763,55.29,5.7074,9.357,13.836,0.6151,2.615,1.7605,1.7605,7
114610,npp,749,2067,1.82124257087708,24.815071105957,84.9974822998047,3670176,749,1632,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.043085723283255,2.104341004746301,1.8628970005849692,1.335535430305197e-18,10.0,1.93,1.0,2.39,3.5227,5.7551,9.294,1.0,1.8212,1.8212,1.8212,7
137224,npp,2228,2278,0.965652823448181,24.8144187927246,84.9936065673828,3670144,2228,1833,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91215433321172,14.057604310142088,12.419341637817157,0.0007421144137129003,11.0,14.05,1.015504800579495,14.28,3.8028,6.4204,9.7927,0.8964,0.3837,0.8656,0.8656,7
139952,npp,2155,188,6.36729001998901,24.8116283416748,84.9973068237305,3670144,2154,92,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77773581248108,67.22587321832536,54.71832499507816,0.001513047101401423,1.0,-67.22,3.1865100272627664,-67.12,7.1743,10.5582,14.8703,0.5451,4.4399,3.4707,3.4352278764908193,7
139952,npp,2155,190,2.04684889316559,24.8106536865234,85.0130310058594,3670144,2154,92,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78421786963644,67.19072462611138,54.69745972843873,0.0015081010541943328,1.0,-67.19,3.1865100272627664,-67.12,7.1743,10.5582,14.8703,0.5451,3.0841,1.1157,1.0803438324298311,7
140154,npp,420,2897,4.83189487457275,24.8137664794922,84.9989242553711,3670176,421,2336,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2639594254988,42.63510079495137,36.84833133106662,0.00048006759999829495,14.0,42.64,1.4867838833500562,42.85,6.1118,8.5095,12.3684,0.6763,3.2816,3.2679,3.2679,7
140337,npp,2792,2274,1.75880670547485,24.8116912841797,84.9941101074219,3670144,2792,1829,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60982205190635,13.855635737950562,12.241034776658728,0.016873542078101236,11.0,13.83,1.015504800579495,14.28,3.8028,6.4204,9.7927,0.8964,1.1647,1.5766,1.1810139220270282,7
140527,npp,2053,1650,3.82057499885559,24.8149662017822,84.9991149902344,3670144,2054,1244,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70796936375115,21.679390895143072,19.090481964488884,0.0558944700093586,8.0,-21.68,1.0837787002826917,-21.29,4.0471,6.7176,10.1372,0.8567,3.082,3.2732,1.962800910760984,7
142265,npp,2583,2684,7.0755467414856,24.8105792999268,84.9977035522461,3670144,2583,2159,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.66933408356375,34.30375857441492,29.93166401962945,0.030070294305915485,13.0,34.31,1.2937979144666532,34.75,4.4377,7.0583,10.9218,0.8154,5.7685,5.7692,5.064227106169478,7
142458,npp,1873,2063,4.22637462615967,24.8131713867188,84.9993057250977,3670144,1873,1628,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-07 20:00:05.052628,-88.96597184107287,1.697835417940563,1.503099490911103,0.015418491523564013,10.0,1.7,1.0,2.39,3.5227,5.7551,9.294,1.0,4.2264,4.2264,3.8649263650136607,7
143248,npp,983,2892,8.24373340606689,24.8097496032715,84.9973602294922,3670176,983,2332,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11894195402947,42.467289885409365,36.7103065619987,9.024172032041704e-08,14.0,42.45,1.4867838833500562,42.85,6.1118,8.5095,12.3684,0.6763,5.5764,5.5754,5.5754,7
143444,npp,295,2271,3.67858290672302,24.8116989135742,84.9980773925781,3670176,295,1826,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.69410635115148,13.70116557299334,12.104706696873517,5.516473691188807e-16,11.0,13.66,1.015504800579495,14.28,3.8028,6.4204,9.7927,0.8964,3.0552,3.2974,3.2974,7
143639,npp,2641,1647,1.50752627849579,24.8151626586914,84.9936676025391,3670176,2642,1243,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.5116728785708,21.840190307009756,19.22948439582513,1.2549520192538789e-23,8.0,-21.84,1.0837787002826917,-21.29,4.0471,6.7176,10.1372,0.8567,0.9478,1.2915,1.2915,7
143835,npp,1910,1018,4.89769268035889,24.8121662139893,84.9982147216797,3670176,1911,748,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70926753250184,47.90269269739164,41.06472584126431,4.324840434855699e-30,5.0,-47.9,1.646109783506203,-47.59,4.6949,7.4331,12.8299,0.7743,4.2149,3.7921,3.7921,7
144028,npp,1157,393,5.02120733261108,24.8140296936035,84.9966735839844,3670176,1159,222,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6336957669897,63.49142070853066,52.39284421750599,2.572002242676828e-34,2.0,-63.48,2.7445598364131496,-63.35,6.0643,9.3657,14.3479,0.6145,4.1722,3.0855,3.0855,7
144233,npp,2476,3101,7.91254043579102,24.8104438781738,84.9962615966797,3670176,2475,2486,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5307212479774,49.3497723391032,42.199342816144885,3.3020310804652896e-32,15.0,49.34,1.7549928774784245,49.61,5.2272,8.1747,12.6262,0.704,5.6057,5.5706,5.5706,7
144431,npp,1795,2479,2.787034034729,24.8137054443359,84.9957580566406,3670176,1796,2007,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.1088097504601,24.792960049147695,21.792804593235143,1.0966474642650895e-32,12.0,24.78,1.1367971201176101,25.22,4.2023,6.3994,10.6581,0.8993,2.5774,2.5064,2.5064,7
144634,npp,1092,1857,5.0065336227417,24.8125553131104,84.9995651245117,3670176,1092,1431,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.32071957811789,10.263241810609498,9.075473102790797,4.742311783029525e-31,9.0,-10.27,1.0,-9.86,3.989,6.0851,8.9679,0.9458,4.6766,4.7351,4.7351,7
144831,npp,367,1229,3.30893921852112,24.8130035400391,84.9926910400391,3670176,366,913,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.35341356876476,40.59586899796889,35.175371392702964,3.28477447082863e-27,6.0,-40.59,1.4276677814245327,-40.28,5.043,7.6602,11.0976,0.7513,2.7073,2.486,2.486,7
145027,npp,2693,603,8.060383796691891,24.8120994567871,84.9970474243164,3670176,2694,389,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25579236653576,59.076637719537544,49.41518140777426,2.4993394987806627e-21,3.0,-59.06,2.253202848596432,-58.95,6.1556,8.7921,13.703,0.6546,5.4304,5.2761,5.2761,7
145435,npp,216,2688,7.12397861480713,24.8145236968994,84.9994735717773,3670176,216,2162,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50917850195832,34.47692044527443,30.076602532410426,5.053261710544871e-16,13.0,34.48,1.2937979144666532,34.75,4.4377,7.0583,10.9218,0.8154,5.8059,5.8087,5.8087,7
145624,npp,2591,2067,3.90941715240479,24.8153915405273,84.9979476928711,3670176,2592,1632,196611,3866787,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.99817967005094,2.0679205379086945,1.8306402196549254,2.6317283765099775e-08,10.0,1.93,1.0,2.39,3.5227,5.7551,9.294,1.0,3.9094,3.9094,3.9094,7
145818,npp,1873,1443,8.46607875823975,24.8123474121094,84.9974212646484,3670144,1874,1083,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.92808328272791,31.760388045984712,27.774005088985444,0.0031955258451572695,7.0,-31.76,1.2365102219381485,-31.515,4.8919,7.5097,10.9652,0.7664,6.5286,6.4881,6.413183569869565,7
146006,npp,1132,810,6.45025539398193,24.8150653839111,84.993278503418,3670144,1131,598,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.40295641504571,53.924166130360696,45.68530501788818,0.024018795150844204,4.0,-53.91,1.9513309067639726,-53.75,5.0583,7.763,13.0807,0.7414,5.0824,4.7819,4.218799441304034,7
146194,npp,371,191,11.3973350524902,24.8115921020508,84.9936599731445,3670144,374,94,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.88281388457024,67.19602400226398,54.69307569504878,0.05909984724495589,1.0,-67.17,3.1865100272627664,-67.12,7.1743,10.5582,14.8703,0.5451,6.0185,6.2125,4.826953523023148,7
146398,npp,1718,2897,6.64850091934204,24.8132209777832,84.9924392700195,3670144,1719,2337,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.43806410574464,42.64304099073502,36.851047456363446,0.06523956645189295,14.0,42.64,1.4867838833500562,42.85,6.1118,8.5095,12.3684,0.6763,4.5034,4.4965,2.967012942575627,7
146589,npp,1028,2276,6.81118774414062,24.8116264343262,84.9920425415039,3670144,1028,1831,196611,3866755,355,ind_gaya_bihar_14_12,24.8125,84.99583333,14,12,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.89052530318757,13.948674514890222,12.321833460647344,0.1394001712593158,11.0,13.94,1.015504800579495,14.28,3.8028,6.4204,9.7927,0.8964,6.14,6.1054,2.837279604057696,7
