gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2651,2302,1.5877640247345,24.7399368286133,85.0319671630859,3670144,2651,1855,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.8229306825523,15.423696306108141,13.619293620630174,0.02807599419469419,12.0,15.39,1.0442604737599883,14.705,0.6022,1.5008,2.5587,0.8362,1.3382,1.3277,0.7669242967099873,7
101736,npp,1721,3132,5.06603002548218,24.739673614502,85.0337448120117,3670144,1721,2506,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.54624542932761,50.28827621547706,42.931326068708465,0.11583930326863429,16.0,50.27,1.7549928774784245,49.865,1.092,2.0573,3.1039,0.61,2.9694,3.0903,0.7765843641928947,7
101858,npp,1032,2509,3.02434110641479,24.7398719787598,85.033447265625,3670144,1032,2031,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00633186761357,26.28064341520438,23.08062156861222,0.08084387733549407,13.0,26.26,1.1367971201176101,25.61,0.7413,1.6121,3.0732,0.7785,2.4972,2.3543,0.7395652962127091,7
102108,npp,2660,1259,1.60142850875854,24.7376880645752,85.0365753173828,3670144,2661,939,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.05490242488989,39.443187288027,34.228545829076495,0.026666040051934393,7.0,-39.45,1.4276677814245327,-39.98,0.8336,1.5312,2.8508,0.8196,1.3042,1.3125,0.77988600740596,7
102482,npp,2480,2716,0.752153396606445,24.7395114898682,85.0338897705078,3670144,2482,2181,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.12817484599722,35.68409609886509,31.096468743291975,0.002358125157862557,14.0,35.67,1.2937979144666532,35.07,0.7764,1.8033,3.4567,0.6959,0.4425,0.5234,0.4763000011655455,7
102602,npp,1776,2095,0.324266329407692,24.7348403930664,85.0354461669922,3670176,1776,1659,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.94113696576483,3.711007334888512,3.2852564640968698,5.743713155658735e-05,11.0,3.54,1.0,2.73,0.5533,1.2549,2.4046,1.0,0.3243,0.3243,0.3243,7
103448,npp,1764,1046,0.354958087205887,24.7361068725586,85.0302505493164,3670176,1765,769,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.44975831954179,46.975661442437016,40.337458608631465,3.096311924085789e-28,6.0,-46.99,1.646109783506203,-47.38,0.9957,1.9995,3.4995,0.6276,0.2559,0.2228,0.2228,7
103694,npp,2303,3131,1.123339831829071,24.7402801513672,85.0304336547852,3670176,2307,2506,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28793230120797,50.25527956493479,42.90854702056347,3.0266036198455373e-25,16.0,50.24,1.7549928774784245,49.865,1.092,2.0573,3.1039,0.61,0.7228,0.6852,0.6852,7
103811,npp,1596,2508,0.760742247104645,24.7402210235596,85.0326766967773,3670176,1596,2030,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74768840238768,26.236009740393673,23.04320926316116,3.046774177396186e-24,13.0,26.21,1.1367971201176101,25.61,0.7413,1.6121,3.0732,0.7785,0.506,0.5922,0.5922,7
104046,npp,148,1257,0.516511857509613,24.735481262207,85.0319061279297,3670176,149,938,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.21548471804591,39.510069943126496,34.28477569291425,3.71990468648013e-18,7.0,-39.53,1.4276677814245327,-39.98,0.8336,1.5312,2.8508,0.8196,0.5442,0.4233,0.4233,7
104522,npp,2342,2093,0.5714389383792879,24.7376899719238,85.0300979614258,3670176,2342,1658,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.77786040603266,3.4610038376049066,3.064068051677575,2.275126806493781e-05,11.0,3.43,1.0,2.73,0.5533,1.2549,2.4046,1.0,0.5714,0.5714,0.5714,7
105564,npp,1597,1467,0.965721368789673,24.7359828948975,85.0358810424805,3670144,1596,1100,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91282443067857,30.65943964224604,26.840070369844213,0.005061006795944261,8.0,-30.68,1.184412938166907,-31.18,0.8102,1.6277,3.4717,0.771,0.6961,0.7446,0.6435140108211193,7
105916,npp,74,211,5.56222295761108,24.7406272888184,85.0348129272461,3670144,74,105,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.74245870393536,66.82453772144896,54.483075928362425,0.05334918687342774,2.0,-66.83,3.1865100272627664,-67.02,1.2649,2.2534,4.8953,0.5569,2.2933,3.0977,2.0321303328517404,7
106111,npp,1407,2922,3.66681790351868,24.7401371002197,85.0358428955078,3670144,1406,2357,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.7045612270921,43.55925864832409,37.60152234238742,0.05666961637615575,15.0,43.54,1.5732132722552272,43.14,0.8402,1.5338,3.0944,0.8182,2.6108,3.0002,1.868309753900734,7
107388,npp,686,1253,0.688926160335541,24.7407932281494,85.0341186523438,3670144,685,934,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.57038621155283,39.67031273681004,34.417549639942735,0.0027704282827634014,7.0,-39.68,1.4276677814245327,-39.98,0.8336,1.5312,2.8508,0.8196,0.665,0.5646,0.5092648671492179,7
108268,npp,2126,1462,0.436385005712509,24.7410640716553,85.0312118530273,3670176,2126,1097,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.02927016996249,30.88739852705073,27.03417820228287,7.914957024281312e-17,8.0,-30.91,1.2365102219381485,-31.18,0.8102,1.6277,3.4717,0.771,0.2915,0.3365,0.3365,7
109495,npp,2048,415,0.315071269869804,24.7354297637939,85.0533599853516,3670176,2053,236,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22388656575379,63.06487700366511,52.12170277729066,6.496597336700014e-22,3.0,-63.06,2.7445598364131496,-63.2,1.0406,2.7035,4.0463,0.4642,0.3847,0.1463,0.1463,7
109495,npp,2048,412,0.686131358146667,24.7370529174805,85.0305633544922,3670176,2053,236,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21479198032004,63.12457849184423,52.16067644897513,6.576793317512528e-22,3.0,-63.12,2.7445598364131496,-63.2,1.0406,2.7035,4.0463,0.4642,0.5199,0.3185,0.3185,7
109680,npp,276,3124,0.379142791032791,24.7396659851074,85.0372924804688,3670176,278,2500,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79654754102137,50.03958092820092,42.73925006699618,5.815239672631921e-24,16.0,50.03,1.7549928774784245,49.865,1.092,2.0573,3.1039,0.61,0.2987,0.2313,0.2313,7
110375,npp,419,618,0.345538899302483,24.7386054992676,85.0302886962891,3670176,421,403,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41019150847195,58.70661986794131,49.16031019213483,1.4388686086224525e-05,4.0,-58.71,2.253202848596432,-58.81,1.2691,2.1239,4.1571,0.5909,0.4657,0.2042,0.2042,7
110560,npp,1687,3327,0.5134121179580691,24.7344055175781,85.0334091186523,3670176,1687,2675,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84471332495036,55.57278395523845,46.9131889861479,1.1157898777924835e-09,17.0,55.57,2.0682789409984763,55.49,1.19,1.9324,3.5343,0.6494,0.5689,0.3334,0.3334,7
114610,npp,760,2075,0.44518107175827,24.7348136901855,85.0348510742188,3670176,760,1640,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.93514915958676,2.4471850584286923,2.16636107073247,1.2983565383643976e-18,11.0,2.39,1.0,2.73,0.5533,1.2549,2.4046,1.0,0.4452,0.4452,0.4452,7
123865,npp,2553,3115,0.342981278896332,24.7396678924561,85.0345611572266,3670176,2553,2495,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23389620570764,49.75018769185157,42.5115484464519,3.5620126526238523e-09,16.0,49.76,1.7549928774784245,49.865,1.092,2.0573,3.1039,0.61,0.2781,0.2092,0.2092,7
132387,npp,1777,1870,0.395073175430298,24.7369136810303,85.0324325561523,3670176,1777,1444,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-08-15 19:54:14.874128,98.28165299407792,9.519749798193216,8.420298353318246,4.627128523810397e-20,10.0,-9.51,1.0,-9.4,0.7082,1.2571,2.4835,0.9983,0.393,0.3944,0.3944,7
135144,npp,28,2493,3.25126171112061,24.7359409332275,85.0299072265625,3670144,27,2019,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.80478300695216,25.478769307248815,22.38901691817445,0.12006727863700614,13.0,25.47,1.1367971201176101,25.61,0.7413,1.6121,3.0732,0.7785,2.6969,2.531,0.132836923284831,7
135893,npp,2175,3322,4.14201688766479,24.7394027709961,85.0323486328125,3670144,2173,2670,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.3360022347955,55.43319098822151,46.81458149326256,0.09368732770491635,17.0,55.44,2.0682789409984763,55.49,1.19,1.9324,3.5343,0.6494,2.3233,2.6899,0.8186367165428845,7
137224,npp,2238,2285,0.498310923576355,24.7381496429443,85.0316925048828,3670144,2238,1839,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.59884040121314,14.47542849044006,12.786732419768498,0.0007435271038805282,12.0,14.45,1.015504800579495,14.705,0.6022,1.5008,2.5587,0.8362,0.2678,0.4167,0.4167,7
139754,npp,2938,816,0.812170207500458,24.7365665435791,85.0358657836914,3670176,2937,604,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5046720853884,53.752053769862925,45.5620747604698,1.1381264452387868e-09,5.0,-53.75,1.9513309067639726,-53.58,1.1057,1.9742,3.7519,0.6357,0.6594,0.5163,0.5163,7
139952,npp,2166,194,1.23308372497559,24.7394866943359,85.031005859375,3670144,2167,96,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02983697343707,67.119818544329,54.6550747514983,0.0015118293566898282,2.0,-67.12,3.1865100272627664,-67.02,1.2649,2.2534,4.8953,0.5569,0.9348,0.6867,0.6565034853236846,7
139952,npp,2166,197,1.65058064460754,24.7379474639893,85.0548324584961,3670144,2167,96,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03978952916987,67.06627635626779,54.62319252176706,0.0015043469773488075,2.0,-67.07,3.1865100272627664,-67.02,1.2649,2.2534,4.8953,0.5569,1.0658,0.9192,0.8891529345830109,7
140154,npp,430,2904,0.57310563325882,24.7368469238281,85.0336456298828,3670176,429,2342,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.5889701168146,42.89351026917026,37.05852296651052,0.0004773974767877655,15.0,42.89,1.4867838833500562,43.14,0.8402,1.5338,3.0944,0.8182,0.6088,0.4689,0.4689,7
140527,npp,2064,1656,2.2372453212738,24.7353401184082,85.0315093994141,3670144,2063,1250,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.055253222636,21.38499543548133,18.834115409646763,0.05590192380561025,9.0,-21.37,1.0837787002826917,-20.89,0.7944,1.5597,2.7836,0.8046,1.8801,1.8001,0.6835432568988051,7
140713,npp,1320,1026,4.43657112121582,24.7364635467529,85.0346984863281,3670144,1320,754,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.22642176199227,47.63450894576836,40.854201666092266,0.11769719487977563,6.0,-47.64,1.646109783506203,-47.38,0.9957,1.9995,3.4995,0.6276,2.7354,2.7845,0.43367577713273286,7
141291,npp,1165,2486,3.71336793899536,24.7353992462158,85.0325241088867,3670144,1164,2013,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.6711167974257,25.1470275080219,22.100505218490746,0.14880201187686753,13.0,25.12,1.1367971201176101,25.61,0.7413,1.6121,3.0732,0.7785,3.1034,2.8907,-0.0813961004112409,7
141482,npp,449,1863,3.28378200531006,24.7360763549805,85.0349960327148,3670144,449,1437,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-02 19:53:53.683886,99.0076300499269,9.91564781257464,8.769264260401556,0.11742395044084418,10.0,-9.92,1.0,-9.4,0.7082,1.2571,2.4835,0.9983,3.2817,3.2783,0.9329334233107915,7
141867,npp,2008,606,2.51095199584961,24.7363471984863,85.0346374511719,3670144,2008,391,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.94993876823665,59.00980338751298,49.37098163921688,0.058352700597057904,4.0,-58.99,2.253202848596432,-58.81,1.2691,2.1239,4.1571,0.5909,1.4267,1.4837,0.31819268121124433,7
141867,npp,2008,607,2.63456177711487,24.7356357574463,85.0430603027344,3670144,2008,391,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.9532018349669,58.984236661621516,49.35308035137622,0.058358964034034524,4.0,-58.97,2.253202848596432,-58.81,1.2691,2.1239,4.1571,0.5909,1.4816,1.5567,0.3910675784899935,7
142265,npp,2593,2692,1.47957420349121,24.7364692687988,85.0335388183594,3670144,2594,2165,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.36068881979138,34.64614161918445,30.22033923089049,0.030086421865770117,14.0,34.65,1.2937979144666532,35.07,0.7764,1.8033,3.4567,0.6959,1.0047,1.0297,0.42876903156271196,7
142458,npp,1883,2069,0.970132350921631,24.7396602630615,85.0299987792969,3670144,1883,1635,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.96464657502051,2.094456503339874,1.8541988592149365,0.015427966795590949,11.0,2.04,1.0,2.73,0.5533,1.2549,2.4046,1.0,0.9701,0.9701,0.6619495968428619,7
143248,npp,992,2899,0.35116328299045596,24.7395935058594,85.0335159301758,3670176,995,2339,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.508293724125,42.725783580691434,36.92074803613829,9.231364040873321e-08,15.0,42.71,1.4867838833500562,43.14,0.8402,1.5338,3.0944,0.8182,0.4595,0.2873,0.2873,7
143639,npp,2652,1654,0.579192042350769,24.7343559265137,85.0336074829102,3670176,2651,1248,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.84588641989816,21.50522799922985,18.937875679617235,1.2666861714496623e-23,9.0,-21.47,1.0837787002826917,-20.89,0.7944,1.5597,2.7836,0.8046,0.3502,0.466,0.466,7
143835,npp,1920,1024,0.5277836322784419,24.7391490936279,85.0349655151367,3670176,1923,753,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14844326449307,47.71579860316692,40.917505803147996,4.3268694881284655e-30,6.0,-47.7,1.646109783506203,-47.38,0.9957,1.9995,3.4995,0.6276,0.3609,0.3312,0.3312,7
144028,npp,1168,399,0.867410838603973,24.7357635498047,85.0342712402344,3670176,1173,227,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26785306680708,63.37866432466568,52.31975132568803,2.551771821299164e-34,3.0,-63.37,2.7445598364131496,-63.2,1.0406,2.7035,4.0463,0.4642,0.5859,0.4026,0.4026,7
144431,npp,1805,2486,0.732727348804474,24.7383193969727,85.0317764282227,3670176,1805,2013,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82959545981066,25.144259075536382,22.09677387841436,1.0901103708492095e-32,13.0,25.12,1.1367971201176101,25.61,0.7413,1.6121,3.0732,0.7785,0.4814,0.5704,0.5704,7
144634,npp,1102,1863,0.5719283223152161,24.7393379211426,85.0324630737305,3670176,1102,1438,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.97649398694146,9.949017849611428,8.798240244107587,4.682930711020347e-31,10.0,-9.92,1.0,-9.4,0.7082,1.2571,2.4835,0.9983,0.5698,0.571,0.571,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,395,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,4.0,-58.92,2.253202848596432,-58.81,1.2691,2.1239,4.1571,0.5909,0.6027,0.3866,0.3866,7
145027,npp,2703,610,0.575616359710693,24.7375888824463,85.044303894043,3670176,2708,395,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86451557186165,58.913700357489255,49.30110334824788,2.4261014506036483e-21,4.0,-58.9,2.253202848596432,-58.81,1.2691,2.1239,4.1571,0.5909,0.5678,0.3401,0.3401,7
145435,npp,226,2696,0.481530517339706,24.7405891418457,85.0347061157227,3670176,227,2167,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19892480759326,34.81376719307738,30.36042846983352,4.917074291475814e-16,14.0,34.82,1.2937979144666532,35.07,0.7764,1.8033,3.4567,0.6959,0.2333,0.3351,0.3351,7
145624,npp,2602,2075,0.341108798980713,24.7351684570312,85.0353851318359,3670176,2602,1640,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.671220420621474,2.519572072478605,2.230413755041824,2.56128624355659e-08,11.0,2.39,1.0,2.73,0.5533,1.2549,2.4046,1.0,0.3411,0.3411,0.3411,7
145818,npp,1883,1449,1.041735470294952,24.7398872375488,85.0309524536133,3670144,1883,1087,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.97239625455012,31.4982047745158,27.550871248409926,0.003183103722523329,8.0,-31.49,1.2365102219381485,-31.18,0.8102,1.6277,3.4717,0.771,0.7811,0.8032,0.7396222967042638,7
146006,npp,1143,817,3.75126457214355,24.7404804229736,85.030143737793,3670144,1144,606,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.76401348269155,53.73213546205702,45.54170117834647,0.02399499512511119,5.0,-53.72,1.9513309067639726,-53.58,1.1057,1.9742,3.7519,0.6357,2.1656,2.3846,1.905336107387159,7
146589,npp,1038,2283,4.09940934181213,24.7353057861328,85.0301132202148,3670144,1038,1838,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.56036384149631,14.366715328767945,12.689402391115426,0.1393404968152836,12.0,14.34,1.015504800579495,14.705,0.6022,1.5008,2.5587,0.8362,3.8139,3.4279,0.6447834144745217,7
146964,npp,2664,1030,5.22874689102173,24.7386074066162,85.0350723266602,3670144,2664,757,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.12773550011607,47.51959349988147,40.76003413914808,0.20211807323676728,6.0,-47.51,1.646109783506203,-47.38,0.9957,1.9995,3.4995,0.6276,3.2167,3.2817,-0.7553041353117989,7
147159,npp,1893,405,4.18896532058716,24.74001121521,85.0300216674805,3670144,1895,231,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.74451329451678,63.270619677529595,52.24784072076019,0.1481302421673699,3.0,-63.25,2.7445598364131496,-63.2,1.0406,2.7035,4.0463,0.4642,1.7962,1.9445,-1.0141785121085738,7
148348,npp,1624,3320,1.37649416923523,24.7389030456543,85.0323104858398,3670144,1624,2668,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.85202053437928,55.39534801449733,46.77751184560139,0.014848592852285646,17.0,55.39,2.0682789409984763,55.49,1.19,1.9324,3.5343,0.6494,0.9862,0.8939,0.5973217188582719,7
148562,npp,949,2699,0.681332230567932,24.7351303100586,85.0293045043945,3670144,949,2170,196611,3866755,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.73119348301117,34.94596581129122,30.471072673756517,0.0051646889291456725,14.0,34.94,1.2937979144666532,35.07,0.7764,1.8033,3.4567,0.6959,0.3878,0.4741,0.3709431163494421,7
148756,npp,250,2078,0.528924524784088,24.7361526489258,85.0300445556641,3670176,250,1643,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.05277129748059,2.606726389046911,2.3075099729560278,0.0004318519635660058,11.0,2.56,1.0,2.73,0.5533,1.2549,2.4046,1.0,0.5289,0.5289,0.5289,7
148951,npp,2585,1453,0.738600254058838,24.7397232055664,85.0325393676758,3670176,2585,1090,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97089076402985,31.32000069297155,27.39877795312121,3.948933334744409e-10,8.0,-31.31,1.2365102219381485,-31.18,0.8102,1.6277,3.4717,0.771,0.5359,0.5695,0.5695,7
149155,npp,1844,821,0.449741095304489,24.7344379425049,85.03369140625,3670176,1845,610,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8005517269531,53.61444302323307,45.452869974060256,2.714165474634381e-18,5.0,-53.61,1.9513309067639726,-53.58,1.1057,1.9742,3.7519,0.6357,0.4737,0.2859,0.2859,7
149345,npp,1080,201,0.352008447051048,24.7365665435791,85.036376953125,3670176,1080,99,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.99257095779686,67.01384450188868,54.58355293378805,1.7564992871090007e-25,2.0,-67.0,3.1865100272627664,-67.02,1.2649,2.2534,4.8953,0.5569,0.6582,0.196,0.196,7
149548,npp,2423,2908,0.577980130910873,24.739725112915,85.0327377319336,3670176,2424,2345,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13589632405075,43.04706319506595,37.17911351660525,3.924847462612569e-25,15.0,43.03,1.4867838833500562,43.14,0.8402,1.5338,3.0944,0.8182,0.6121,0.4729,0.4729,7
149734,npp,1732,2287,0.35421359539032,24.7343673706055,85.0340728759766,3670176,1732,1841,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.38128747955545,14.572551201829052,12.870316669261353,1.8044237545646905e-33,12.0,14.56,1.015504800579495,14.705,0.6022,1.5008,2.5587,0.8362,0.1259,0.2962,0.2962,7
149921,npp,1017,1662,0.862375676631927,24.7408828735352,85.0312423706055,3670176,1017,1255,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59753797376784,21.04383727318487,18.53550102988009,1.4182058789970541e-33,9.0,-21.05,1.0837787002826917,-20.89,0.7944,1.5597,2.7836,0.8046,0.6115,0.6939,0.6939,7
150107,npp,282,1032,0.615646630525589,24.736213684082,85.0310134887695,3670176,281,758,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.27260998137227,47.45390638710535,40.70939100072722,7.280650001589001e-33,6.0,-47.44,1.646109783506203,-47.38,0.9957,1.9995,3.4995,0.6276,0.4143,0.3864,0.3864,7
150294,npp,2597,408,0.5331733822822571,24.7363338470459,85.0360488891602,3670176,2599,232,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.59485582709671,63.21800777160462,52.21554710244116,3.7185292174151574e-30,3.0,-63.2,2.7445598364131496,-63.2,1.0406,2.7035,4.0463,0.4642,0.4642,0.2475,0.2475,7
150494,npp,836,3116,0.759781420230865,24.7357521057129,85.0304336547852,3670176,837,2496,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.80565892224122,49.79815173602312,42.547665630301594,2.2134358091018e-30,16.0,49.79,1.7549928774784245,49.865,1.092,2.0573,3.1039,0.61,0.5156,0.4635,0.4635,7
150678,npp,150,2494,0.531104445457458,24.738410949707,85.037239074707,3670176,150,2019,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.09986123834771,25.513924985692185,22.41662220473337,2.977122501042623e-26,13.0,25.52,1.1367971201176101,25.61,0.7413,1.6121,3.0732,0.7785,0.304,0.4134,0.4134,7
