gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2087,0.545233756303787,24.8235511779785,84.992805480957,3670176,1764,1651,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.32466131095332,3.1087195079875083,2.7521912892337794,5.524091946843331e-05,10.0,3.08,1.0,2.36,1.3715,1.8981,2.5211,1.0,0.5452,0.5452,7
102964,npp,2574,206,1.43115174770355,24.8274822235107,84.9913787841797,3670176,2571,102,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5485811477787,66.91524123020211,54.536803046822385,7.30775929300274e-22,1.0,-66.92,3.1865100272627664,-67.13,2.2095,3.2236,4.4113,0.5888,1.3356,0.8427,7
103211,npp,141,2293,2.26415038108826,24.8263778686523,84.9888458251953,3670176,141,1847,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.71035312906116,14.942877078748296,13.197571819734588,8.3158961493376e-23,11.0,14.89,1.0442604737599883,14.34,1.5223,2.1496,2.6811,0.883,2.0077,1.9992,7
103330,npp,2493,1669,1.91845154762268,24.8245811462402,84.9928817749023,3670176,2493,1261,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16993369134998,20.6497028436703,18.194356352171027,7.488753017576716e-27,8.0,-20.68,1.0837787002826917,-21.32,1.5394,1.9648,2.6298,0.966,1.8553,1.8533,7
103448,npp,1751,1039,0.443724930286407,24.8255920410156,84.9954681396484,3670176,1752,763,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.64577437046563,47.19188079632445,40.50876040764754,3.267836805568684e-28,5.0,-47.22,1.646109783506203,-47.61,2.1278,2.9173,3.9046,0.6506,0.3954,0.2887,7
103694,npp,2292,3123,1.4114156961441,24.8266696929932,84.9912109375,3670176,2293,2500,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.88918586935429,50.013087217564035,42.72115576011548,3.2206624762181827e-25,15.0,50.0,1.7549928774784245,49.58,1.8717,2.6268,3.6902,0.7226,1.2055,1.0198,7
103811,npp,1585,2500,2.335125207901,24.824161529541,84.9902267456055,3670176,1586,2024,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.10147678723128,25.834509774183438,22.696528592967557,3.2725544687181284e-24,12.0,25.81,1.1367971201176101,25.17,1.4083,2.2885,2.8164,0.8294,1.9391,1.9367,7
104522,npp,2330,2085,1.5813193321228,24.8244514465332,84.9938354492188,3670176,2330,1649,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.45529072867653,3.058626750609207,2.7079243361890413,2.4117991767172852e-05,10.0,2.97,1.0,2.36,1.3715,1.8981,2.5211,1.0,1.5813,1.5813,7
107923,npp,483,2703,1.051617741584778,24.8238105773926,84.9951248168945,3670176,484,2172,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72233222226745,35.11797376761178,30.62089268995487,1.1063326591283892e-05,13.0,35.11,1.2937979144666532,34.73,1.3198,1.9834,3.0553,0.957,1.1779,1.0064,7
108268,npp,2114,1455,0.557038873434067,24.8272399902344,84.9930191040039,3670176,2115,1091,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.19473823319382,31.193816763401443,27.29544969277343,7.98166653465061e-17,7.0,-31.22,1.2365102219381485,-31.45,1.7895,2.3317,3.3536,0.814,0.4629,0.4534,7
108974,npp,1218,2287,0.994956970214844,24.8240451812744,84.9941482543945,3670176,1218,1841,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.28880557235661,14.583589333957255,12.881808242577307,1.6693377314677853e-25,11.0,14.56,1.015504800579495,14.34,1.5223,2.1496,2.6811,0.883,0.761,0.8785,7
109147,npp,477,1661,1.99083197116852,24.8265514373779,84.9897842407227,3670176,477,1254,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04730133255838,21.092449722180373,18.580141936939068,1.734064456883741e-25,8.0,-21.11,1.0837787002826917,-21.32,1.5394,1.9648,2.6298,0.966,1.9221,1.9232,7
109495,npp,2036,406,0.709277808666229,24.8216018676758,84.9942932128906,3670176,2038,231,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61718530828146,63.23617484771675,52.233404101589,7.095115172038628e-22,2.0,-63.24,2.7445598364131496,-63.35,1.9392,3.1411,4.2465,0.6043,1.012,0.4286,7
109495,npp,2036,408,1.53144490718842,24.8204936981201,85.0089569091797,3670176,2038,231,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62320595549446,63.1979582850188,52.20851641600544,7.038993946407355e-22,2.0,-63.2,2.7445598364131496,-63.35,1.9392,3.1411,4.2465,0.6043,1.3116,0.9254,7
109680,npp,265,3114,1.33677995204926,24.8235511779785,84.9892807006836,3670176,265,2494,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4304038489243,49.735722475932306,42.50383596461338,6.259834275756251e-24,15.0,49.73,1.7549928774784245,49.58,1.8717,2.6268,3.6902,0.7226,1.163,0.9659,7
110560,npp,1675,3317,1.54197025299072,24.8261737823486,84.9886703491211,3670176,1674,2665,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.58434909634174,55.31697726571593,46.72563556947027,1.1622090480659326e-09,16.0,55.32,2.0682789409984763,55.26,1.8228,2.9197,3.6901,0.6501,1.232,1.0024,7
114610,npp,748,2066,1.16416347026825,24.8228588104248,84.9915313720703,3670176,748,1632,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.10453999941485,2.0289324325120175,1.796146669243715,1.337116730569302e-18,10.0,1.87,1.0,2.36,1.3715,1.8981,2.5211,1.0,1.1642,1.1642,7
115818,npp,2880,1852,1.22270500659943,24.8252792358398,84.9895477294922,3670176,2880,1427,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40545136596462,10.516199472080677,9.29840168824663,7.312497174401754e-09,9.0,-10.56,1.0,-9.92,1.4685,2.0653,2.578,0.919,1.0555,1.1237,7
139754,npp,2925,808,1.19975090026855,24.8256397247314,84.9911499023438,3670176,2924,596,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.65085576648214,53.96050728589137,45.71784974284481,1.1562220322600286e-09,4.0,-53.96,1.9513309067639726,-53.75,2.1149,3.1623,3.9318,0.6002,0.8923,0.7201,7
140154,npp,419,2896,1.002166986465454,24.8218650817871,84.993293762207,3670176,420,2335,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.33263159270906,42.59867923249649,36.81868205249108,0.0004807379122149922,14.0,42.6,1.4867838833500562,42.85,1.7935,2.5692,3.6325,0.7388,0.8441,0.7404,7
143248,npp,981,2891,0.781062602996826,24.8244667053223,84.9933853149414,3670176,982,2331,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25397078057611,42.430519584336906,36.680347761404505,9.013054557661705e-08,14.0,42.42,1.4867838833500562,42.85,1.7935,2.5692,3.6325,0.7388,0.6954,0.577,7
143444,npp,293,2270,0.845256567001343,24.8264198303223,84.9934463500977,3670176,293,1825,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.16973500264582,13.636686930829072,12.047982908348844,5.511652161880875e-16,11.0,13.6,1.015504800579495,14.34,1.5223,2.1496,2.6811,0.883,0.6136,0.7463,7
143639,npp,2639,1646,0.898034572601318,24.8269901275635,84.9950180053711,3670176,2639,1241,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.17780245682698,21.950996937543557,19.325970501727145,1.2598660781872945e-23,8.0,-21.89,1.0837787002826917,-21.32,1.5394,1.9648,2.6298,0.966,0.9137,0.8675,7
143835,npp,1908,1017,1.45145893096924,24.8266582489014,84.9923324584961,3670176,1909,747,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82145170385328,47.93406827870455,41.08942123262694,4.327444464534698e-30,5.0,-47.93,1.646109783506203,-47.61,2.1278,2.9173,3.9046,0.6506,1.0076,0.9444,7
144028,npp,1155,392,1.90141618251801,24.8282566070557,84.9904327392578,3670176,1158,221,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7003753711701,63.510485261110844,52.40518606418764,2.5760417076324875e-34,2.0,-63.5,2.7445598364131496,-63.35,1.9392,3.1411,4.2465,0.6043,1.4464,1.149,7
144233,npp,2474,3100,1.33759808540344,24.8252410888672,84.9925765991211,3670176,2474,2485,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.63995771249968,49.31943684456391,42.17572267301996,3.304343375947617e-32,15.0,49.31,1.7549928774784245,49.58,1.8717,2.6268,3.6902,0.7226,1.1635,0.9665,7
144431,npp,1793,2478,1.18430531024933,24.8282260894775,84.9914703369141,3670176,1794,2007,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3671346552569,24.743928550139756,21.7503617280808,1.0979219828061319e-32,12.0,24.73,1.1367971201176101,25.17,1.4083,2.2885,2.8164,0.8294,0.9267,0.9822,7
144634,npp,1090,1856,0.808351337909698,24.8269920349121,84.9944534301758,3670176,1090,1430,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.9642907699976,10.318663360701803,9.124364035972814,4.752309645173161e-31,9.0,-10.32,1.0,-9.92,1.4685,2.0653,2.578,0.919,0.6412,0.7429,7
144831,npp,365,1229,1.20230531692505,24.8265647888184,84.9945907592773,3670176,364,913,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49696992779303,40.594366621315494,35.174135834280136,3.280552634613881e-27,6.0,-40.59,1.4276677814245327,-40.32,2.3354,2.9422,3.7267,0.6451,0.6794,0.7756,7
145027,npp,2691,602,1.81327080726624,24.8267841339111,84.9907531738281,3670176,2693,388,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33517496945177,59.099770433649425,49.43135506701534,2.5081136605558776e-21,3.0,-59.09,2.253202848596432,-58.99,2.1808,3.0261,3.9624,0.6272,1.3598,1.1373,7
145027,npp,2691,604,0.810970187187195,24.8254508972168,85.0061950683594,3670176,2693,388,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34156413260331,59.053060905952776,49.39869151568886,2.478321910047653e-21,3.0,-59.04,2.253202848596432,-58.99,2.1808,3.0261,3.9624,0.6272,0.915,0.5087,7
145435,npp,215,2687,1.37805902957916,24.8225059509277,84.9938507080078,3670176,215,2161,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.59783621395542,34.43405280391817,30.04044643420134,5.076573160427548e-16,13.0,34.43,1.2937979144666532,34.73,1.3198,1.9834,3.0553,0.957,1.4302,1.3188,7
145624,npp,2590,2066,1.116905987262726,24.8231716156006,84.9919891357422,3670176,2590,1631,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.11203591391137,1.9930028780965798,1.7643247677268705,2.6446771125020553e-08,10.0,1.87,1.0,2.36,1.3715,1.8981,2.5211,1.0,1.1169,1.1169,7
148756,npp,238,2070,1.72314989566803,24.8229503631592,84.9945449829102,3670176,238,1635,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.446240727516134,2.2491591714561614,1.991029987761835,0.0004287473066994795,10.0,2.1,1.0,2.36,1.3715,1.8981,2.5211,1.0,1.7231,1.7231,7
148951,npp,2573,1445,2.52339291572571,24.8248977661133,84.9940567016602,3670176,2572,1084,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.24265493299673,31.651869362928174,27.68137439542616,3.8247039371449487e-10,7.0,-31.67,1.2365102219381485,-31.45,1.7895,2.3317,3.3536,0.814,2.0531,2.0541,7
149155,npp,1831,813,2.40133190155029,24.8236560821533,84.9893646240234,3670176,1831,601,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.94694535769577,53.822897178824036,45.60883086056722,2.6361248193179173e-18,4.0,-53.83,1.9513309067639726,-53.75,2.1149,3.1623,3.9318,0.6002,1.5081,1.4413,7
149345,npp,1067,193,5.84932374954224,24.8231430053711,84.9924163818359,3670176,1066,95,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.79758533220182,67.14550264299233,54.66217032613113,1.725223151824785e-25,1.0,-67.14,3.1865100272627664,-67.13,2.2095,3.2236,4.4113,0.5888,2.7221,3.4441,7
149548,npp,2412,2899,4.64025545120239,24.8221855163574,84.9906692504883,3670176,2411,2338,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.6764910118643,42.71864587160392,36.91230669754584,3.812172246991287e-25,14.0,42.71,1.4867838833500562,42.85,1.7935,2.5692,3.6325,0.7388,3.2911,3.4282,7
149734,npp,1720,2278,4.04214835166931,24.8224105834961,84.9897766113281,3670176,1720,1833,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.93841888751511,14.06961207594758,12.428206655352792,1.7754398698303913e-33,11.0,14.05,1.015504800579495,14.34,1.5223,2.1496,2.6811,0.883,3.7617,3.5691,7
149921,npp,1005,1654,6.11690139770508,24.8265399932861,84.9915313720703,3670176,1005,1248,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.69761016787555,21.48307874425722,18.918194297715075,1.4161462641253181e-33,8.0,-21.47,1.0837787002826917,-21.32,1.5394,1.9648,2.6298,0.966,5.7292,5.9091,7
150107,npp,269,1024,8.41477489471436,24.8264389038086,84.9897079467773,3670176,268,753,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.96166028766626,47.71485131775945,40.9153985613855,7.349417346928495e-33,5.0,-47.7,1.646109783506203,-47.61,2.1278,2.9173,3.9046,0.6506,5.2378,5.4749,7
150294,npp,2584,400,5.56740140914917,24.824031829834,84.9912948608398,3670176,2584,227,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.3822148138457,63.37517095521867,52.31790765377865,3.797688368739314e-30,2.0,-63.35,2.7445598364131496,-63.35,1.9392,3.1411,4.2465,0.6043,2.7821,3.3642,7
150494,npp,824,3107,4.87277793884277,24.8246994018555,84.9919281005859,3670176,824,2490,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.48783051498712,49.524558642570604,42.335339115513136,2.2604012744799705e-30,15.0,49.52,1.7549928774784245,49.58,1.8717,2.6268,3.6902,0.7226,3.1778,3.5209,7
150678,npp,138,2484,6.255859375,24.8285484313965,84.9895401000977,3670176,138,2011,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34937511772169,25.02676992982917,21.99541939888773,3.087750716067493e-26,12.0,25.02,1.1367971201176101,25.17,1.4083,2.2885,2.8164,0.8294,5.388,5.1885,7
150858,npp,2486,1862,4.22024345397949,24.8273086547852,84.9934768676758,3670176,2486,1436,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.4104674995404,9.970217423807776,8.817019143990187,2.4105943851315255e-20,9.0,-9.98,1.0,-9.92,1.4685,2.0653,2.578,0.919,4.0531,3.8786,7
151043,npp,1757,1235,3.28063535690308,24.8225059509277,84.9932479858398,3670176,1756,918,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.66851227824404,40.35701699191725,34.978865091778395,4.3517081164102187e-13,6.0,-40.36,1.4276677814245327,-40.32,2.3354,2.9422,3.7267,0.6451,2.1351,2.1164,7
151221,npp,1005,607,3.96311330795288,24.8244171142578,84.9927749633789,3670176,1003,392,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.91881048518519,58.981429195355744,49.34923892671239,3.00554278694311e-05,3.0,-58.97,2.253202848596432,-58.99,2.1808,3.0261,3.9624,0.6272,2.3139,2.4858,7
154022,npp,1639,603,2.96414422988892,24.8229637145996,84.9881134033203,3670176,1639,391,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.08040336699223,59.033385257031924,49.38867754697647,9.302009490803571e-05,3.0,-59.06,2.253202848596432,-58.99,2.1808,3.0261,3.9624,0.6272,1.8706,1.8592,7
154226,npp,2917,3310,2.0332808494567898,24.8232116699219,84.9896774291992,3670176,2918,2659,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.84518328628343,55.167902514692834,46.615020423443205,0.00022457546420890726,16.0,55.14,2.0682789409984763,55.26,1.8228,2.9197,3.6901,0.6501,1.4695,1.3218,7
154419,npp,2237,2689,1.0499135255813599,24.8220176696777,84.9905548095703,3670176,2236,2163,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.53440892256825,34.56150710227079,30.15015117802129,3.424563016118561e-11,13.0,34.52,1.2937979144666532,34.73,1.3198,1.9834,3.0553,0.957,1.1766,1.0048,7
154621,npp,1533,2068,1.58689475059509,24.8280735015869,84.9923782348633,3670176,1534,1634,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.11400469014683,2.147438494952896,1.9012048834042719,1.3222870204300679e-19,10.0,1.99,1.0,2.36,1.3715,1.8981,2.5211,1.0,1.5869,1.5869,7
154819,npp,809,1442,2.34912347793579,24.8256778717041,84.989372253418,3670176,809,1082,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.5233156500277,31.761555852686424,27.777804087445993,6.976400015272931e-27,7.0,-31.8,1.2365102219381485,-31.45,1.7895,2.3317,3.3536,0.814,1.9122,1.9123,7
155189,npp,2367,186,2.10170364379883,24.8245506286621,84.9894714355469,3670176,2373,92,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.61454930175678,67.21994287461334,54.715854974299134,8.698979939404206e-35,1.0,-67.25,3.1865100272627664,-67.13,2.2095,3.2236,4.4113,0.5888,1.546,1.2375,7
155751,npp,2278,1650,1.53826546669006,24.8282985687256,84.9892272949219,3670176,2279,1245,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.81589863129484,21.655389669526883,19.07037434256637,2.77104392431073e-29,8.0,-21.68,1.0837787002826917,-21.32,1.5394,1.9648,2.6298,0.966,1.5045,1.486,7
156306,npp,2087,3103,1.87174797058105,24.8232917785645,84.9936370849609,3670176,2087,2487,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.55197981184114,49.43539112089802,42.27052055022865,7.914161001197916e-20,15.0,49.4,1.7549928774784245,49.58,1.8717,2.6268,3.6902,0.7226,1.4678,1.3525,7
156672,npp,670,1856,2.21099615097046,24.8263511657715,84.9910507202148,3670176,670,1431,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.82438974242658,10.310503500317925,9.118134963477885,9.841458012025898e-06,9.0,-10.32,1.0,-9.92,1.4685,2.0653,2.578,0.919,2.0438,2.032,7
169083,npp,1261,1851,2.18056988716125,24.8279342651367,84.9940719604492,3670176,1261,1426,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.9383665368259,10.602747873413518,9.376075887156576,4.440435368029235e-06,9.0,-10.62,1.0,-9.92,1.4685,2.0653,2.578,0.919,2.0134,2.004,7
169438,npp,2842,593,1.70264899730682,24.8236637115479,84.9923324584961,3670176,2841,380,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.07053949524101,59.244297502623496,49.539857323058094,3.41395624331504e-22,3.0,-59.29,2.3545700244418297,-58.99,2.1808,3.0261,3.9624,0.6272,1.336,1.068,7
169633,npp,1045,3301,1.54560589790344,24.827507019043,84.9906463623047,3670176,1046,2648,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.0153586532207,54.9450580514727,46.454895657181964,2.558466666731967e-21,16.0,54.91,2.0682789409984763,55.26,1.8228,2.9197,3.6901,0.6501,1.2337,1.0048,7
169813,npp,362,2679,1.43559205532074,24.8230247497559,84.9882736206055,3670176,361,2156,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27797168010056,34.135748359126296,29.793005999823862,2.9944599636019e-28,13.0,34.1,1.2937979144666532,34.73,1.3198,1.9834,3.0553,0.957,1.4747,1.3738,7
169991,npp,2727,2058,1.35443663597107,24.8245525360107,84.9911727905273,3670176,2727,1624,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.70338051970913,1.458211914904317,1.2911127536639313,1.4690410887768968e-33,10.0,1.42,1.0,2.36,1.3715,1.8981,2.5211,1.0,1.3544,1.3544,7
170167,npp,1982,1431,1.009800434112549,24.8275890350342,84.9910202026367,3670176,1982,1074,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.15652247345882,32.25755622095648,28.20121956324207,2.082638777783423e-33,7.0,-32.3,1.2365102219381485,-31.45,1.7895,2.3317,3.3536,0.814,0.829,0.822,7
170350,npp,1233,798,0.602799355983734,24.8243160247803,84.9890594482422,3670176,1236,584,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.84609543941983,54.200997078712504,45.899871397176,1.1963298484396976e-31,4.0,-54.23,1.9513309067639726,-53.75,2.1149,3.1623,3.9318,0.6002,0.5864,0.3618,7
170531,npp,461,175,2.90136861801147,24.8221817016602,84.9940185546875,3670176,459,85,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.67305715179442,67.40037191223983,54.82595872120669,5.29279737815927e-28,1.0,-67.44,3.1865100272627664,-67.13,2.2095,3.2236,4.4113,0.5888,1.7969,1.7083,7
170727,npp,1803,2886,0.432755023241043,24.8261623382568,84.9945907592773,3670176,1803,2327,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.00725721018935,42.26705125308373,36.550996497687656,3.7599877114474273e-28,14.0,42.24,1.4867838833500562,42.85,1.7935,2.5692,3.6325,0.7388,0.4611,0.3197,7
171092,npp,418,1641,1.34762406349182,24.8227615356445,84.9884643554688,3670176,418,1237,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.12031898298441,22.107999726609275,19.464042744045322,9.653823990422582e-18,8.0,-22.16,1.0837787002826917,-21.32,1.5394,1.9648,2.6298,0.966,1.3286,1.3018,7
171652,npp,254,3096,1.76388478279114,24.8259582519531,84.9935302734375,3670176,253,2482,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.18958822723462,49.23814387461566,42.11890379877178,1.7353341989348397e-06,15.0,49.19,1.7549928774784245,49.58,1.8717,2.6268,3.6902,0.7226,1.4064,1.2745,7
174419,npp,2837,394,1.93917000293732,24.8275852203369,84.9894027709961,3670176,2839,223,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.62702364701096,63.43137927818325,52.35800369708697,1.0093625690205309e-09,2.0,-63.47,2.7445598364131496,-63.35,1.9392,3.1411,4.2465,0.6043,1.4601,1.1718,7
174624,npp,1088,3104,2.01480984687805,24.8213691711426,84.9922180175781,3670176,1091,2488,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.82282482159485,49.46146644518586,42.2889611399387,4.259154374151971e-08,15.0,49.43,1.7549928774784245,49.58,1.8717,2.6268,3.6902,0.7226,1.5493,1.4558,7
