lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.712,0.745,0.883
2,0.534,0.641,0.722
3,0.473,0.553,0.558
4,0.441,0.478,0.391
5,0.407,0.416,0.234
6,0.377,0.364,0.096
7,0.352,0.322,-0.015
8,0.325,0.289,-0.1
9,0.303,0.263,-0.16
10,0.286,0.243,-0.201
11,0.264,0.229,-0.23
12,0.243,0.22,-0.249
13,0.23,0.214,-0.259
14,0.211,0.212,-0.263
15,0.213,0.212,-0.262
16,0.215,0.214,-0.264
17,0.199,0.217,-0.265
18,0.187,0.221,-0.261
19,0.185,0.225,-0.244
20,0.197,0.229,-0.215
21,0.204,0.232,-0.172
22,0.217,0.235,-0.106
23,0.213,0.237,-0.021
24,0.217,0.237,0.085
25,0.231,0.236,0.213
26,0.249,0.226,0.357
27,0.264,0.22,0.504
28,0.251,0.216,0.617
29,0.205,0.211,0.673
30,0.21,0.205,0.676
31,0.238,0.197,0.614
32,0.25,0.187,0.497
33,0.201,0.178,0.343
34,0.158,0.166,0.198
35,0.134,0.149,0.074
36,0.119,0.13,-0.033
37,0.106,0.112,-0.123
38,0.089,0.096,-0.189
39,0.063,0.081,-0.236
40,0.05,0.068,-0.267
41,0.044,0.056,-0.283
42,0.035,0.046,-0.294
43,0.03,0.039,-0.299
44,0.021,0.035,-0.3
45,0.029,0.034,-0.299
46,0.023,0.034,-0.302
47,0.033,0.037,-0.294
48,0.035,0.042,-0.282
49,0.028,0.047,-0.26
50,0.023,0.055,-0.227
51,0.026,0.063,-0.177
52,0.038,0.07,-0.104
53,0.055,0.077,-0.003
54,0.078,0.083,0.121
55,0.09,0.089,0.254
56,0.105,0.094,0.387
57,0.133,0.095,0.519
58,0.209,0.093,0.629
59,0.215,0.09,0.665
60,0.133,0.086,0.61
61,0.075,0.08,0.503
62,0.063,0.071,0.383
63,0.06,0.06,0.25
64,0.045,0.048,0.117
65,0.026,0.037,-0.002
66,-0.0,0.025,-0.102
67,-0.019,0.012,-0.18
68,-0.026,-0.001,-0.234
69,-0.033,-0.013,-0.271
70,-0.039,-0.023,-0.295
71,-0.051,-0.032,-0.311
72,-0.046,-0.039,-0.316
73,-0.057,-0.045,-0.319
74,-0.067,-0.048,-0.319
75,-0.066,-0.049,-0.315
76,-0.055,-0.046,-0.308
77,-0.053,-0.041,-0.297
78,-0.036,-0.033,-0.275
79,-0.023,-0.023,-0.242
80,-0.003,-0.013,-0.195
81,-0.001,-0.001,-0.131
82,-0.0,0.011,-0.047
83,0.011,0.022,0.057
84,0.028,0.03,0.18
85,0.062,0.034,0.317
86,0.084,0.039,0.447
87,0.061,0.044,0.541
88,0.037,0.046,0.588
89,0.062,0.046,0.593
90,0.1,0.044,0.541
91,0.074,0.041,0.435
92,0.042,0.039,0.305
93,0.036,0.035,0.179
94,0.025,0.027,0.062
95,0.021,0.018,-0.042
96,0.009,0.01,-0.131
97,-0.007,0.003,-0.198
98,-0.019,-0.004,-0.248
99,-0.029,-0.009,-0.281
100,-0.036,-0.013,-0.3
101,-0.033,-0.014,-0.309
102,-0.021,-0.014,-0.312
103,-0.021,-0.011,-0.311
104,-0.02,-0.007,-0.31
105,-0.013,-0.002,-0.305
106,-0.011,0.004,-0.297
107,-0.01,0.013,-0.283
108,0.003,0.022,-0.256
109,0.015,0.033,-0.216
110,0.028,0.043,-0.16
111,0.053,0.053,-0.083
112,0.083,0.061,0.017
113,0.087,0.069,0.128
114,0.077,0.077,0.241
115,0.073,0.083,0.359
116,0.104,0.085,0.478
117,0.183,0.086,0.575
118,0.167,0.086,0.603
119,0.094,0.084,0.562
120,0.075,0.08,0.48
121,0.075,0.072,0.376
122,0.07,0.064,0.257
123,0.051,0.056,0.132
124,0.031,0.047,0.016
125,0.015,0.038,-0.081
126,0.009,0.028,-0.156
127,0.004,0.018,-0.211
128,-0.001,0.009,-0.25
129,-0.009,0.002,-0.276
130,-0.025,-0.005,-0.296
131,-0.026,-0.01,-0.305
132,-0.024,-0.013,-0.307
133,-0.02,-0.013,-0.306
134,-0.018,-0.012,-0.304
135,-0.019,-0.008,-0.302
136,-0.014,-0.003,-0.294
137,0.001,0.004,-0.274
138,0.01,0.011,-0.246
139,0.022,0.018,-0.202
140,0.025,0.028,-0.141
141,0.033,0.039,-0.06
142,0.043,0.048,0.037
143,0.065,0.054,0.151
144,0.096,0.058,0.278
145,0.083,0.062,0.394
146,0.061,0.066,0.487
147,0.058,0.067,0.545
148,0.089,0.067,0.564
149,0.103,0.065,0.518
150,0.092,0.063,0.421
151,0.065,0.06,0.304
152,0.049,0.055,0.183
153,0.046,0.047,0.07
154,0.042,0.039,-0.034
155,0.03,0.032,-0.123
156,0.021,0.025,-0.19
157,0.008,0.019,-0.238
158,0.003,0.014,-0.269
159,-0.001,0.01,-0.288
160,0.005,0.007,-0.299
161,-0.004,0.006,-0.306
162,-0.013,0.006,-0.311
163,-0.017,0.007,-0.311
164,-0.014,0.009,-0.308
165,-0.003,0.012,-0.299
166,0.009,0.017,-0.282
167,0.013,0.023,-0.257
168,0.018,0.029,-0.222
169,0.032,0.034,-0.17
170,0.044,0.039,-0.1
171,0.055,0.043,-0.009
172,0.057,0.048,0.094
173,0.054,0.054,0.204
174,0.069,0.057,0.323
175,0.091,0.058,0.438
176,0.128,0.058,0.529
177,0.097,0.057,0.556
178,0.055,0.055,0.524
179,0.032,0.051,0.452
180,0.042,0.046,0.355
181,0.037,0.04,0.24
182,0.031,0.035,0.125
183,0.017,0.03,0.019
184,0.007,0.022,-0.072
185,0.004,0.014,-0.146
186,-0.002,0.006,-0.204
187,-0.01,-0.002,-0.245
188,-0.015,-0.008,-0.27
189,-0.018,-0.012,-0.286
190,-0.024,-0.016,-0.296
191,-0.016,-0.017,-0.297
192,-0.011,-0.018,-0.297
193,-0.015,-0.016,-0.297
194,-0.021,-0.013,-0.295
195,-0.018,-0.009,-0.285
196,-0.012,-0.003,-0.267
197,-0.004,0.003,-0.24
198,0.012,0.011,-0.197
199,0.017,0.02,-0.139
200,0.019,0.029,-0.065
201,0.031,0.036,0.029
202,0.042,0.04,0.137
203,0.045,0.044,0.253
204,0.043,0.049,0.36
205,0.03,0.052,0.45
206,0.048,0.054,0.516
207,0.089,0.054,0.539
208,0.116,0.052,0.505
209,0.077,0.05,0.413
210,0.059,0.046,0.303
211,0.045,0.04,0.193
212,0.043,0.032,0.09
213,0.036,0.025,-0.009
214,0.022,0.018,-0.096
215,0.01,0.011,-0.165
216,0.001,0.004,-0.213
217,-0.009,-0.004,-0.248
218,-0.022,-0.011,-0.272
219,-0.034,-0.016,-0.287
220,-0.043,-0.02,-0.295
221,-0.049,-0.023,-0.3
222,-0.048,-0.024,-0.3
223,-0.041,-0.025,-0.297
224,-0.032,-0.024,-0.288
225,-0.032,-0.022,-0.274
226,-0.036,-0.019,-0.255
227,-0.033,-0.014,-0.222
228,-0.018,-0.01,-0.172
229,-0.0,-0.004,-0.103
230,0.019,0.002,-0.015
231,0.024,0.009,0.086
232,0.028,0.016,0.195
233,0.031,0.021,0.31
234,0.059,0.023,0.422
235,0.061,0.025,0.507
236,0.04,0.026,0.54
237,0.012,0.027,0.518
238,0.016,0.025,0.458
239,0.038,0.021,0.373
240,0.046,0.017,0.265
241,0.02,0.013,0.148
242,-0.009,0.007,0.041
243,-0.013,-0.001,-0.048
244,-0.013,-0.009,-0.121
245,-0.019,-0.017,-0.179
246,-0.022,-0.024,-0.22
247,-0.03,-0.03,-0.249
248,-0.042,-0.035,-0.267
249,-0.046,-0.039,-0.276
250,-0.046,-0.042,-0.28
251,-0.051,-0.043,-0.284
252,-0.053,-0.042,-0.286
253,-0.05,-0.038,-0.284
254,-0.048,-0.032,-0.276
255,-0.044,-0.026,-0.26
256,-0.028,-0.019,-0.235
257,-0.02,-0.012,-0.196
258,-0.015,-0.003,-0.141
259,-0.002,0.005,-0.068
260,0.011,0.013,0.023
261,0.022,0.019,0.129
262,0.034,0.026,0.244
263,0.031,0.033,0.351
264,0.031,0.039,0.437
265,0.049,0.041,0.508
266,0.098,0.041,0.543
267,0.094,0.04,0.514
268,0.053,0.039,0.43
269,0.038,0.037,0.325
270,0.04,0.031,0.217
271,0.051,0.024,0.111
272,0.034,0.017,0.003
273,0.007,0.01,-0.09
274,-0.009,0.002,-0.161
275,-0.02,-0.007,-0.21
276,-0.038,-0.016,-0.248
277,-0.039,-0.024,-0.269
278,-0.036,-0.03,-0.282
279,-0.042,-0.034,-0.289
280,-0.051,-0.037,-0.294
281,-0.054,-0.039,-0.297
282,-0.052,-0.038,-0.297
283,-0.056,-0.037,-0.294
284,-0.055,-0.032,-0.284
285,-0.054,-0.027,-0.266
286,-0.035,-0.021,-0.233
287,-0.013,-0.013,-0.185
288,0.007,-0.005,-0.12
289,0.017,0.004,-0.035
290,0.015,0.014,0.061
291,0.018,0.023,0.167
292,0.021,0.029,0.282
293,0.064,0.034,0.403
294,0.088,0.038,0.505
295,0.05,0.042,0.548
296,0.031,0.043,0.536
297,0.065,0.042,0.489
298,0.086,0.039,0.402
299,0.067,0.037,0.28
300,0.036,0.034,0.154
301,0.013,0.029,0.038
302,0.011,0.021,-0.056
303,0.017,0.013,-0.131
304,0.022,0.004,-0.187
305,-0.013,-0.004,-0.232
306,-0.021,-0.011,-0.261
307,-0.027,-0.015,-0.279
308,-0.035,-0.018,-0.29
309,-0.022,-0.018,-0.29
310,-0.032,-0.014,-0.294
311,-0.03,-0.008,-0.295
312,-0.022,-0.001,-0.292
313,-0.016,0.007,-0.282
314,0.005,0.017,-0.263
315,0.013,0.028,-0.24
316,0.024,0.04,-0.203
317,0.043,0.053,-0.147
318,0.059,0.068,-0.076
319,0.074,0.08,0.015
320,0.092,0.091,0.127
321,0.093,0.103,0.245
322,0.096,0.114,0.364
323,0.118,0.122,0.474
324,0.177,0.127,0.571
325,0.23,0.129,0.621
326,0.225,0.131,0.583
327,0.173,0.131,0.485
328,0.135,0.128,0.371
329,0.123,0.121,0.249
330,0.106,0.111,0.127
331,0.085,0.103,0.012
332,0.064,0.094,-0.081
333,0.056,0.083,-0.149
334,0.05,0.072,-0.195
335,0.052,0.061,-0.224
336,0.06,0.052,-0.244
337,0.043,0.044,-0.259
338,0.024,0.038,-0.269
339,0.02,0.035,-0.271
340,0.012,0.033,-0.276
341,0.01,0.033,-0.281
342,0.026,0.037,-0.277
343,0.025,0.042,-0.272
344,0.028,0.05,-0.258
345,0.044,0.058,-0.229
346,0.055,0.068,-0.189
347,0.076,0.08,-0.126
348,0.086,0.093,-0.045
349,0.1,0.107,0.051
350,0.111,0.119,0.163
351,0.149,0.127,0.294
352,0.205,0.133,0.432
353,0.18,0.138,0.537
354,0.133,0.142,0.588
355,0.14,0.144,0.584
356,0.184,0.143,0.531
357,0.187,0.142,0.429
358,0.165,0.141,0.296
359,0.14,0.139,0.166
360,0.118,0.131,0.052
361,0.111,0.119,-0.045
362,0.102,0.105,-0.122
363,0.086,0.092,-0.179
364,0.069,0.08,-0.218
365,0.061,0.069,-0.245
366,0.047,0.06,-0.262
367,0.053,0.054,-0.266
368,0.055,0.049,-0.267
369,0.043,0.046,-0.27
370,0.031,0.045,-0.274
371,0.026,0.047,-0.276
372,0.033,0.051,-0.271
373,0.033,0.056,-0.26
374,0.039,0.062,-0.238
375,0.041,0.071,-0.207
376,0.053,0.081,-0.158
377,0.062,0.092,-0.091
378,0.073,0.102,-0.001
379,0.087,0.111,0.109
380,0.093,0.119,0.23
381,0.092,0.125,0.353
382,0.123,0.129,0.473
383,0.215,0.131,0.581
384,0.274,0.13,0.624
385,0.206,0.126,0.57
386,0.117,0.119,0.456
387,0.088,0.11,0.331
388,0.08,0.098,0.198
389,0.056,0.084,0.07
390,0.036,0.067,-0.04
391,0.02,0.049,-0.123
392,0.014,0.029,-0.184
393,0.001,0.009,-0.228
394,-0.017,-0.01,-0.26
395,-0.027,-0.027,-0.281
396,-0.035,-0.041,-0.292
397,-0.041,-0.052,-0.296
398,-0.047,-0.055,-0.297
399,-0.051,-0.051,-0.297
400,-0.036,-0.037,-0.294
