gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1047,1466,0.613458395004272,24.7555999755859,85.0141677856445,3670176,1047,1099,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.65570079857753,30.69975375912277,26.87396927388612,3.817931591970362e-11,7.0,-30.73,1.184412938166907,-31.27,2.6206,4.6161,7.2704,1.0243,1.3488,0.6284,7
102964,npp,2585,210,3.91807699203491,24.7564487457275,85.0106048583984,3670176,2585,105,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79718788989281,66.84013277089394,54.491604073029045,7.255225563482244e-22,1.0,-66.85,3.1865100272627664,-67.05,3.294,4.2239,7.2172,1.1194,4.6322,4.3858,7
103330,npp,2502,1674,1.87651109695435,24.7613658905029,85.0129318237305,3670176,2503,1265,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16833559883815,20.40798433779307,17.983482561830243,7.27454624121511e-27,8.0,-20.42,1.0837787002826917,-21.0,2.4663,5.3392,8.8033,0.8856,1.5331,1.6618,7
103694,npp,2301,3128,2.80589294433594,24.7584896087646,85.0119705200195,3670176,2300,2503,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.40132126152024,50.16447500049373,42.838333519701244,3.0635948256452565e-25,15.0,50.15,1.7549928774784245,49.76,2.5879,4.3986,7.0734,1.0749,3.8207,3.0161,7
108090,npp,2855,2086,0.547397047281265,24.7569923400879,85.0138626098633,3670176,2855,1650,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.33480916464183,3.0652492662984034,2.713715756871485,1.6269841203569883e-11,10.0,3.02,1.0,2.68,2.5625,4.7282,6.8882,1.0,0.5474,0.5474,7
109147,npp,487,1666,0.670039355754852,24.756778717041,85.0089645385742,3670176,487,1259,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26655029161633,20.812975460384784,18.336470657956692,1.64333150944074e-25,8.0,-20.84,1.0837787002826917,-21.0,2.4663,5.3392,8.8033,0.8856,0.4199,0.5934,7
110375,npp,415,615,1.098308742046356,24.7610969543457,85.0162200927734,3670176,420,400,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81247851570492,58.78329653487133,49.21439546696029,1.9303501439894996e-05,3.0,-58.78,2.253202848596432,-58.9,3.0251,6.4257,8.8354,0.7358,2.3638,0.8082,7
110560,npp,1684,3323,5.48044109344482,24.7607421875,85.0099029541016,3670176,1686,2671,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98711754974116,55.47109366511975,46.838627223045805,1.1408238316257504e-09,16.0,55.47,2.0682789409984763,55.39,3.16,6.4107,9.1649,0.7375,4.2784,4.0421,7
114610,npp,757,2071,3.7682101726532,24.759349822998,85.0097122192383,3670176,757,1637,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-77.89838757633662,2.194151435712556,1.9423891081722002,1.2975771538686926e-18,10.0,2.16,1.0,2.68,2.5625,4.7282,6.8882,1.0,3.7682,3.7682,7
115818,npp,2889,1857,3.16786742210388,24.7618713378906,85.0097427368164,3670176,2889,1432,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.4125376252738,10.247889760391514,9.061715912911396,7.266780263439358e-09,9.0,-10.27,1.0,-9.63,1.8096,3.4243,5.8499,1.3808,4.4717,4.3741,7
132387,npp,1774,1866,1.42532682418823,24.7595462799072,85.012939453125,3670176,1774,1440,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.2505289709517,9.745914668838015,8.619934998370248,4.625523433165756e-20,9.0,-9.74,1.0,-9.63,1.8096,3.4243,5.8499,1.3808,2.7292,1.968,7
140154,npp,428,2901,0.820208251476288,24.7546539306641,85.015022277832,3670176,427,2339,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72708721116867,42.78352441959045,36.96909616842229,0.0004801016209434347,14.0,42.78,1.4867838833500562,43.03,2.0699,4.5984,7.2127,1.0282,2.187,0.8434,7
143248,npp,990,2896,0.962064027786255,24.7573699951172,85.0149841308594,3670176,989,2335,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.6466681617254,42.6157555366081,36.8312094531499,9.094771514455609e-08,14.0,42.6,1.4867838833500562,43.03,2.0699,4.5984,7.2127,1.0282,2.2824,0.9892,7
143639,npp,2649,1651,1.36206471920013,24.7574710845947,85.0146102905273,3670176,2649,1245,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3109391700696,21.652219937779506,19.065862893738824,1.2563227458253592e-23,8.0,-21.63,1.0837787002826917,-21.0,2.4663,5.3392,8.8033,0.8856,1.0585,1.2062,7
143835,npp,1918,1021,2.65630888938904,24.7551212310791,85.0139465332031,3670176,1916,750,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25723606097627,47.81169840122513,40.99307301597783,4.2993521633834955e-30,5.0,-47.8,1.646109783506203,-47.44,2.8593,4.7103,8.2033,1.0038,3.4804,2.6664,7
144028,npp,1165,396,2.53726530075073,24.7577991485596,85.0138702392578,3670176,1163,224,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.36356484669757,63.43556517479655,52.35665742648313,2.552353233515569e-34,2.0,-63.43,2.7445598364131496,-63.25,2.9056,4.5421,6.8246,1.041,3.9977,2.6412,7
144233,npp,2483,3106,1.54526019096375,24.7607288360596,85.0143890380859,3670176,2485,2489,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.64946661036805,49.488309016051375,42.30706388462232,3.299760389531556e-32,15.0,49.49,1.7549928774784245,49.76,2.5879,4.3986,7.0734,1.0749,3.1023,1.661,7
144431,npp,1803,2483,2.50493311882019,24.7555179595947,85.0130310058594,3670176,1802,2010,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.0852217073932,24.994191770913694,21.966951505652304,1.0915998150288349e-32,12.0,24.97,1.1367971201176101,25.47,2.3384,4.3407,8.0289,1.0893,3.1133,2.7285,7
144634,npp,1100,1860,4.21319627761841,24.7559509277344,85.0124664306641,3670176,1100,1434,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.69352071603956,10.113341598816268,8.943226949804636,4.712998638054103e-31,9.0,-10.09,1.0,-9.63,1.8096,3.4243,5.8499,1.3808,5.517,5.8174,7
144831,npp,375,1234,1.42618083953857,24.7583675384521,85.0153579711914,3670176,375,917,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.08290270740359,40.396802864699005,35.0114671364271,3.247060683378566e-27,6.0,-40.4,1.4276677814245327,-40.11,3.3288,5.5685,9.1456,0.8491,1.8267,1.211,7
145027,npp,2700,606,2.28763031959534,24.7611427307129,85.0149917602539,3670176,2699,391,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97597538910561,59.00843928526617,49.36746683042488,2.4767019890833572e-21,3.0,-58.99,2.253202848596432,-58.9,3.0251,6.4257,8.8354,0.7358,2.8917,1.6833,7
145027,npp,2700,607,1.63785600662231,24.7605056762695,85.0226974487305,3670176,2699,391,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97906200652635,58.98506254448614,49.35110033837185,2.4619679365477755e-21,3.0,-58.97,2.253202848596432,-58.9,3.0251,6.4257,8.8354,0.7358,2.6033,1.2052,7
145435,npp,224,2691,8.73793125152588,24.757396697998,85.0087966918945,3670176,226,2165,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81320557094509,34.61146394058178,30.190046432705994,5.028821979639786e-16,13.0,34.6,1.2937979144666532,35.03,2.8935,5.7697,8.2408,0.8195,7.0224,7.1606,7
145624,npp,2599,2071,6.96823406219482,24.7596988677979,85.0102615356445,3670176,2599,1637,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.24156267749056,2.2433567793506715,1.9859269852742585,2.617454177707829e-08,10.0,2.16,1.0,2.68,2.5625,4.7282,6.8882,1.0,6.9682,6.9682,7
148756,npp,247,2075,3.77515578269958,24.7595310211182,85.0121459960938,3670176,247,1640,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.73473416622583,2.4093115508531775,2.132778867676339,0.00043024582979889886,10.0,2.39,1.0,2.68,2.5625,4.7282,6.8882,1.0,3.7752,3.7752,7
148951,npp,2583,1450,3.23113489151001,24.7558364868164,85.0128021240234,3670176,2583,1088,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.1612051795965,31.45229342890144,27.51144614207653,3.8773256123137616e-10,7.0,-31.45,1.2365102219381485,-31.27,2.6206,4.6161,7.2704,1.0243,3.6082,3.3096,7
149155,npp,1840,817,5.95543241500854,24.7594718933105,85.0121459960938,3670176,1844,607,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.5315775347787,53.71748894271933,45.530048835700505,2.670490911262588e-18,4.0,-53.72,1.9513309067639726,-53.64,3.8137,5.8588,8.1581,0.807,4.7777,4.8061,7
149345,npp,1077,198,2.82395768165588,24.7583751678467,85.0152893066406,3670176,1079,98,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.07543092564624,67.0646138171825,54.61381796723707,1.7368269627983486e-25,1.0,-67.05,3.1865100272627664,-67.05,3.294,4.2239,7.2172,1.1194,4.2889,3.1611,7
149548,npp,2421,2905,2.88808465003967,24.7575244903564,85.0140228271484,3670176,2422,2343,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.27496207111344,42.93781139981332,37.09037224257026,3.8727800004379046e-25,14.0,42.93,1.4867838833500562,43.03,2.0699,4.5984,7.2127,1.0282,3.5778,2.9696,7
149734,npp,1729,2284,2.26138114929199,24.7584037780762,85.0159454345703,3670176,1729,1838,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07272880449457,14.399343074787911,12.71807138967924,1.7913237249375666e-33,11.0,14.39,1.015504800579495,14.68,2.0847,3.3149,6.9417,1.4263,3.6907,3.2255,7
149921,npp,1015,1659,8.77284526824951,24.757287979126,85.0112686157227,3670176,1015,1253,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.8998177236031,21.19935320271373,18.671008675035846,1.4146727344366987e-33,8.0,-21.21,1.0837787002826917,-21.0,2.4663,5.3392,8.8033,0.8856,7.8964,7.7688,7
150107,npp,279,1029,16.0620527267456,24.7589874267578,85.0110778808594,3670176,279,756,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.4367905523268,47.55056465903178,40.78569605937122,7.304795121926073e-33,5.0,-47.54,1.646109783506203,-47.44,2.8593,4.7103,8.2033,1.0038,11.6243,16.123,7
150294,npp,2594,405,2.67525243759155,24.758394241333,85.0158004760742,3670176,2597,230,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.690771035132,63.27519392964035,52.25275829885349,3.751390954522147e-30,2.0,-63.25,2.7445598364131496,-63.25,2.9056,4.5421,6.8246,1.041,4.048,2.7849,7
150494,npp,833,3113,3.69866514205933,24.7603607177734,85.0140228271484,3670176,835,2493,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.97311197025682,49.70833529372537,42.47796887563127,2.2304158116247645e-30,15.0,49.7,1.7549928774784245,49.76,2.5879,4.3986,7.0734,1.0749,4.3294,3.9758,7
150678,npp,148,2490,6.71474409103394,24.7569255828857,85.0111465454102,3670176,148,2016,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.3550922521543,25.31496882097262,22.244627697261645,3.028400115945987e-26,12.0,25.32,1.1367971201176101,25.47,2.3384,4.3407,8.0289,1.0893,6.8165,7.3141,7
150858,npp,2496,1866,7.94069385528564,24.7563610076904,85.0113830566406,3670176,2496,1440,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.01314139321512,9.77196380724547,8.642074864456914,2.3637795623273814e-20,9.0,-9.74,1.0,-9.63,1.8096,3.4243,5.8499,1.3808,9.2445,10.9642,7
151043,npp,1766,1240,6.97842693328857,24.7610549926758,85.0137557983398,3670176,1767,923,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.33048259965086,40.165045673119714,34.82062863371052,4.258344003257526e-13,6.0,-40.17,1.4276677814245327,-40.11,3.3288,5.5685,9.1456,0.8491,5.7158,5.9253,7
151221,npp,1015,611,19.0291481018066,24.7597427368164,85.0104370117188,3670176,1016,396,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.27022645525963,58.88271497441875,49.27988417050481,2.9478724859118886e-05,3.0,-58.88,2.253202848596432,-58.9,3.0251,6.4257,8.8354,0.7358,10.3218,14.0021,7
154022,npp,1648,607,17.4028511047363,24.7575283050537,85.0121612548828,3670176,1652,394,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7205925089713,58.9433827411703,49.325648977338865,9.428777239362854e-05,3.0,-58.97,2.253202848596432,-58.9,3.0251,6.4257,8.8354,0.7358,9.6,12.8055,7
154226,npp,2926,3315,7.80929946899414,24.7558784484863,85.0092697143555,3670176,2924,2664,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.43679948254295,55.29674546420013,46.70980765820128,0.0002264071835413742,16.0,55.26,2.0682789409984763,55.39,3.16,6.4107,9.1649,0.7375,5.4044,5.7597,7
154419,npp,2246,2695,1.67900919914246,24.7567043304443,85.0134811401367,3670176,2246,2167,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.53774715446148,34.79837860597665,30.349755042212752,3.54079903401045e-11,13.0,34.77,1.2937979144666532,35.03,2.8935,5.7697,8.2408,0.8195,1.5664,1.3759,7
154621,npp,1543,2073,5.97032737731934,24.7587547302246,85.0096969604492,3670176,1543,1639,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.83694683009787,2.3192693254251506,2.053310252542652,1.3510960008401294e-19,10.0,2.27,1.0,2.68,2.5625,4.7282,6.8882,1.0,5.9703,5.9703,7
154819,npp,819,1447,5.09614372253418,24.7568073272705,85.0094451904297,3670176,819,1086,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.44999039818958,31.554126227401767,27.60122371406466,7.07851406713653e-27,7.0,-31.58,1.2365102219381485,-31.27,2.6206,4.6161,7.2704,1.0243,5.1164,5.2199,7
155189,npp,2377,191,2.36432671546936,24.7597236633301,85.0160827636719,3670176,2377,94,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.89398164997561,67.13049669519694,54.66249621732644,8.679696102602779e-35,1.0,-67.17,3.1865100272627664,-67.05,3.294,4.2239,7.2172,1.1194,4.1446,2.6466,7
155751,npp,2288,1655,1.45719158649445,24.7563877105713,85.0152816772461,3670176,2287,1249,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.31616954659783,21.41006882911425,18.856733789341913,2.7058511910914165e-29,8.0,-21.42,1.0837787002826917,-21.0,2.4663,5.3392,8.8033,0.8856,1.1462,1.2904,7
155937,npp,1548,1023,8.49777889251709,24.7610149383545,85.0093460083008,3670176,1547,752,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.07080522925163,47.701992330889006,40.90999568497767,2.0138572163972884e-24,5.0,-47.74,1.646109783506203,-47.44,2.8593,4.7103,8.2033,1.0038,7.029,8.53,7
156306,npp,2096,3108,1.77542471885681,24.7557373046875,85.013916015625,3670176,2099,2491,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.06129846103579,49.58829850049898,42.38942826297155,7.624175088639441e-20,15.0,49.55,1.7549928774784245,49.76,2.5879,4.3986,7.0734,1.0749,3.2335,1.9085,7
156672,npp,680,1861,7.37078714370728,24.7562046051025,85.0097885131836,3670176,680,1436,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.35857695997419,9.989985320943317,8.835303232113352,9.468939316993914e-06,9.0,-10.03,1.0,-9.63,1.8096,3.4243,5.8499,1.3808,8.6746,10.1773,7
169083,npp,1271,1856,4.45630502700806,24.7581100463867,85.0131912231445,3670176,1271,1431,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.42117981798079,10.281152321799537,9.092345797661093,4.643488781318186e-06,9.0,-10.32,1.0,-9.63,1.8096,3.4243,5.8499,1.3808,5.7602,6.1531,7
169438,npp,2852,598,1.46071267127991,24.7570095062256,85.0160446166992,3670176,2854,384,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.41420046629412,59.12833329439677,49.45869003634791,3.503020588647281e-22,3.0,-59.18,2.3545700244418297,-58.9,3.0251,6.4257,8.8354,0.7358,2.6195,1.0748,7
169633,npp,1054,3306,5.49239206314087,24.7605648040771,85.010009765625,3670176,1052,2653,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.60557487933148,55.07305873038559,46.54931804514678,2.625175601969079e-21,16.0,55.04,2.0682789409984763,55.39,3.16,6.4107,9.1649,0.7375,4.2842,4.0509,7
169813,npp,371,2685,6.95377731323242,24.7582244873047,85.0101928710938,3670176,372,2160,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.06854337642376,34.38577468551557,30.003973353166934,3.50755480605764e-28,13.0,34.35,1.2937979144666532,35.03,2.8935,5.7697,8.2408,0.8195,5.6434,5.6985,7
169991,npp,2736,2063,1.35330986976624,24.7589473724365,85.0157165527344,3670176,2736,1628,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.62740126486491,1.8920628971841695,1.6752212416661734,1.472206930349724e-33,10.0,1.7,1.0,2.68,2.5625,4.7282,6.8882,1.0,1.3533,1.3533,7
170167,npp,1992,1436,6.55768823623657,24.7590179443359,85.0106430053711,3670176,1992,1078,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.085346253687,32.055175953123964,28.02917899620776,2.059854322607598e-33,7.0,-32.07,1.2365102219381485,-31.27,2.6206,4.6161,7.2704,1.0243,6.2984,6.717,7
170531,npp,471,179,3.40450572967529,24.7579593658447,85.0133666992188,3670176,472,87,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.94892467512656,67.32796224255472,54.78292115364206,5.146774430598541e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1812,2891,5.0212664604187,24.7622375488281,85.0096969604492,3670176,1813,2332,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.6077803194268,42.45012782590116,36.70013256040789,3.6447066802877775e-28,14.0,42.42,1.4867838833500562,43.03,2.0699,4.5984,7.2127,1.0282,5.0126,5.163,7
170910,npp,1131,2270,3.00768375396729,24.7552909851074,85.0128173828125,3670176,1131,1825,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.13774999461637,13.620249629487766,12.034778684104227,1.0794621945450472e-23,11.0,13.6,1.015504800579495,14.68,2.0847,3.3149,6.9417,1.4263,4.4256,4.2899,7
171092,npp,427,1646,1.29304206371307,24.7572994232178,85.0158538818359,3670176,427,1241,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.81383051788917,21.848803292858538,19.238491359964048,9.18663036827392e-18,8.0,-21.89,1.0837787002826917,-21.0,2.4663,5.3392,8.8033,0.8856,0.9948,1.1451,7
171652,npp,264,3102,1.61242926120758,24.75461769104,85.0133819580078,3670176,264,2486,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.63060836662305,49.41599689425795,42.25727855778269,1.6533375022111543e-06,15.0,49.37,1.7549928774784245,49.76,2.5879,4.3986,7.0734,1.0749,3.1406,1.7332,7
174419,npp,2847,398,4.66139793395996,24.7573070526123,85.0126495361328,3670176,2844,226,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.2897750316011,63.35699556127193,52.3097384934942,1.0548594885275102e-09,2.0,-63.39,2.7445598364131496,-63.25,2.9056,4.5421,6.8246,1.041,4.7717,4.8524,7
174624,npp,1097,3110,2.00817847251892,24.756799697876,85.0142059326172,3670176,1097,2491,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.31122795684908,49.6422124754114,42.42931056313494,4.450678316341946e-08,15.0,49.61,1.7549928774784245,49.76,2.5879,4.3986,7.0734,1.0749,3.3661,2.1587,7
175198,npp,2060,1238,1.34419083595276,24.7599239349365,85.0160751342773,3670176,2060,921,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.39556115740875,40.21881103745352,34.86639350455962,7.687158930633989e-29,6.0,-40.25,1.4276677814245327,-40.11,3.3288,5.5685,9.1456,0.8491,1.7693,1.1413,7
175388,npp,1320,609,9.20071983337402,24.7572402954102,85.0118865966797,3670176,1320,394,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.08110394681891,58.89487503154054,49.29052583691524,6.404616029289542e-33,3.0,-58.92,2.253202848596432,-58.9,3.0251,6.4257,8.8354,0.7358,5.9598,6.7701,7
175590,npp,2609,3317,13.0099096298218,24.7599067687988,85.0093765258789,3670176,2612,2665,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.11999276017197,55.36047538441782,46.75617519025199,3.5843386112378686e-31,16.0,55.32,2.0682789409984763,55.39,3.16,6.4107,9.1649,0.7375,7.9189,9.5954,7
175784,npp,1941,2697,2.51897716522217,24.7604274749756,85.0122375488281,3670176,1942,2168,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.81756846423802,34.90159870859792,30.435867987105752,2.7034776147866724e-31,13.0,34.86,1.2937979144666532,35.03,2.8935,5.7697,8.2408,0.8195,2.2156,2.0643,7
175976,npp,1251,2077,1.84501492977142,24.7553577423096,85.0138626098633,3670176,1251,1642,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-02-12 20:00:46.707007,-75.60160551028588,2.553116411507876,2.260188986579352,7.908146910747297e-30,10.0,2.5,1.0,2.68,2.5625,4.7282,6.8882,1.0,1.845,1.845,7
176166,npp,538,1451,5.25832271575928,24.7602653503418,85.0126800537109,3670176,538,1089,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.35806752427195,31.35944250830266,27.43381045078672,1.1820423858856982e-26,7.0,-31.4,1.2365102219381485,-31.27,2.6206,4.6161,7.2704,1.0243,5.2476,5.3861,7
176961,npp,2773,2286,2.34977531433105,24.761474609375,85.0112915039062,3670176,2773,1840,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.91715994812893,14.533121908511793,12.83613810287927,1.1430530343440562e-11,11.0,14.51,1.015504800579495,14.68,2.0847,3.3149,6.9417,1.4263,3.7778,3.3516,7
180166,npp,508,2293,1.109405994415283,24.7590751647949,85.0146484375,3670176,508,1846,196611,3866787,762,ind_gaya_bihar_18_25,24.75833333,85.0125,18,25,ind_gaya_bihar,2013-03-05 20:07:26.505871,-77.33741278064745,14.914598134554446,13.171225547965495,0.0002530596785675672,11.0,14.89,1.0442604737599883,14.68,2.0847,3.3149,6.9417,1.4263,2.6161,1.5824,7
