gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2092,2.82196664810181,24.7337589263916,85.0053482055664,3670176,1777,1656,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.69698326982862,3.37756653871989,2.9901399687960604,5.645018268643276e-05,10.0,3.37,1.0,2.62,2.0345,2.8232,3.9089,1.0,2.822,2.822,7
102845,npp,302,831,2.13176441192627,24.7341156005859,85.001838684082,3670176,300,622,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.50741155824713,53.33065173032293,45.24852259825339,6.124758459122972e-17,4.0,-53.34,1.9513309067639726,-53.64,2.7254,4.0405,5.6584,0.6987,1.845,1.4895,7
102964,npp,2588,209,2.63268566131592,24.7366981506348,85.0014953613281,3670176,2586,104,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.70167616208099,66.85773546213969,54.50215494965773,7.162907388816274e-22,1.0,-66.86,3.1865100272627664,-67.06,2.7148,3.8908,5.7205,0.7256,2.4284,1.9103,7
103211,npp,154,2299,2.71035146713257,24.7346286773682,85.0078048706055,3670176,154,1851,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.82048217837821,15.264728943708064,13.48029142867469,8.057842234549155e-23,11.0,15.22,1.0442604737599883,14.62,2.3564,3.007,4.1214,0.9389,2.5391,2.5447,7
103330,npp,2506,1673,0.952333569526672,24.7358207702637,85.0012054443359,3670176,2506,1265,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.54126649921506,20.468458810567466,18.036241259471495,7.125319501895884e-27,8.0,-20.47,1.0837787002826917,-21.05,2.6926,3.6395,5.2948,0.7757,0.3438,0.7387,7
103448,npp,1765,1043,3.58947443962097,24.7317543029785,85.0072021484375,3670176,1766,766,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.38333653463826,47.07335096225448,40.414856455064886,3.071793564722542e-28,5.0,-47.09,1.646109783506203,-47.48,2.8724,3.984,5.9599,0.7086,2.5835,2.5436,7
103694,npp,2305,3129,4.063510894775391,24.7350730895996,85.0068054199219,3670176,2307,2504,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.68655104033108,50.18258483657575,42.85226915640726,3.00807950940469e-25,15.0,50.18,1.7549928774784245,49.76,2.8879,3.7656,5.7084,0.7497,2.9929,3.0465,7
103811,npp,1598,2504,2.40235662460327,24.7322216033936,85.0005035400391,3670176,1597,2027,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.50909564459904,26.040916894961715,22.87479137802877,3.0437937837434396e-24,12.0,26.01,1.1367971201176101,25.47,2.6401,3.3376,4.9232,0.8459,2.0005,2.0321,7
104046,npp,149,1253,2.63741445541382,24.7321815490723,85.0023345947266,3670176,150,934,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.13127929830203,39.660995768933766,34.40951066962617,3.7827446417237995e-18,6.0,-39.68,1.4276677814245327,-40.13,2.658,4.2663,6.2585,0.6617,1.6823,1.7453,7
104522,npp,2343,2090,2.90177369117737,24.7345333099365,85.0071105957031,3670176,2343,1654,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.53704330747465,3.296089819130996,2.9181034423935484,2.3339339872817334e-05,10.0,3.25,1.0,2.62,2.0345,2.8232,3.9089,1.0,2.9018,2.9018,7
107923,npp,496,2707,2.98365664482117,24.7316665649414,85.0041427612305,3670176,498,2175,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61187956358876,35.29894019861608,30.773147054618853,1.1061378741201036e-05,13.0,35.28,1.2937979144666532,34.99,2.5153,3.6706,5.1105,0.7691,2.2923,2.2949,7
108090,npp,2859,2085,2.46584224700928,24.7316341400146,85.0015258789062,3670176,2859,1650,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.80856916804028,3.046880650431741,2.6974570461047325,1.596362154219066e-11,10.0,2.97,1.0,2.62,2.0345,2.8232,3.9089,1.0,2.4658,2.4658,7
108268,npp,2128,1458,1.71765148639679,24.7313652038574,85.0003662109375,3670176,2127,1094,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.82542550641908,31.068357123080126,27.188502665287928,7.682564841585017e-17,7.0,-31.09,1.2365102219381485,-31.31,2.4696,3.657,5.1153,0.772,1.2548,1.326,7
109147,npp,491,1666,2.03999221324921,24.7301540374756,85.0045547485352,3670176,490,1258,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.6482528300312,20.816854014265044,18.339852307392967,1.6096248719609363e-25,8.0,-20.84,1.0837787002826917,-21.05,2.6926,3.6395,5.2948,0.7757,1.3474,1.5825,7
109495,npp,2050,409,3.1688027381897,24.7302227020264,85.0025634765625,3670176,2053,233,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.78360786383142,63.1724384016086,52.19167186112573,6.63638651419329e-22,2.0,-63.18,2.7445598364131496,-63.26,2.7867,3.7482,4.995,0.7532,2.6121,2.3868,7
109495,npp,2050,411,0.574085295200348,24.7290992736816,85.0171585083008,3670176,2053,233,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.78967749571852,63.13427817645642,52.16678958281427,6.584037335591677e-22,2.0,-63.14,2.7445598364131496,-63.26,2.7867,3.7482,4.995,0.7532,1.6667,0.4324,7
109680,npp,278,3120,2.90350365638733,24.7324619293213,85.0047149658203,3670176,279,2498,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.70287863171116,49.91955812937612,42.64627279102799,5.858085158080155e-24,15.0,49.91,1.7549928774784245,49.76,2.8879,3.7656,5.7084,0.7497,2.332,2.1769,7
109854,npp,2654,2496,2.48778176307678,24.7341804504395,85.0074081420898,3670176,2654,2020,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98498761145801,25.636232931622494,22.523887701282767,3.226021902366531e-21,12.0,25.61,1.1367971201176101,25.47,2.6401,3.3376,4.9232,0.8459,2.0757,2.1044,7
110375,npp,420,615,3.38573551177979,24.7336254119873,85.0067596435547,3670176,422,400,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.35927858835436,58.776603130736994,49.20949859289569,1.477812163168943e-05,3.0,-58.78,2.253202848596432,-58.9,3.0253,4.1818,5.7175,0.6751,2.4699,2.2858,7
110560,npp,1688,3323,3.01435232162476,24.7343273162842,85.0026092529297,3670176,1688,2671,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.81217619075076,55.471454136113145,46.838891686263985,1.1501057878932518e-09,16.0,55.47,2.0682789409984763,55.42,2.5738,4.6393,7.0705,0.6085,2.0376,1.8344,7
114610,npp,761,2071,2.13029098510742,24.732738494873,85.0046081542969,3670176,761,1636,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-71.76005282200543,2.2302604975486995,1.9743514613840931,1.2704637049237954e-18,10.0,2.16,1.0,2.62,2.0345,2.8232,3.9089,1.0,2.1303,2.1303,7
139754,npp,2939,812,4.01259565353394,24.7325668334961,85.0049743652344,3670176,2938,600,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.44586401743541,53.8609070178366,45.643418094090734,1.1732933055917902e-09,4.0,-53.85,1.9513309067639726,-53.64,2.7254,4.0405,5.6584,0.6987,2.8089,2.8037,7
140154,npp,431,2900,2.54265570640564,24.736177444458,85.0028228759766,3670176,430,2339,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.53187202498465,42.749120155482636,36.94111184472351,0.0004835151173083126,14.0,42.74,1.4867838833500562,42.96,2.8384,3.8105,5.3416,0.7409,1.9705,1.8839,7
143248,npp,994,2896,2.08411622047424,24.7344074249268,85.001091003418,3670176,995,2336,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.58820913978613,42.60924302652876,36.82578640369427,8.935312308301558e-08,14.0,42.6,1.4867838833500562,42.96,2.8384,3.8105,5.3416,0.7409,1.662,1.5441,7
143444,npp,306,2275,2.09454011917114,24.7363090515137,85.0061798095703,3670176,307,1830,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.41537061113988,13.909057631828675,12.287536115292045,5.463118033051452e-16,11.0,13.88,1.015504800579495,14.62,2.3564,3.007,4.1214,0.9389,1.9246,1.9665,7
143639,npp,2653,1650,2.16830801963806,24.73171043396,85.0027465820312,3670176,2653,1245,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.72337632377204,21.719086314515057,19.124073631526986,1.2376004341522708e-23,8.0,-21.68,1.0837787002826917,-21.05,2.6926,3.6395,5.2948,0.7757,1.4658,1.682,7
143835,npp,1922,1021,3.46955037117004,24.7325382232666,85.0044631958008,3670176,1924,750,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.56068474576786,47.81862675275558,40.99845891275945,4.256961655761422e-30,5.0,-47.8,1.646109783506203,-47.48,2.8724,3.984,5.9599,0.7086,2.5107,2.4587,7
144028,npp,1169,396,3.02968549728394,24.7362213134766,85.0027389526367,3670176,1173,224,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.86552953417788,63.437245226696994,52.35753377901399,2.5358034241334027e-34,2.0,-63.43,2.7445598364131496,-63.26,2.7867,3.7482,4.995,0.7532,2.5614,2.282,7
144233,npp,2487,3106,3.76561975479126,24.7341327667236,85.0074310302734,3670176,2488,2489,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.43710416772389,49.4889001693968,42.30752360419394,3.283021627708443e-32,15.0,49.49,1.7549928774784245,49.76,2.8879,3.7656,5.7084,0.7497,2.8232,2.8232,7
144431,npp,1806,2482,1.33942115306854,24.7369403839111,85.0015029907227,3670176,1806,2010,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70736418398862,24.948071285588615,21.927044913960838,1.090031478504649e-32,12.0,24.92,1.1367971201176101,25.47,2.6401,3.3376,4.9232,0.8459,1.0655,1.133,7
144634,npp,1103,1859,1.02273166179657,24.7370681762695,85.0014419555664,3670176,1103,1434,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.73657425725924,10.18570297071175,9.007067893626894,4.72379232670861e-31,9.0,-10.15,1.0,-9.63,2.1712,2.8774,4.4882,0.9812,0.9686,1.0035,7
144831,npp,379,1233,3.84582734107971,24.7321510314941,85.0042343139648,3670176,378,917,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7919832879491,40.436286971760865,35.0439667728093,3.268666656185193e-27,6.0,-40.43,1.4276677814245327,-40.13,2.658,4.2663,6.2585,0.6617,2.5287,2.545,7
145027,npp,2705,606,6.83329677581787,24.7344799041748,85.006591796875,3670176,2708,391,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.52436760377397,58.99984986683385,49.36126502223817,2.4995153588628347e-21,3.0,-58.99,2.253202848596432,-58.9,3.0253,4.1818,5.7175,0.6751,4.0,4.6133,7
145027,npp,2705,607,0.920667231082916,24.7338123321533,85.0142211914062,3670176,2708,391,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.52759823889733,58.976681910343245,49.34504277464134,2.484796975849134e-21,3.0,-58.97,2.253202848596432,-58.9,3.0253,4.1818,5.7175,0.6751,1.3759,0.6216,7
145435,npp,228,2692,3.02902817726135,24.7327766418457,85.0027923583984,3670176,229,2165,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.03793323886936,34.644578294205225,30.217865017200843,5.06427197307117e-16,13.0,34.65,1.2937979144666532,34.99,2.5153,3.6706,5.1105,0.7691,2.3273,2.3298,7
145624,npp,2603,2071,2.76594257354736,24.7330894470215,85.0051498413086,3670176,2603,1636,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.486747938165365,2.326810176691477,2.0597953002077065,2.6389282235926442e-08,10.0,2.16,1.0,2.62,2.0345,2.8232,3.9089,1.0,2.7659,2.7659,7
148756,npp,251,2075,3.05322885513306,24.732946395874,85.0070343017578,3670176,251,1640,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.16429476306807,2.4474414590340205,2.1665279425678388,0.0004297249387545116,10.0,2.39,1.0,2.62,2.0345,2.8232,3.9089,1.0,3.0532,3.0532,7
148951,npp,2586,1449,2.01304376125336,24.7367210388184,85.0024719238281,3670176,2586,1087,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.8677269488711,31.49991548277879,27.551993161508396,3.833107138038205e-10,7.0,-31.49,1.2365102219381485,-31.31,2.4696,3.657,5.1153,0.772,1.4937,1.5541,7
149155,npp,1845,817,2.70856761932373,24.730525970459,85.0029830932617,3670176,1846,606,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.74139162885143,53.722935692287244,45.53404338773122,2.6405883624193015e-18,4.0,-53.72,1.9513309067639726,-53.64,2.7254,4.0405,5.6584,0.6987,2.1406,1.8925,7
149345,npp,1081,197,5.73234272003174,24.7317199707031,85.0055236816406,3670176,1081,97,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.94916800832895,67.0821825595403,54.62428168412058,1.7193844365673502e-25,1.0,-67.07,3.1865100272627664,-67.06,2.7148,3.8908,5.7205,0.7256,3.4011,4.1595,7
149548,npp,2425,2905,0.486570119857788,24.7308216094971,85.007453918457,3670176,2425,2342,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.0126271450776,42.93897936737188,37.09132122385626,3.852160058378773e-25,14.0,42.93,1.4867838833500562,42.96,2.8384,3.8105,5.3416,0.7409,0.5875,0.3605,7
149734,npp,1733,2283,7.13325548171997,24.7326354980469,85.0029907226562,3670176,1733,1837,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.14259364429411,14.348348964253447,12.67324380575371,1.777979128064964e-33,11.0,14.34,1.015504800579495,14.62,2.3564,3.007,4.1214,0.9389,6.8864,6.6972,7
149921,npp,1019,1659,7.4857816696167,24.7305812835693,85.0068359375,3670176,1019,1252,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29231755302249,21.204577655480705,18.675560368086632,1.4111072342169371e-33,8.0,-21.21,1.0837787002826917,-21.05,2.6926,3.6395,5.2948,0.7757,6.3722,5.8069,7
150107,npp,283,1029,10.7989568710327,24.7317752838135,85.007568359375,3670176,282,756,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.20640943454457,47.552023195916775,40.786847068166004,7.295906638632893e-33,5.0,-47.54,1.646109783506203,-47.48,2.8724,3.984,5.9599,0.7086,6.9633,7.6526,7
150294,npp,2598,404,9.73927116394043,24.7317657470703,85.0059585571289,3670176,2599,230,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.54791887975256,63.29487605578053,52.26555568007584,3.7618126253997405e-30,2.0,-63.27,2.7445598364131496,-63.26,2.7867,3.7482,4.995,0.7532,5.0061,7.3358,7
150494,npp,837,3113,7.77418994903564,24.7336750030518,85.0070343017578,3670176,838,2493,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.76151219914959,49.70820836216921,42.47787034157232,2.229666195317335e-30,15.0,49.7,1.7549928774784245,49.76,2.8879,3.7656,5.7084,0.7497,5.1073,5.8286,7
150678,npp,152,2490,6.04117441177368,24.7303428649902,85.0053405761719,3670176,152,2016,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.85609922303749,25.318370434976654,22.24756894101613,3.031291871974141e-26,12.0,25.32,1.1367971201176101,25.47,2.6401,3.3376,4.9232,0.8459,5.2015,5.1102,7
150858,npp,2500,1866,2.72697472572327,24.7319774627686,85.0002975463867,3670176,2500,1441,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.7539426113885,9.724852541340006,8.600476257899325,2.3809692033731835e-20,9.0,-9.74,1.0,-9.63,2.1712,2.8774,4.4882,0.9812,2.6728,2.6756,7
151043,npp,1770,1239,6.28274011611938,24.7349147796631,85.002685546875,3670176,1770,922,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.03793619028751,40.203851817004264,34.85260561433871,4.299953928197725e-13,6.0,-40.21,1.4276677814245327,-40.13,2.658,4.2663,6.2585,0.6617,4.2356,4.1576,7
151221,npp,1019,611,7.28074979782104,24.7318229675293,85.0075073242188,3670176,1018,396,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.10466827064114,58.88359000102533,49.28049783129201,2.959006626744051e-05,3.0,-58.88,2.253202848596432,-58.9,3.0253,4.1818,5.7175,0.6751,4.1986,4.9154,7
154022,npp,1653,607,5.72810935974121,24.730619430542,85.0037155151367,3670176,1654,394,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.26885029779825,58.93342110593351,49.318493886868,9.403204150298093e-05,3.0,-58.97,2.253202848596432,-58.9,3.0253,4.1818,5.7175,0.6751,3.5095,3.8671,7
154226,npp,2930,3316,3.69081568717957,24.731517791748,85.0031890869141,3670176,2932,2665,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.07326373804214,55.322193250851036,46.728352910877234,0.0002263943292512562,16.0,55.29,2.0682789409984763,55.42,2.5738,4.6393,7.0705,0.6085,2.3646,2.246,7
154419,npp,2250,2694,1.5551917552948,24.7315406799316,85.0000991821289,3670176,2250,2167,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.19590160209283,34.7588060112477,30.31641275770412,3.510215608182109e-11,13.0,34.73,1.2937979144666532,34.99,2.5153,3.6706,5.1105,0.7691,1.1882,1.1962,7
154621,npp,1547,2073,3.12795066833496,24.7318878173828,85.0044860839844,3670176,1547,1639,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-69.98981862365798,2.3621424821253014,2.091262377944778,1.3485733026438633e-19,10.0,2.27,1.0,2.62,2.0345,2.8232,3.9089,1.0,3.128,3.128,7
155751,npp,2292,1655,3.58910179138184,24.7322158813477,85.0045700073242,3670176,2292,1249,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.41942821448971,21.380814509234146,18.83120004932164,2.7057093548892536e-29,8.0,-21.42,1.0837787002826917,-21.05,2.6926,3.6395,5.2948,0.7757,2.7767,2.7841,7
155937,npp,1552,1023,0.517012298107147,24.7337627410889,85.0058135986328,3670176,1555,752,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.84100244276667,47.70434469375235,40.911850340014794,2.0079845856483113e-24,5.0,-47.74,1.646109783506203,-47.48,2.8724,3.984,5.9599,0.7086,0.717,0.3664,7
156306,npp,2100,3109,3.83199977874756,24.7319965362549,85.0066680908203,3670176,2101,2491,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.82178595134134,49.61178208448945,42.4075387673,7.608895075767934e-20,15.0,49.58,1.7549928774784245,49.76,2.8879,3.7656,5.7084,0.7497,2.861,2.873,7
156491,npp,1411,2485,2.27170491218567,24.7330989837646,85.0011901855469,3670176,1411,2012,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.62275264634496,25.103090458669318,22.06340161476813,5.244783462040106e-13,12.0,25.07,1.1367971201176101,25.47,2.6401,3.3376,4.9232,0.8459,1.8856,1.9216,7
156672,npp,683,1861,2.61495280265808,24.7362499237061,85.006233215332,3670176,683,1435,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.36537497608148,9.99658157708947,8.841124027351277,9.454468299655859e-06,9.0,-10.03,1.0,-9.63,2.1712,2.8774,4.4882,0.9812,2.5608,2.5657,7
169083,npp,1275,1855,1.701340675354,24.7325820922852,85.0009994506836,3670176,1275,1430,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.14249604691223,10.348121227805914,9.151429503966977,4.62225983634846e-06,9.0,-10.38,1.0,-9.63,2.1712,2.8774,4.4882,0.9812,1.6472,1.6693,7
169438,npp,2856,597,3.73723101615906,24.7306594848633,85.0058746337891,3670176,2856,383,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.25233968556815,59.151122571974206,49.474615476042345,3.4855280832385925e-22,3.0,-59.2,2.3545700244418297,-58.9,3.0253,4.1818,5.7175,0.6751,2.6344,2.5231,7
169633,npp,1058,3307,2.13249897956848,24.7363758087158,85.0043334960938,3670176,1061,2654,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.24816403766665,55.10071072009588,46.56953017929784,2.6224238415952016e-21,16.0,55.06,2.0682789409984763,55.42,2.5738,4.6393,7.0705,0.6085,1.6112,1.2977,7
169813,npp,375,2685,3.52816867828369,24.7318134307861,85.0040740966797,3670176,375,2160,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.7216048330884,34.387140692949934,30.00512596454382,3.496021025533504e-28,13.0,34.35,1.2937979144666532,34.99,2.5153,3.6706,5.1105,0.7691,2.7131,2.7137,7
169991,npp,2740,2063,2.46325993537903,24.7344722747803,85.0041961669922,3670176,2740,1629,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-68.67303265729342,1.7691916612978984,1.5664373372904323,1.462788538394883e-33,10.0,1.7,1.0,2.62,2.0345,2.8232,3.9089,1.0,2.4633,2.4633,7
170167,npp,1996,1436,3.55342698097229,24.7321910858154,85.0065383911133,3670176,1995,1078,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.70243117120903,32.05944116572616,28.032804982820252,2.049270118217301e-33,7.0,-32.07,1.2365102219381485,-31.31,2.4696,3.657,5.1153,0.772,2.7395,2.7433,7
170350,npp,1246,801,2.15200734138489,24.7329769134521,85.0015335083008,3670176,1244,588,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.24046027322599,54.12424518231738,45.842727964544,1.1662944058353854e-31,4.0,-54.15,1.9513309067639726,-53.64,2.7254,4.0405,5.6584,0.6987,1.8554,1.5037,7
170531,npp,475,178,4.1148791313171404,24.7311573028564,85.0034790039062,3670176,474,87,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.82294111727708,67.34575698214724,54.79344959978655,5.130016924879648e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1816,2891,3.61366939544678,24.7357292175293,85.0031661987305,3670176,1816,2331,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.34285276989569,42.45041772176392,36.700368785656245,3.6140353502192016e-28,14.0,42.42,1.4867838833500562,42.96,2.8384,3.8105,5.3416,0.7409,2.6908,2.6774,7
171092,npp,431,1645,3.09641098976135,24.7315196990967,85.0039672851562,3670176,430,1240,196611,3866787,946,ind_gaya_bihar_16_31,24.73333333,85.00416667,16,31,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.22362804965562,21.90675360603653,19.288928084723967,9.17209783577714e-18,8.0,-21.95,1.0837787002826917,-21.05,2.6926,3.6395,5.2948,0.7757,2.3221,2.402,7
