gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,206,7.88816452026367,24.81223487854,84.9816818237305,3670144,2005,103,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.67858426709621,66.92074293434213,54.53551531723135,0.011109425496848029,1.0,-66.92,3.1865100272627664,-67.15,6.2009,7.5553,10.587,0.5262,4.0801,4.1508,3.9089039450274248,7
101111,npp,266,2915,2.72624969482422,24.8111438751221,84.9859466552734,3670144,266,2351,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.92148920608606,43.30059199706702,37.38877741604969,0.006365248438052584,14.0,43.29,1.4867838833500562,42.78,3.4386,5.0144,6.7699,0.7928,2.4366,2.1615,2.0229034104173866,7
101234,npp,2642,2294,3.97750091552734,24.8092842102051,84.9862976074219,3670144,2642,1847,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72968036187224,14.966921553665891,13.218063266718719,0.028129905036327903,11.0,14.95,1.0442604737599883,14.22,3.1269,4.466,6.3005,0.8902,3.5079,3.5408,2.928300905697465,7
101736,npp,1712,3122,7.65622806549072,24.8108539581299,84.9822311401367,3670144,1715,2500,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.08058556226236,49.98723224398411,42.698566592778725,0.11573072496694484,15.0,49.97,1.7549928774784245,49.55,3.8398,5.1175,7.1408,0.7769,5.4223,5.948,3.428085192833526,7
101858,npp,1023,2499,3.86460590362549,24.8102722167969,84.9798736572266,3670144,1022,2023,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91077890252453,25.793177817127653,22.659799332290746,0.08072090945772284,12.0,25.76,1.1367971201176101,25.17,3.1641,4.4971,6.9145,0.8841,3.4193,3.4165,1.6588871011906452,7
101986,npp,311,1876,2.55486297607422,24.812873840332,84.9821243286133,3670144,311,1450,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65435665732332,9.124433316991603,8.07128279286157,0.050836405503141655,9.0,-9.16,1.0,-9.98,3.15,4.2619,6.3118,0.9328,2.2687,2.3833,1.2763907413992701,7
102108,npp,2650,1249,2.59215950965881,24.8101940155029,84.9803924560547,3670144,2649,931,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.44265521952538,39.831644628343966,34.54960743233463,0.026569893030804464,6.0,-39.83,1.4276677814245327,-40.36,3.6921,5.1475,7.7901,0.7723,2.1858,2.0021,1.4235685262511149,7
102482,npp,2471,2707,4.38403034210205,24.812349319458,84.9819717407227,3670144,2471,2175,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.90765116331607,35.29651385241564,30.77071854751302,0.002334980794462474,13.0,35.28,1.2937979144666532,34.69,3.4503,4.4265,6.23,0.8982,3.9428,3.9375,3.8866582492022244,7
102602,npp,1766,2086,0.533919662237167,24.811450958252,84.983024597168,3670176,1766,1651,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.04013423969889,3.0686648620050843,2.716737758370776,5.502675280073396e-05,10.0,3.02,1.0,2.27,2.5207,3.9757,5.896,1.0,0.5339,0.5339,0.5339,7
102964,npp,2577,206,4.5142617225647,24.8123588562012,84.9851608276367,3670176,2581,102,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.03169743238017,66.90635245555832,54.53127022947175,7.240477588268503e-22,1.0,-66.92,3.1865100272627664,-67.15,6.2009,7.5553,10.587,0.5262,3.0213,2.3754,2.3754,7
103211,npp,143,2293,1.063243687152863,24.8131732940674,84.9861373901367,3670176,143,1846,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.27415272596194,14.949538882848811,13.203425399300752,8.247854278175236e-23,11.0,14.89,1.0442604737599883,14.22,3.1269,4.466,6.3005,0.8902,0.7171,0.9465,0.9465,7
103330,npp,2495,1668,2.84020328521729,24.8122844696045,84.9833068847656,3670176,2495,1260,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85983418458899,20.706046760688146,18.243493134154697,7.401109551252729e-27,8.0,-20.74,1.0837787002826917,-21.37,3.1001,4.5711,6.365,0.8697,2.3785,2.4702,2.4702,7
103448,npp,1753,1038,0.599237471818924,24.8128528594971,84.9862823486328,3670176,1753,762,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.52681298400157,47.22479249142462,40.53480229426644,3.2329806334158496e-28,5.0,-47.25,1.646109783506203,-47.64,4.4736,6.2474,8.6689,0.6364,0.5445,0.3813,0.3813,7
103694,npp,2294,3122,6.15010404586792,24.8148288726807,84.9804306030273,3670176,2295,2500,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7869182927128,49.983043495691,42.69788358830366,3.1885915332542886e-25,15.0,49.97,1.7549928774784245,49.55,3.8398,5.1175,7.1408,0.7769,4.5641,4.7779,4.7779,7
103811,npp,1587,2499,5.88236570358276,24.8121452331543,84.9800262451172,3670176,1587,2023,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.859815107548,25.785296407912433,22.65401395604715,3.2477268103207505e-24,12.0,25.76,1.1367971201176101,25.17,3.1641,4.4971,6.9145,0.8841,5.1942,5.2003,5.2003,7
104522,npp,2332,2084,1.66908323764801,24.8123474121094,84.9840316772461,3670176,2332,1649,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.03397777874406,3.0334650655959905,2.685652215210207,2.4330427477306082e-05,10.0,2.91,1.0,2.27,2.5207,3.9757,5.896,1.0,1.6691,1.6691,1.6691,7
105564,npp,1587,1458,3.80689787864685,24.8115234375,84.9804916381836,3670144,1588,1094,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.89672574500631,31.061123784055926,27.182753825938228,0.0050979715353694005,7.0,-31.09,1.2365102219381485,-31.58,3.8252,5.0567,7.2837,0.7862,2.9649,2.993,2.8819970320141017,7
105736,npp,836,825,6.16788578033447,24.8132228851318,84.9840087890625,3670144,838,615,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.92234158693702,53.49201554464758,45.370787658472835,0.023213539123917926,4.0,-53.5,1.9513309067639726,-53.8,4.6941,6.6486,9.2941,0.598,3.7293,3.6882,3.1827496022615707,7
105916,npp,63,203,7.79694509506226,24.8133163452148,84.9858856201172,3670144,69,101,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.75872968103408,66.9562730346347,54.56206557548472,0.05335040622943945,1.0,-66.97,3.1865100272627664,-67.15,6.2009,7.5553,10.587,0.5262,4.0515,4.1028,2.941151019884223,7
106111,npp,1398,2913,3.03753018379211,24.8125839233398,84.9844818115234,3670144,1399,2349,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.29981802035209,43.232997149989856,37.33704313698427,0.056675574289668774,14.0,43.22,1.4867838833500562,42.78,3.4386,5.0144,6.7699,0.7928,2.646,2.4083,1.1742489828825349,7
106285,npp,697,2290,8.22615051269531,24.8154335021973,84.9810104370117,3670144,697,1844,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.2937538933737,14.753776101424629,13.031581969163495,0.13817316518153544,11.0,14.73,1.0442604737599883,14.22,3.1269,4.466,6.3005,0.8902,7.5764,7.323,4.31442466278113,7
106466,npp,3047,1666,4.96980905532837,24.8115158081055,84.9855728149414,3670144,3047,1258,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.76753534194249,20.813106219191503,18.336883777896396,0.13156525940658428,8.0,-20.84,1.0837787002826917,-21.37,3.1001,4.5711,6.365,0.8697,4.3435,4.3224,1.4577048606405687,7
106642,npp,2286,1034,10.09625244140625,24.8158721923828,84.9819946289062,3670144,2285,760,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.9815360005395,47.359456203708866,40.640611300840845,0.08557949807622521,5.0,-47.38,1.646109783506203,-47.64,4.4736,6.2474,8.6689,0.6364,6.3138,6.425,4.561596444429516,7
106874,npp,2824,3119,2.50623416900635,24.8102397918701,84.9798583984375,3670144,2824,2498,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.45439678356215,49.881754424583775,42.619348860810085,0.04138503794410821,15.0,49.88,1.7549928774784245,49.55,3.8398,5.1175,7.1408,0.7769,2.4878,1.947,1.0458843287701587,7
107043,npp,2130,2496,3.84948444366455,24.8133449554443,84.9820785522461,3670144,2131,2021,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.49797964656774,25.620642746881977,22.51189308532476,0.024079558192852082,12.0,25.61,1.1367971201176101,25.17,3.1641,4.4971,6.9145,0.8841,3.406,3.4032,2.87889294793992,7
107217,npp,1414,1872,1.56415641307831,24.8127899169922,84.9844360351562,3670144,1414,1446,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.18484445190674,9.37874150393218,8.29615223626751,0.010961079463916223,9.0,-9.4,1.0,-9.98,3.15,4.2619,6.3118,0.9328,1.278,1.4591,1.2204340238597833,7
107388,npp,676,1245,2.15305685997009,24.8145694732666,84.9859848022461,3670144,677,927,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.27885731749181,39.9670715864707,34.66255043662191,0.0027465753380343546,6.0,-39.98,1.4276677814245327,-40.36,3.6921,5.1475,7.7901,0.7723,1.8782,1.6629,1.6030962109432232,7
107744,npp,1187,3324,2.68850374221802,24.8145561218262,84.9857406616211,3670144,1189,2671,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.01683187010184,55.496038054350784,46.860995813585504,0.0008777716999210389,16.0,55.49,2.0682789409984763,55.26,4.4546,6.0023,7.7121,0.6624,2.3735,1.7808,1.7808,7
107923,npp,485,2702,1.47370457649231,24.8118915557861,84.9847717285156,3670176,485,2171,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55417987812892,35.07657389189531,30.58604740025727,1.093813514226105e-05,13.0,35.07,1.2937979144666532,34.69,3.4503,4.4265,6.23,0.8982,1.6934,1.3236,1.3236,7
108090,npp,2847,2079,0.458673715591431,24.8158893585205,84.9803848266602,3670176,2847,1644,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.37075460049573,2.806068965374399,2.48430787664562,1.603478610074351e-11,10.0,2.62,1.0,2.27,2.5207,3.9757,5.896,1.0,0.4587,0.4587,0.4587,7
108268,npp,2116,1454,0.682182788848877,24.8148536682129,84.9837417602539,3670176,2117,1091,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.99541334596265,31.238837726986684,27.33381799525688,7.87598061177212e-17,7.0,-31.27,1.2365102219381485,-31.58,3.8252,5.0567,7.2837,0.7862,0.4379,0.5363,0.5363,7
108974,npp,1220,2286,1.75150120258331,24.8117904663086,84.9839477539062,3670176,1220,1840,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83095210113346,14.528905258747594,12.833738973377583,1.6491973282465323e-25,11.0,14.51,1.015504800579495,14.22,3.1269,4.466,6.3005,0.8902,1.3026,1.5592,1.5592,7
109147,npp,479,1660,5.5178542137146,24.8142223358154,84.9801788330078,3670176,479,1254,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74365736490566,21.14890165516458,18.62933746646515,1.71722276177991e-25,8.0,-21.16,1.0837787002826917,-21.37,3.1001,4.5711,6.365,0.8697,4.8492,4.7991,4.7991,7
109495,npp,2037,407,1.5399364233017,24.8142585754395,85.0010528564453,3670176,2039,230,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5852127334218,63.217091293136555,52.220978729026434,7.03605143969993e-22,2.0,-63.22,2.7445598364131496,-63.37,4.232,6.6433,9.6824,0.5984,2.1162,0.9216,0.9216,7
109495,npp,2037,405,1.17460775375366,24.8153705596924,84.9862899780273,3670176,2039,230,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57917947338107,63.255539943029845,52.24600795373254,7.092525475302758e-22,2.0,-63.25,2.7445598364131496,-63.37,4.232,6.6433,9.6824,0.5984,1.9831,0.7029,0.7029,7
109680,npp,267,3114,1.49574553966522,24.8102073669434,84.9858322143555,3670176,266,2494,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.32468356109368,49.736368235242686,42.504337219741416,6.212460948320445e-24,15.0,49.73,1.7549928774784245,49.55,3.8398,5.1175,7.1408,0.7769,1.912,1.162,1.162,7
110560,npp,1677,3317,2.08589816093445,24.8129997253418,84.9850616455078,3670176,1675,2664,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.49670772748148,55.31758002575565,46.726078587722746,1.1668781386938208e-09,16.0,55.32,2.0682789409984763,55.26,4.4546,6.0023,7.7121,0.6624,2.0821,1.3816,1.3816,7
114610,npp,750,2065,2.39915132522583,24.8106727600098,84.9816970825195,3670176,750,1631,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.28882065346845,2.022176530218488,1.7901664310529997,1.3175874488383029e-18,10.0,1.82,1.0,2.27,2.5207,3.9757,5.896,1.0,2.3992,2.3992,2.3992,7
139754,npp,2927,807,3.72132468223572,24.8126564025879,84.9819488525391,3670176,2925,594,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.55301504487275,53.988426214403695,45.738675854455664,1.1708494483652136e-09,4.0,-53.99,1.9513309067639726,-53.8,4.6941,6.6486,9.2941,0.598,2.4755,2.2252,2.2252,7
139952,npp,2155,186,3.05992364883423,24.8125782012939,84.9819488525391,3670144,2154,91,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77140206201072,67.26015591338052,54.738657217673115,0.001517890353616393,1.0,-67.25,3.1865100272627664,-67.15,6.2009,7.5553,10.587,0.5262,2.5649,1.6102,1.577149534111831,7
139952,npp,2155,189,6.4417781829834,24.8111515045166,85.0050048828125,3670144,2154,91,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78090979656781,67.20867172313532,54.70811613249108,0.0015106240628217954,1.0,-67.2,3.1865100272627664,-67.15,6.2009,7.5553,10.587,0.5262,3.6262,3.3897,3.3568077499509843,7
140154,npp,421,2895,1.36329507827759,24.8100318908691,84.982780456543,3670176,422,2335,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20313240376319,42.56296376193899,36.789601898777484,0.00048345721105949894,14.0,42.56,1.4867838833500562,42.78,3.4386,5.0144,6.7699,0.7928,1.5199,1.0809,1.0809,7
140337,npp,2792,2273,1.32618057727814,24.8129425048828,84.9867172241211,3670144,2792,1827,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60917922169186,13.799130778542484,12.191331397189728,0.016882724497102902,11.0,13.77,1.015504800579495,14.22,3.1269,4.466,6.3005,0.8902,0.8838,1.1806,0.8129964318229843,7
140527,npp,2054,1648,2.66861438751221,24.8103256225586,84.9831008911133,3670144,2054,1243,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55836520007325,21.785945613087893,19.183241227364547,0.0559263198723576,8.0,-21.79,1.0837787002826917,-21.37,3.1001,4.5711,6.365,0.8697,2.2202,2.321,1.1032632097315986,7
140713,npp,1309,1017,6.24735879898071,24.8139495849609,84.982307434082,3670144,1308,748,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.79933130765687,47.935306474694926,41.091339008940295,0.11770408254397347,5.0,-47.93,1.646109783506203,-47.64,4.4736,6.2474,8.6689,0.6364,3.9757,3.9757,1.4128174072294093,7
141482,npp,439,1853,3.53234696388245,24.8116798400879,84.9794845581055,3670144,439,1428,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.49818862838195,10.516762229531205,9.299629264168484,0.11738508576219468,9.0,-10.5,1.0,-9.98,3.15,4.2619,6.3118,0.9328,3.2462,3.2951,0.7391632266224222,7
142265,npp,2583,2682,3.00271010398865,24.8132934570312,84.9834442138672,3670144,2583,2158,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.67366253860541,34.21921470440849,29.860305832857037,0.030063169280924618,13.0,34.22,1.2937979144666532,34.69,3.4503,4.4265,6.23,0.8982,2.8752,2.6969,2.042306110235705,7
142458,npp,1873,2061,1.91965436935425,24.8154926300049,84.9848403930664,3670144,1873,1627,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-07 20:00:05.052628,-89.62715110754158,1.5823315804452356,1.4008493776867474,0.015412135055372035,10.0,1.59,1.0,2.27,2.5207,3.9757,5.896,1.0,1.9197,1.9197,1.5841169701073397,7
143248,npp,983,2890,2.70047473907471,24.8126544952393,84.9829330444336,3670176,983,2330,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12397884409745,42.3950380205737,36.65143336671801,8.90267109799854e-08,14.0,42.38,1.4867838833500562,42.78,3.4386,5.0144,6.7699,0.7928,2.4193,2.1411,2.1411,7
143444,npp,295,2269,1.28851699829102,24.8141918182373,84.9833221435547,3670176,295,1824,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.66751813427553,13.58858128821562,12.005660655805078,5.445883407976188e-16,11.0,13.55,1.015504800579495,14.22,3.1269,4.466,6.3005,0.8902,0.8467,1.147,1.147,7
143639,npp,2642,1646,2.45863151550293,24.809497833252,84.9850921630859,3670176,2642,1241,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.36692053843002,21.895126272438628,19.27729436865262,1.2453682498554382e-23,8.0,-21.89,1.0837787002826917,-21.37,3.1001,4.5711,6.365,0.8697,2.0265,2.1384,2.1384,7
143835,npp,1910,1016,3.07586264610291,24.8137798309326,84.9829330444336,3670176,1911,747,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70465905291336,47.96805347302901,41.1161641885915,4.294733124198051e-30,5.0,-47.96,1.646109783506203,-47.64,4.4736,6.2474,8.6689,0.6364,2.049,1.9574,1.9574,7
144028,npp,1157,391,4.38389492034912,24.815149307251,84.9816818237305,3670176,1159,221,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6274604934144,63.53005099814128,52.41784738555718,2.564818421776153e-34,2.0,-63.52,2.7445598364131496,-63.37,4.232,6.6433,9.6824,0.5984,3.1524,2.6235,2.6235,7
144233,npp,2476,3099,3.81809282302856,24.8135013580322,84.982048034668,3670176,2475,2485,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.53630711535105,49.289987634264214,42.152787139230455,3.2899189101098e-32,15.0,49.28,1.7549928774784245,49.55,3.8398,5.1175,7.1408,0.7769,3.2353,2.9662,2.9662,7
144431,npp,1795,2477,2.81180262565613,24.8162689208984,84.9813995361328,3670176,1796,2006,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.11563162044192,24.694387347330263,21.707473389770342,1.0968949237724236e-32,12.0,24.68,1.1367971201176101,25.17,3.1641,4.4971,6.9145,0.8841,2.4932,2.4858,2.4858,7
144634,npp,1092,1855,1.66324651241302,24.8147754669189,84.9846115112305,3670176,1092,1430,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.32493533730236,10.379492186680949,9.178022878013095,4.762939301711301e-31,9.0,-10.38,1.0,-9.98,3.15,4.2619,6.3118,0.9328,1.377,1.5516,1.5516,7
144831,npp,367,1228,2.53661680221558,24.813835144043,84.9853134155273,3670176,366,912,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.35116752604523,40.63372728559972,35.206503177682386,3.298146595488212e-27,6.0,-40.62,1.4276677814245327,-40.36,3.6921,5.1475,7.7901,0.7723,2.1469,1.9592,1.9592,7
145027,npp,2693,601,6.26787710189819,24.8134212493896,84.9815368652344,3670176,2694,387,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24940038323147,59.12351647347656,49.44795174222267,2.5295288737019225e-21,3.0,-59.11,2.253202848596432,-58.99,5.2013,6.6483,8.9973,0.598,3.8068,3.7482,3.7482,7
145027,npp,2693,603,8.060383796691891,24.8120994567871,84.9970474243164,3670176,2694,387,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25579236653576,59.076637719537544,49.41518140777426,2.4993394987806627e-21,3.0,-59.06,2.253202848596432,-58.99,5.2013,6.6483,8.9973,0.598,4.6024,4.8201,4.8201,7
145435,npp,217,2686,3.51508498191833,24.8106479644775,84.9836349487305,3670176,217,2161,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42647191645166,34.3930405168418,30.00585019909014,5.127742170760975e-16,13.0,34.39,1.2937979144666532,34.69,3.4503,4.4265,6.23,0.8982,3.2712,3.1571,3.1571,7
145624,npp,2592,2065,3.6722776889801,24.8109951019287,84.9821395874023,3670176,2592,1631,196611,3866787,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.23540364388589,1.9841077957403928,1.75645099414839,2.674166429390739e-08,10.0,1.82,1.0,2.27,2.5207,3.9757,5.896,1.0,3.6723,3.6723,3.6723,7
145818,npp,1873,1441,4.81595849990845,24.8142375946045,84.9827880859375,3670144,1874,1081,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.92237611895528,31.849902309472878,27.850147294032023,0.00320405671894117,7.0,-31.85,1.2365102219381485,-31.58,3.8252,5.0567,7.2837,0.7862,3.7809,3.7864,3.716635035066382,7
146006,npp,1133,809,9.06425189971924,24.8089275360107,84.9848937988281,3670144,1131,596,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.35271612441841,53.95180375137819,45.70592537813402,0.024031014644584497,4.0,-53.94,1.9513309067639726,-53.8,4.6941,6.6486,9.2941,0.598,5.2136,5.4202,4.896949932643912,7
146194,npp,371,190,8.52690505981445,24.8120918273926,84.9860076904297,3670144,374,93,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.87971775477011,67.21312876547017,54.70322778614501,0.05911091917035555,1.0,-67.19,3.1865100272627664,-67.15,6.2009,7.5553,10.587,0.5262,4.2806,4.4869,3.1998219096731306,7
146398,npp,1718,2896,5.23209428787231,24.8146839141846,84.9851608276367,3670144,1719,2335,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.44095425041398,42.60677253281298,36.821528117312354,0.06525499744678828,14.0,42.6,1.4867838833500562,42.78,3.4386,5.0144,6.7699,0.7928,4.1221,4.1482,2.727341067726492,7
146589,npp,1028,2275,5.63297748565674,24.812873840332,84.9846343994141,3670144,1028,1830,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.89087231986588,13.892130094115062,12.272104191130644,0.13941837397669066,11.0,13.88,1.015504800579495,14.22,3.1269,4.466,6.3005,0.8902,5.1248,5.0145,1.97881155101395,7
146778,npp,316,1651,8.98929023742676,24.8096179962158,84.9850311279297,3670144,315,1245,196611,3866755,352,ind_gaya_bihar_11_12,24.8125,84.98333333,11,12,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.51744798876574,21.621705960629324,19.03862329450345,0.27784796806111567,8.0,-21.63,1.0837787002826917,-21.37,3.1001,4.5711,6.365,0.8697,8.0523,7.8183,1.7684527441541409,7
