gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2089,6.44339275360107,24.8079891204834,85.0047454833984,3670176,1766,1653,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.41432738645874,3.2399839290065247,2.8683751788914176,5.577127892493394e-05,10.0,3.2,1.0,2.5,13.2142,18.0768,23.6226,1.0,6.4434,6.4434,7
102724,npp,1039,1463,12.4584503173828,24.8097820281982,85.0068511962891,3670176,1038,1097,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65781330185933,30.85253860460375,27.004418129203057,3.777206271367604e-11,7.0,-30.87,1.2365102219381485,-31.36,15.2368,20.5688,27.3754,0.8788,11.5177,10.949,7
102845,npp,291,830,18.215353012085,24.8091926574707,85.0032806396484,3670176,293,620,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03012615791164,53.35419065697049,45.26619896590547,6.19227139671417e-17,4.0,-53.37,1.9513309067639726,-53.69,18.1731,23.7195,30.0593,0.7621,15.2561,13.882,7
102964,npp,2577,209,4.96952629089355,24.8108329772949,85.0079574584961,3670176,2581,104,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04100458636084,66.85470911040808,54.50034133056818,7.361501235977911e-22,1.0,-66.86,3.1865100272627664,-67.08,15.4287,18.5309,25.9071,0.9755,13.8209,4.8477,7
103092,npp,841,2918,6.39483022689819,24.8098735809326,85.0055618286133,3670176,841,2353,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.18458721369592,43.41901185231968,37.4871988437713,4.7907930447300245e-18,14.0,43.4,1.4867838833500562,42.93,15.462,19.5597,27.6858,0.9242,9.2222,5.91,7
103211,npp,143,2296,9.2534065246582,24.8094596862793,85.0077819824219,3670176,143,1849,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.29992214814163,15.113376510655797,13.347372802646467,8.354303853279313e-23,11.0,15.06,1.0442604737599883,14.45,13.097,18.2784,25.1709,0.989,9.4343,9.1513,7
103330,npp,2495,1671,13.9666061401367,24.8092861175537,85.0053558349609,3670176,2495,1263,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85581692929381,20.548379361988694,18.105982529657794,7.462115389421939e-27,8.0,-20.58,1.0837787002826917,-21.21,13.8282,18.7266,26.8767,0.9653,13.6847,13.4819,7
103448,npp,1753,1040,3.61282229423523,24.8112850189209,85.0011672973633,3670176,1753,764,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53295279054565,47.159790451706904,40.48336261462407,3.23985250998689e-28,5.0,-47.18,1.646109783506203,-47.525,13.7384,20.0792,26.3455,0.9003,8.0736,3.2525,7
103694,npp,2294,3125,9.00108814239502,24.8101711273193,85.0022659301758,3670176,2295,2502,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77793144739807,50.07309774931934,42.76762309191986,3.183672777394518e-25,15.0,50.06,1.7549928774784245,49.64,12.3701,20.3015,28.8011,0.8904,11.6378,8.0147,7
103811,npp,1587,2502,9.33084392547607,24.8082237243652,85.0019073486328,3670176,1587,2026,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.85086429118128,25.93347150966649,22.782006452470842,3.226522073386142e-24,12.0,25.91,1.1367971201176101,25.345,12.1699,16.5768,24.2285,1.0905,11.7028,10.1752,7
103928,npp,873,1878,17.3148612976074,24.8086261749268,85.004997253418,3670176,873,1452,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.2474022226667,9.066661829194139,8.020582407434459,7.565777957060599e-22,9.0,-9.05,1.0,-9.8,13.2199,18.13,22.508,0.9971,17.2617,17.2641,7
104162,npp,2453,621,6.90304946899414,24.8058223724365,85.0001831054688,3670176,2454,406,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.1692073727871,58.6371130241207,49.11511300607831,3.3057430841346836e-13,3.0,-58.65,2.253202848596432,-58.92,13.8954,21.2426,29.5864,0.851,11.7127,5.8743,7
104405,npp,3039,2708,14.2777347564697,24.8104496002197,85.0036010742188,3670176,3038,2175,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09664638429295,35.34100692535665,30.808896749880184,2.1191808602838736e-11,13.0,35.32,1.2937979144666532,34.84,15.0373,21.3293,30.5683,0.8475,12.6265,12.1005,7
104522,npp,2332,2087,9.87306594848633,24.8089008331299,85.0057601928711,3670176,2332,1651,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.7990604491597,3.2003108354778824,2.8333353032989996,2.3720251089562618e-05,10.0,3.08,1.0,2.5,13.2142,18.0768,23.6226,1.0,9.8731,9.8731,7
107560,npp,2989,617,3.99699306488037,24.8091869354248,85.0006790161133,3670176,2987,402,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.89699232554224,58.73299872892504,49.183098330401,8.379872113833741e-05,3.0,-58.74,2.253202848596432,-58.92,13.8954,21.2426,29.5864,0.851,10.423,3.4013,7
107560,npp,2989,619,6.02709245681763,24.8079395294189,85.0158233642578,3670176,2987,402,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90298093180752,58.68658498154661,49.15045601403897,8.448325818431254e-05,3.0,-58.69,2.253202848596432,-58.92,13.8954,21.2426,29.5864,0.851,11.3239,5.1289,7
107923,npp,485,2705,8.03853130340576,24.807746887207,85.0065383911133,3670176,486,2173,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54801650857607,35.20360425527406,30.692949431769478,1.1170415948434255e-05,13.0,35.2,1.2937979144666532,34.84,15.0373,21.3293,30.5683,0.8475,7.8041,6.8127,7
108090,npp,2848,2082,3.44934105873108,24.8058395385742,85.0008239746094,3670176,2848,1647,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.319625311553,2.9888959086275753,2.646139958884521,1.6299724444146194e-11,10.0,2.79,1.0,2.5,13.2142,18.0768,23.6226,1.0,3.4493,3.4493,7
108268,npp,2117,1457,10.40172290802,24.8054141998291,85.0044326782227,3670176,2117,1093,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90608566153391,31.104743534068884,27.219523937469514,7.976016327863315e-17,7.0,-31.13,1.2365102219381485,-31.36,15.2368,20.5688,27.3754,0.8788,9.8544,9.1415,7
108974,npp,1220,2289,5.84182119369507,24.8073253631592,85.0059661865234,3670176,1220,1842,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80560063874306,14.697555655179732,12.981980004558693,1.6536912360662204e-25,11.0,14.68,1.0442604737599883,14.45,13.097,18.2784,25.1709,0.989,6.1673,5.7774,7
109147,npp,479,1663,4.9509391784668,24.8112144470215,85.0023574829102,3670176,479,1256,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73916162842642,20.99109936357367,18.491808010055106,1.7139751941912421e-25,8.0,-21.0,1.0837787002826917,-21.21,13.8282,18.7266,26.8767,0.9653,5.366,4.7791,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,232,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.28,14.5707,17.9706,25.4577,1.0059,13.99,6.794,7
109495,npp,2038,407,3.39975714683533,24.8074722290039,85.0004806518555,3670176,2039,232,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55024518107062,63.21712171748106,52.22099854218899,7.00526014274655e-22,2.0,-63.22,2.7445598364131496,-63.28,14.5707,17.9706,25.4577,1.0059,12.7678,3.4199,7
109680,npp,267,3116,4.31200933456421,24.8071060180664,85.0002288818359,3670176,266,2496,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31937725490816,49.796202146393014,42.5507703383065,6.1664897174471765e-24,15.0,49.79,1.7549928774784245,49.64,12.3701,20.3015,28.8011,0.8904,8.966,3.8395,7
110560,npp,1677,3320,4.34149646759033,24.8080825805664,85.0066299438477,3670176,1675,2667,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48878130694608,55.39350874983898,46.78186009404887,1.1426001487185682e-09,16.0,55.39,2.0682789409984763,55.34,14.0185,23.5217,29.4105,0.7685,8.8033,3.3365,7
140154,npp,421,2898,13.6051511764526,24.8056678771973,85.0045318603516,3670176,421,2337,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19541049688574,42.67142724767313,36.877897352897115,0.00047940201503597277,14.0,42.67,1.4867838833500562,42.93,15.462,19.5597,27.6858,0.9242,14.0718,12.5737,7
143248,npp,983,2893,19.4278755187988,24.8082942962646,85.0045852661133,3670176,983,2333,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11641817198071,42.50342822551059,36.73974470316025,9.08564995154089e-08,14.0,42.49,1.4867838833500562,42.93,15.462,19.5597,27.6858,0.9242,17.9882,17.955,7
143444,npp,295,2272,10.6929636001587,24.8104515075684,85.0054626464844,3670176,295,1827,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.70723797344318,13.757484478657835,12.154249242809692,5.552153422199528e-16,11.0,13.72,1.015504800579495,14.45,13.097,18.2784,25.1709,0.989,10.6071,10.575,7
143639,npp,2642,1649,14.5562047958374,24.8063888549805,85.0074844360352,3670176,2642,1244,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3583782240842,21.737215746045344,19.13985513769393,1.2649492673677754e-23,8.0,-21.74,1.0837787002826917,-21.21,13.8282,18.7266,26.8767,0.9653,14.2288,14.0511,7
143835,npp,1910,1019,13.8712253570557,24.8113574981689,85.0058670043945,3670176,1911,749,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7115714947549,47.869919058192444,41.038923973417795,4.340001137432993e-30,5.0,-47.87,1.646109783506203,-47.525,13.7384,20.0792,26.3455,0.9003,14.3055,12.4879,7
144028,npp,1158,394,16.7259140014648,24.8066368103027,85.0036087036133,3670176,1159,223,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6019288842912,63.472058104399906,52.38030452553263,2.571823619849538e-34,2.0,-63.47,2.7445598364131496,-63.28,14.5707,17.9706,25.4577,1.0059,17.6233,16.8248,7
144233,npp,2476,3102,28.713436126709,24.8089160919189,85.0033493041992,3670176,2475,2486,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52791566957994,49.37955086863319,42.222523710207554,3.308090540238958e-32,15.0,49.37,1.7549928774784245,49.64,12.3701,20.3015,28.8011,0.8904,22.87,25.567,7
144431,npp,1796,2480,15.2312612533569,24.8058032989502,85.0014877319336,3670176,1796,2008,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.97848255221398,24.842226075273267,21.835446233556997,1.0959512295199354e-32,12.0,24.82,1.1367971201176101,25.345,12.1699,16.5768,24.2285,1.0905,16.8932,16.6095,7
144634,npp,1093,1858,22.4647483825684,24.804780960083,85.005859375,3670176,1093,1432,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9941459190835,10.206939165865753,9.025802954648324,4.732192444263858e-31,9.0,-10.21,1.0,-9.8,13.2199,18.13,22.508,0.9971,22.4116,22.3988,7
144831,npp,368,1231,26.6840991973877,24.804573059082,85.0064849853516,3670176,366,915,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28608044945683,40.52094306698508,35.11374117752768,3.2603171166731656e-27,6.0,-40.51,1.4276677814245327,-40.25,17.0791,22.8229,27.0561,0.792,20.7813,21.135,7
145027,npp,2693,604,29.9721298217773,24.8114356994629,85.0048141479492,3670176,2695,390,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25898544745476,59.05313444071773,49.39874295573045,2.484360681121854e-21,3.0,-59.04,2.253202848596432,-58.92,13.8954,21.2426,29.5864,0.851,21.9511,25.5053,7
145027,npp,2693,606,10.5474224090576,24.8101272583008,85.0201110839844,3670176,2695,390,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26527420160546,59.00678701297464,49.36631022988014,2.4551253944566e-21,3.0,-58.99,2.253202848596432,-58.92,13.8954,21.2426,29.5864,0.851,13.3301,8.9755,7
145435,npp,217,2689,39.1432075500488,24.8065357208252,85.0050964355469,3670176,217,2163,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42071623560867,34.519828958962854,30.112787733278083,5.030059525955749e-16,13.0,34.52,1.2937979144666532,34.84,15.0373,21.3293,30.5683,0.8475,31.8455,33.1743,7
145624,npp,2592,2068,27.3257427215576,24.8076171875,85.0038986206055,3670176,2592,1633,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.96332133994031,2.1432745397279485,1.8973412281357103,2.6188592951857483e-08,10.0,1.99,1.0,2.5,13.2142,18.0768,23.6226,1.0,27.3257,27.3257,7
148756,npp,240,2072,22.7811489105225,24.80739402771,85.0064544677734,3670176,240,1637,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.57518240461953,2.3995033315438286,2.1241032862975855,0.00042981239617919477,10.0,2.22,1.0,2.5,13.2142,18.0768,23.6226,1.0,22.7811,22.7811,7
148951,npp,2575,1447,20.3226470947266,24.8097057342529,85.0066146850586,3670176,2574,1085,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.05280520903634,31.564051719623553,27.60663244805513,3.8681323617177834e-10,7.0,-31.58,1.2365102219381485,-31.36,15.2368,20.5688,27.3754,0.8788,17.8777,17.8604,7
149155,npp,1833,815,19.2244052886963,24.8085803985596,85.0028305053711,3670176,1833,604,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.85823148433462,53.76907915087105,45.568618222065716,2.6630970606702133e-18,4.0,-53.77,1.9513309067639726,-53.69,18.1731,23.7195,30.0593,0.7621,15.7732,14.651,7
149345,npp,1069,195,51.9934005737305,24.8086090087891,85.006591796875,3670176,1067,96,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.74235852927654,67.1116859982759,54.642059050302144,1.7383200878845456e-25,1.0,-67.1,3.1865100272627664,-67.08,15.4287,18.5309,25.9071,0.9755,28.5781,50.7192,7
149921,npp,1007,1656,71.0957336425781,24.8111515045166,85.0041732788086,3670176,1007,1250,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.39318047258752,21.38237220193701,18.830488874355396,1.417888662827466e-33,8.0,-21.37,1.0837787002826917,-21.21,13.8282,18.7266,26.8767,0.9653,66.3976,68.6286,7
151221,npp,1007,609,60.4194679260254,24.8091773986816,85.0067367553711,3670176,1012,395,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8422511352706,58.935268887145526,49.31690209873593,2.9583505693252675e-05,3.0,-58.92,2.253202848596432,-58.92,13.8954,21.2426,29.5864,0.851,35.464,51.415,7
154022,npp,1641,605,31.1208209991455,24.807674407959,85.0021438598633,3670176,1641,392,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.00395624138106,58.98694328518522,49.35616481336423,9.36715458085919e-05,3.0,-59.02,2.253202848596432,-58.92,13.8954,21.2426,29.5864,0.851,22.4609,26.4828,7
154226,npp,2919,3312,32.54638671875,24.8068580627441,85.0003356933594,3670176,2919,2661,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.75195681239614,55.21869145761528,46.65240167012127,0.00022532131329642394,16.0,55.19,2.0682789409984763,55.34,14.0185,23.5217,29.4105,0.7685,22.4402,25.0124,7
154419,npp,2239,2691,36.7604637145996,24.8059883117676,85.001823425293,3670176,2238,2165,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.35748460887952,34.64742463780474,30.22258610369685,3.4716525451806575e-11,13.0,34.6,1.2937979144666532,34.84,15.0373,21.3293,30.5683,0.8475,30.0038,31.1549,7
154621,npp,1536,2070,18.8416538238525,24.805700302124,85.0028839111328,3670176,1536,1636,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-58.73074884577444,2.3219400642892953,2.0556798201160085,1.337137554984995e-19,10.0,2.1,1.0,2.5,13.2142,18.0768,23.6226,1.0,18.8417,18.8417,7
154819,npp,811,1444,12.6207857131958,24.8104572296143,85.0019454956055,3670176,811,1084,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.33467839964746,31.673272634775135,27.70268044513723,7.03538639793281e-27,7.0,-31.71,1.2365102219381485,-31.36,15.2368,20.5688,27.3754,0.8788,11.649,11.0917,7
155189,npp,2370,189,23.5438022613525,24.808235168457,85.0049667358398,3670176,2373,93,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.10304344318561,67.1630440885362,54.681849859662975,8.699632113230481e-35,1.0,-67.2,3.1865100272627664,-67.08,15.4287,18.5309,25.9071,0.9755,19.65,22.9668,7
155751,npp,2281,1652,19.1045703887939,24.8061904907227,85.0007934570312,3670176,2281,1247,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36949828238194,21.553859789904596,18.981966427959637,2.7468293565150993e-29,8.0,-21.58,1.0837787002826917,-21.21,13.8282,18.7266,26.8767,0.9653,18.4255,18.4416,7
156306,npp,2089,3105,34.1259117126465,24.8069610595703,85.0044174194336,3670176,2089,2488,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.44038616447916,49.49547238738197,42.31725998593757,7.807519196645647e-20,15.0,49.46,1.7549928774784245,49.64,12.3701,20.3015,28.8011,0.8904,25.954,30.3864,7
156491,npp,1400,2482,10.504114151001,24.8076572418213,85.0019683837891,3670176,1400,2010,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.7368003902088,24.954472285729064,21.934868937350018,5.357204368700183e-13,12.0,24.92,1.1367971201176101,25.345,12.1699,16.5768,24.2285,1.0905,12.7349,11.4546,7
156672,npp,672,1858,16.5702304840088,24.8108444213867,85.0036087036133,3670176,672,1433,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.14400594612108,10.20370039743526,9.023904620759982,9.670883638082543e-06,9.0,-10.21,1.0,-9.8,13.2199,18.13,22.508,0.9971,16.517,16.5216,7
169083,npp,1264,1853,22.6015548706055,24.8057518005371,85.0054702758789,3670176,1264,1428,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.9631043208326,10.50044197770216,9.285830902107113,4.5301100076160695e-06,9.0,-10.5,1.0,-9.8,13.2199,18.13,22.508,0.9971,22.5484,22.5352,7
169438,npp,2844,595,12.8268756866455,24.8089294433594,85.0057525634766,3670176,2843,382,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.99726742230318,59.20016365180071,49.509053930361475,3.455326820087629e-22,3.0,-59.24,2.3545700244418297,-58.92,13.8954,21.2426,29.5864,0.851,14.5026,10.9153,7
169633,npp,1047,3303,10.8069114685059,24.8112564086914,85.0011825561523,3670176,1048,2650,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.92173683614917,54.99557266550925,46.49217522787138,2.586796179338565e-21,16.0,54.96,2.0682789409984763,55.34,14.0185,23.5217,29.4105,0.7685,11.9293,8.3053,7
169813,npp,364,2682,23.5390434265137,24.8057422637939,85.0065612792969,3670176,363,2158,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.09888507624831,34.26430292318681,29.9015475541192,3.0285795232141496e-28,13.0,34.22,1.2937979144666532,34.84,15.0373,21.3293,30.5683,0.8475,19.7848,19.9496,7
169991,npp,2729,2060,15.0615606307983,24.8089275360107,85.0030746459961,3670176,2729,1626,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.69472641912074,1.5953445562731663,1.4125246259513624,1.4729008328361324e-33,10.0,1.53,1.0,2.5,13.2142,18.0768,23.6226,1.0,15.0616,15.0616,7
170167,npp,1985,1434,11.4455509185791,24.8078575134277,85.0031661987305,3670176,1986,1077,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.75045127801285,32.139938079761016,28.1012290487594,2.0770343586059557e-33,7.0,-32.16,1.2365102219381485,-31.36,15.2368,20.5688,27.3754,0.8788,10.6985,10.0588,7
170350,npp,1235,800,17.2962760925293,24.8091106414795,85.0027389526367,3670176,1237,587,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.75756616705917,54.14705339842916,45.85971410226762,1.1885267041900877e-31,4.0,-54.18,1.9513309067639726,-53.69,18.1731,23.7195,30.0593,0.7621,14.7851,13.1816,7
170531,npp,463,176,13.489462852478,24.8080463409424,85.0007095336914,3670176,469,86,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.61486622676458,67.38355686456286,54.81602475094907,5.254301724994681e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1805,2888,6.49184417724609,24.8100032806396,85.0056991577148,3670176,1804,2329,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.86946415646878,42.34014353759687,36.61060359855707,3.7210537079774025e-28,14.0,42.31,1.4867838833500562,42.93,15.462,19.5597,27.6858,0.9242,9.2875,5.9997,7
171092,npp,420,1643,15.5815210342407,24.8072738647461,85.0012359619141,3670176,420,1239,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.83589768838225,22.00243347296296,19.372191613280275,9.49378963589535e-18,8.0,-22.05,1.0837787002826917,-21.21,13.8282,18.7266,26.8767,0.9653,15.1748,15.0408,7
171652,npp,256,3098,29.5685634613037,24.8096466064453,85.0042495727539,3670176,259,2484,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.07990758572568,49.29973747287818,42.166898565171294,1.7064950866419164e-06,15.0,49.25,1.7549928774784245,49.64,12.3701,20.3015,28.8011,0.8904,23.3572,26.3284,7
174419,npp,2840,396,16.3060569763184,24.8060264587402,85.0024566650391,3670176,2840,224,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.52839322212067,63.39322986878905,52.33325881854884,1.0288276901501834e-09,2.0,-63.43,2.7445598364131496,-63.28,14.5707,17.9706,25.4577,1.0059,17.4703,16.4025,7
174624,npp,1090,3107,14.7624311447144,24.8080177307129,85.0047073364258,3670176,1092,2490,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.69022588039036,49.5504838125782,42.35803200489482,4.329770464063725e-08,15.0,49.52,1.7549928774784245,49.64,12.3701,20.3015,28.8011,0.8904,14.9206,13.1447,7
174813,npp,414,2484,8.81823635101318,24.8102207183838,85.0013809204102,3670176,414,2012,196611,3866787,388,ind_gaya_bihar_16_13,24.80833333,85.00416667,16,13,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.69966087973224,25.05636007355068,22.02188657192823,5.801292396321385e-16,12.0,25.02,1.1367971201176101,25.345,12.1699,16.5768,24.2285,1.0905,11.2519,9.6162,7
