gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2092,0.695197820663452,24.7846508026123,85.0226593017578,3670176,1769,1657,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.82224401646108,3.4421411058475653,3.0473007617782444,5.6569431463772344e-05,10.0,3.37,1.0,2.62,2.7537,4.6313,7.4104,1.0,0.6952,0.6952,7
102724,npp,1043,1467,2.87640380859375,24.7818622589111,85.0259628295898,3670176,1043,1100,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.06823502602481,30.650845708563836,26.832224076371567,3.855573085665479e-11,7.0,-30.68,1.184412938166907,-31.27,3.1444,4.7876,7.1702,0.9674,3.0177,2.7825,7
102845,npp,294,833,12.3017339706421,24.7867794036865,85.0229263305664,3670176,295,624,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8957026791872,53.27416491943654,45.20608694476319,6.284814433283067e-17,4.0,-53.29,1.9513309067639726,-53.61,4.872,7.1553,9.3786,0.6473,7.2687,7.9623,7
102964,npp,2581,212,1.37992799282074,24.7824268341064,85.0277404785156,3670176,2583,106,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92660112564617,66.80543899147457,54.470794759146536,7.407006513758115e-22,1.0,-66.81,3.1865100272627664,-67.03,4.3709,5.8937,8.0795,0.7858,3.2148,1.0844,7
103330,npp,2499,1675,0.654257655143738,24.7802543640137,85.0235748291016,3670176,2499,1266,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6408945482851,20.350822992502824,17.93360972932604,7.393567863532002e-27,8.0,-20.37,1.0837787002826917,-21.025,2.8322,4.3775,6.6717,1.058,1.1958,0.6922,7
103448,npp,1757,1044,2.11167705059052,24.7811832427979,85.0272521972656,3670176,1756,767,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.31272885495979,47.03156280395067,40.38182018867326,3.1914692008242393e-28,5.0,-47.05,1.646109783506203,-47.41,3.5013,5.5681,8.7967,0.8318,2.5315,1.7564,7
103811,npp,1590,2506,0.824064612388611,24.7829456329346,85.0268020629883,3670176,1590,2029,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.47583521625351,26.13232448799058,22.953709775759105,3.151643030813664e-24,12.0,26.11,1.1367971201176101,25.47,3.2725,5.0589,7.543,0.9155,0.906,0.7544,7
104522,npp,2335,2090,3.63203072547913,24.785587310791,85.0236587524414,3670176,2335,1655,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.57589102512401,3.4165590557809487,3.0247390506490333,2.3135798018106784e-05,10.0,3.25,1.0,2.62,2.7537,4.6313,7.4104,1.0,3.632,3.632,7
108974,npp,1223,2292,0.93248987197876,24.7838573455811,85.0235595703125,3670176,1223,1846,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14601050133116,14.866318975423361,13.13029422914239,1.6324515354748513e-25,11.0,14.84,1.0442604737599883,14.65,2.4746,3.3733,6.5725,1.3729,2.2939,1.2802,7
109680,npp,270,3120,0.869410216808319,24.7807846069336,85.0240173339844,3670176,268,2498,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15055104237847,49.91752907087292,42.644853930153396,6.006013312136599e-24,15.0,49.91,1.7549928774784245,49.775,3.4097,4.9754,8.2838,0.9308,2.2917,0.8093,7
110560,npp,1680,3323,4.82983732223511,24.7833194732666,85.0228958129883,3670176,1684,2672,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.34963000783647,55.47076205367187,46.83856407210082,1.125452555421269e-09,16.0,55.47,2.0682789409984763,55.42,3.1875,5.1612,7.5225,0.8973,4.4711,4.334,7
114610,npp,753,2072,3.83174610137939,24.7848129272461,85.0220108032227,3670176,753,1638,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.97997604190543,2.2400606461147943,1.9830261469278176,1.3306850191107255e-18,10.0,2.22,1.0,2.62,2.7537,4.6313,7.4104,1.0,3.8317,3.8317,7
132387,npp,1770,1867,2.1237099170684797,24.7850303649902,85.0251235961914,3670176,1770,1441,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.60177020072936,9.675221131704294,8.557540223144464,4.733952598449375e-20,9.0,-9.69,1.0,-9.57,2.6773,4.0993,5.316,1.1298,2.6557,2.3993,7
139754,npp,2931,814,3.32350873947144,24.7857112884521,85.0263671875,3670176,2933,602,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.83132288936334,53.80420632329071,45.60105870773969,1.1317156133995256e-09,4.0,-53.8,1.9513309067639726,-53.61,4.872,7.1553,9.3786,0.6473,2.6676,2.1511,7
140154,npp,424,2901,1.0019679069519039,24.7812938690186,85.0215301513672,3670176,424,2340,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.99024681501052,42.78140986077611,36.96737634444628,0.00047737625786681585,14.0,42.78,1.4867838833500562,43.07,3.4217,4.7936,7.5997,0.9661,2.0811,0.968,7
143248,npp,986,2896,5.16179609298706,24.7839603424072,85.0214920043945,3670176,986,2336,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91073613428712,42.613489910938604,36.82936517108678,9.196548701135561e-08,14.0,42.6,1.4867838833500562,43.07,3.4217,4.7936,7.5997,0.9661,4.879,4.9871,7
143444,npp,298,2275,2.01361417770386,24.786470413208,85.0235061645508,3670176,298,1830,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.0280946423529,13.940239739711153,12.314996527568688,5.613585792603309e-16,11.0,13.88,1.015504800579495,14.65,2.4746,3.3733,6.5725,1.3729,3.2923,2.7645,7
143639,npp,2645,1652,1.712362408638,24.7832164764404,85.026481628418,3670176,2645,1246,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.9019683159096,21.587352165292575,19.00938580858555,1.2753387814179794e-23,8.0,-21.58,1.0837787002826917,-21.025,2.8322,4.3775,6.6717,1.058,2.1722,1.8116,7
143835,npp,1914,1022,3.75034189224243,24.7816429138184,85.0250854492188,3670176,1913,751,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.48878811465002,47.77541268854917,40.964486778125455,4.3497211212718405e-30,5.0,-47.77,1.646109783506203,-47.41,3.5013,5.5681,8.7967,0.8318,3.527,3.1193,7
144028,npp,1161,397,4.77960681915283,24.7845344543457,85.0238647460938,3670176,1161,225,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5063316896673,63.415372711225444,52.343565376099484,2.571069170854079e-34,2.0,-63.41,2.7445598364131496,-63.245,3.2962,4.6755,8.0264,0.9905,4.6692,4.7344,7
144233,npp,2479,3106,2.20648598670959,24.7828044891357,85.0267562866211,3670176,2483,2489,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.35744777402553,49.50018413758632,42.31637313170133,3.3199689585948005e-32,15.0,49.49,1.7549928774784245,49.775,3.4097,4.9754,8.2838,0.9308,3.0536,2.0539,7
144431,npp,1799,2484,1.45922183990479,24.7807445526123,85.026008605957,3670176,1799,2011,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58779797601221,25.040746943286806,22.00723040050879,1.0937501196047555e-32,12.0,25.02,1.1367971201176101,25.47,3.2725,5.0589,7.543,0.9155,1.4648,1.3359,7
144634,npp,1096,1861,2.09642148017883,24.7814826965332,85.0246734619141,3670176,1096,1435,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.99262651963699,10.04054166671168,8.87899586962424,4.7020995412575355e-31,9.0,-10.03,1.0,-9.57,2.6773,4.0993,5.316,1.1298,2.6284,2.3685,7
144831,npp,371,1235,2.52727890014648,24.7845554351807,85.0264892578125,3670176,372,918,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.37426812796075,40.35801513157091,34.979534707210306,3.2256322049165133e-27,6.0,-40.36,1.4276677814245327,-40.11,3.9614,5.4625,7.1516,0.8478,2.5754,2.1427,7
145027,npp,2697,607,5.14941024780273,24.7814846038818,85.0249404907227,3670176,2697,392,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10309554410684,58.98410450441914,49.35042947584211,2.4526554926478853e-21,3.0,-58.97,2.253202848596432,-58.88,3.9308,5.5575,8.3398,0.8333,4.4502,4.2912,7
145027,npp,2697,609,1.8239061832428,24.7801933288574,85.0403518676758,3670176,2697,392,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10935774625763,58.93729527564754,49.31763998627445,2.4235734002440042e-21,3.0,-58.92,2.253202848596432,-58.88,3.9308,5.5575,8.3398,0.8333,2.9743,1.5199,7
145435,npp,220,2692,7.13436651229858,24.7825145721436,85.0220947265625,3670176,219,2165,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15649519725876,34.64955740389574,30.222156295804012,4.960526156853758e-16,13.0,34.65,1.2937979144666532,34.94,3.0243,4.755,7.1765,0.974,6.4703,6.9487,7
145624,npp,2595,2072,6.3221869468689,24.7851619720459,85.022590637207,3670176,2595,1638,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.54687896184423,2.2381423388510417,1.9813114213390295,2.5782341085949897e-08,10.0,2.22,1.0,2.62,2.7537,4.6313,7.4104,1.0,6.3222,6.3222,7
148756,npp,243,2076,5.14708852767944,24.7849674224854,85.0244750976562,3670176,243,1641,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.31167373342923,2.4510371496722856,2.169710505280544,0.0004314299653443616,10.0,2.45,1.0,2.62,2.7537,4.6313,7.4104,1.0,5.1471,5.1471,7
148951,npp,2579,1451,7.23427295684814,24.7816104888916,85.0241775512695,3670176,2579,1089,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.55304671238763,31.404580398428617,27.470815977593574,3.9278751493353944e-10,7.0,-31.4,1.2365102219381485,-31.27,3.1444,4.7876,7.1702,0.9674,6.61,6.9981,7
149155,npp,1836,818,11.1853446960449,24.7860279083252,85.0228652954102,3670176,1835,607,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.72482925077485,53.68893934774591,45.50869588731988,2.703734442541091e-18,4.0,-53.69,1.9513309067639726,-53.61,4.872,7.1553,9.3786,0.6473,6.6966,7.2397,7
149345,npp,1073,199,7.99141073226929,24.7850074768066,85.0250549316406,3670176,1077,98,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.2017349428999,67.04718128488615,54.60343053933184,1.7544551363776192e-25,1.0,-67.03,3.1865100272627664,-67.03,4.3709,5.8937,8.0795,0.7858,5.2896,6.2797,7
149548,npp,2417,2906,6.32096433639526,24.7827644348145,85.0279312133789,3670176,2419,2343,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.53439034353433,42.973577842829826,37.119429935417315,3.9144032802074572e-25,14.0,42.96,1.4867838833500562,43.07,3.4217,4.7936,7.5997,0.9661,5.6586,6.107,7
149734,npp,1725,2284,5.8634729385376,24.7810688018799,85.0273742675781,3670176,1725,1838,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.82406092415604,14.42598090508135,12.741521826105705,1.8031884492667898e-33,11.0,14.39,1.015504800579495,14.65,2.4746,3.3733,6.5725,1.3729,7.0834,8.0501,7
150294,npp,2590,405,14.7017955780029,24.7805309295654,85.0243606567383,3670176,2587,230,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18713028578713,63.28121416421518,52.25686907846651,3.7422373996775856e-30,2.0,-63.25,2.7445598364131496,-63.245,3.2962,4.6755,8.0264,0.9905,8.2845,14.5628,7
150494,npp,829,3113,2.36947703361511,24.7820911407471,85.0264129638672,3670176,828,2493,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.20695153136536,49.70604592732959,42.47633103482288,2.2262615859223184e-30,15.0,49.7,1.7549928774784245,49.775,3.4097,4.9754,8.2838,0.9308,3.1464,2.2056,7
150678,npp,144,2490,12.4626808166504,24.7808055877686,85.0242309570312,3670176,143,2016,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60184701528824,25.33407617048902,22.261211040557452,3.011855965375295e-26,12.0,25.32,1.1367971201176101,25.47,3.2725,5.0589,7.543,0.9155,11.1441,11.4092,7
150858,npp,2492,1867,14.9356918334961,24.7818641662598,85.0235977172852,3670176,2492,1441,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.35257915873584,9.696266944345107,8.575271821972546,2.344783162622253e-20,9.0,-9.69,1.0,-9.57,2.6773,4.0993,5.316,1.1298,15.4677,16.874,7
151043,npp,1763,1241,16.1559505462646,24.780424118042,85.0238952636719,3670176,1764,924,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.55099400508075,40.12689030903783,34.78918218843488,4.219969815508512e-13,6.0,-40.13,1.4276677814245327,-40.11,3.9614,5.4625,7.1516,0.8478,12.1215,13.6977,7
151221,npp,1011,613,9.80683898925781,24.7863311767578,85.0286712646484,3670176,1013,398,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.44220071340686,58.83544818472171,49.246724007082136,2.8855835055759706e-05,3.0,-58.83,2.253202848596432,-58.88,3.9308,5.5575,8.3398,0.8333,6.5172,8.1724,7
154022,npp,1644,608,13.2554664611816,24.7848205566406,85.0228042602539,3670176,1643,395,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.88897619113699,58.918433091920384,49.308161951902754,9.463554612656702e-05,3.0,-58.95,2.253202848596432,-58.88,3.9308,5.5575,8.3398,0.8333,8.0478,11.0463,7
154226,npp,2922,3316,7.52254056930542,24.7806034088135,85.0236892700195,3670176,2921,2665,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.60957884968846,55.320900199366264,46.727562119155166,0.0002268448451159721,16.0,55.29,2.0682789409984763,55.42,3.1875,5.1612,7.5225,0.8973,5.773,6.7503,7
154419,npp,2242,2696,2.29171538352966,24.7818927764893,85.0268630981445,3670176,2243,2168,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.87889134536968,34.838893107356434,30.383886128375725,3.571625385940278e-11,13.0,34.82,1.2937979144666532,34.94,3.0243,4.755,7.1765,0.974,2.7273,2.2321,7
154621,npp,1539,2074,7.65681076049805,24.7844848632812,85.022087097168,3670176,1539,1640,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.728340831919,2.35728136430429,2.0869592376014965,1.3621492570707137e-19,10.0,2.33,1.0,2.62,2.7537,4.6313,7.4104,1.0,7.6568,7.6568,7
154819,npp,815,1448,3.64075064659119,24.7800922393799,85.0269775390625,3670176,814,1086,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.95442184741475,31.49794366744933,27.5534278677701,7.154474828112721e-27,7.0,-31.54,1.2365102219381485,-31.27,3.1444,4.7876,7.1702,0.9674,3.7038,3.5219,7
155189,npp,2373,192,5.89371109008789,24.7863826751709,85.0259323120117,3670176,2375,94,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.02019154363109,67.11270545383216,54.65190989545362,8.7007448521899e-35,1.0,-67.15,3.1865100272627664,-67.03,4.3709,5.8937,8.0795,0.7858,4.6313,4.6313,7
155751,npp,2284,1656,2.84612154960632,24.7820854187012,85.0271377563477,3670176,2284,1250,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91672744100147,21.348659439568657,18.803241100624646,2.705523678015644e-29,8.0,-21.37,1.0837787002826917,-21.025,2.8322,4.3775,6.6717,1.058,3.2183,3.0111,7
155937,npp,1545,1025,5.27946329116821,24.7798671722412,85.0270919799805,3670176,1545,753,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.24885188884737,47.635479842676716,40.85754267330556,1.9976279839501492e-24,5.0,-47.67,1.646109783506203,-47.41,3.5013,5.5681,8.7967,0.8318,4.4559,4.3912,7
156306,npp,2092,3109,2.34348940849304,24.780818939209,85.0279693603516,3670176,2091,2491,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.27067291718679,49.616522426276276,42.41136037588789,7.602788422521279e-20,15.0,49.58,1.7549928774784245,49.775,3.4097,4.9754,8.2838,0.9308,3.1316,2.1814,7
156672,npp,676,1862,7.55444049835205,24.7817001342773,85.0219802856445,3670176,676,1437,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.68913715111657,9.927674331538892,8.780316283891928,9.410762831234613e-06,9.0,-9.98,1.0,-9.57,2.6773,4.0993,5.316,1.1298,8.0864,8.5348,7
169083,npp,1267,1857,4.85922002792358,24.7836246490479,85.025390625,3670176,1267,1432,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.71482387231762,10.219160782663337,9.037650927735761,4.6648574677338244e-06,9.0,-10.27,1.0,-9.57,2.6773,4.0993,5.316,1.1298,5.3912,5.4898,7
169438,npp,2848,598,3.99057459831238,24.7801418304443,85.0250244140625,3670176,2852,385,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.84745882740447,59.134735906887336,49.46335084367247,3.518607033652976e-22,3.0,-59.18,2.3545700244418297,-58.88,3.9308,5.5575,8.3398,0.8333,3.9658,3.3255,7
169633,npp,1050,3307,5.39752912521362,24.7851753234863,85.024299621582,3670176,1050,2654,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.7786940981242,55.09737391244687,46.56723909919788,2.6463524854578627e-21,16.0,55.06,2.0682789409984763,55.42,3.1875,5.1612,7.5225,0.8973,4.7456,4.8434,7
169813,npp,367,2685,1.16675817966461,24.7817993164062,85.0234146118164,3670176,366,2160,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83419869896747,34.39455142756886,30.011470716773037,3.060763031723251e-28,13.0,34.35,1.2937979144666532,34.94,3.0243,4.755,7.1765,0.974,1.8578,1.1364,7
169991,npp,2732,2064,2.63592529296875,24.7844200134277,85.0281448364258,3670176,2732,1629,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.26141166170319,1.864542117998602,1.6508563804431953,1.4823175373305487e-33,10.0,1.76,1.0,2.62,2.7537,4.6313,7.4104,1.0,2.6359,2.6359,7
170167,npp,1988,1437,1.14355444908142,24.7849063873291,85.0220794677734,3670176,1989,1079,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.47056423949593,32.00738822852498,27.988550000168804,2.0712932616140334e-33,7.0,-32.03,1.2365102219381485,-31.27,3.1444,4.7876,7.1702,0.9674,1.6843,1.1062,7
170350,npp,1238,803,10.3461408615112,24.7863636016846,85.0231246948242,3670176,1239,590,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.62446989745644,54.06660727272704,45.79978430006167,1.176980718228119e-31,4.0,-54.1,1.9513309067639726,-53.61,4.872,7.1553,9.3786,0.6473,6.2665,6.6966,7
170531,npp,467,180,6.67596626281738,24.7847385406494,85.0232391357422,3670176,470,88,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.07494120365745,67.31033639306797,54.77248761790804,5.163661997027353e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2891,7.13805770874023,24.7856864929199,85.0225143432617,3670176,1811,2332,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.66347856755577,42.450706304011,36.70072389458888,3.663133736732188e-28,14.0,42.42,1.4867838833500562,43.07,3.4217,4.7936,7.5997,0.9661,6.2082,6.8964,7
170910,npp,1127,2271,0.668745994567871,24.780969619751,85.0256729125977,3670176,1127,1826,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.10261613872734,13.68271956082276,12.089742181940862,1.0832707012237688e-23,11.0,13.66,1.015504800579495,14.65,2.4746,3.3733,6.5725,1.3729,1.968,0.9181,7
171092,npp,423,1647,2.32353472709656,24.7830600738525,85.0277481079102,3670176,423,1242,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.40688984608522,21.792890170225643,19.189822991755477,9.201160527072004e-18,8.0,-21.84,1.0837787002826917,-21.025,2.8322,4.3775,6.6717,1.058,2.7361,2.4582,7
171652,npp,260,3103,1.96290290355682,24.7796592712402,85.0273971557617,3670176,261,2487,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.8412293334484,49.44333738845644,42.278555243893905,1.6495083963955214e-06,15.0,49.4,1.7549928774784245,49.775,3.4097,4.9754,8.2838,0.9308,2.9148,1.8272,7
174419,npp,2843,399,6.25126552581787,24.7839851379395,85.0226135253906,3670176,2842,226,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.4325893989383,63.33670579660305,52.29656055735441,1.0558771951839797e-09,2.0,-63.37,2.7445598364131496,-63.245,3.2962,4.6755,8.0264,0.9905,5.2054,6.1922,7
174624,npp,1093,3111,2.86420392990112,24.7819290161133,85.0283126831055,3670176,1094,2492,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.5203820027066,49.671076777468244,42.451728820348244,4.467877574028679e-08,15.0,49.64,1.7549928774784245,49.775,3.4097,4.9754,8.2838,0.9308,3.4283,2.6661,7
175198,npp,2056,1239,5.6098051071167,24.7860565185547,85.0271911621094,3670176,2056,922,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.68723201899975,40.17806198511719,34.832815927808014,7.751245457338842e-29,6.0,-40.21,1.4276677814245327,-40.11,3.9614,5.4625,7.1516,0.8478,4.7345,4.7562,7
175388,npp,1316,610,12.5346899032593,24.7844944000244,85.0224685668945,3670176,1318,396,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.24970858475929,58.87064650524713,49.27353287786898,6.460583248930251e-33,3.0,-58.9,2.253202848596432,-58.88,3.9308,5.5575,8.3398,0.8333,7.7279,10.4457,7
175590,npp,2605,3317,1.094992399215698,24.7825889587402,85.0224380493164,3670176,2603,2665,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.48123346908095,55.35934218887505,46.755519547768074,3.625722630347049e-31,16.0,55.32,2.0682789409984763,55.42,3.1875,5.1612,7.5225,0.8973,2.6653,0.9826,7
175784,npp,1937,2698,4.25097179412842,24.7856216430664,85.0256500244141,3670176,1938,2169,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.1570859263756,34.94302174704053,30.47075051657953,2.7350935561406026e-31,13.0,34.9,1.2937979144666532,34.94,3.0243,4.755,7.1765,0.974,4.2417,4.1403,7
175976,npp,1246,2077,4.99953699111938,24.78635597229,85.026496887207,3670176,1247,1642,196611,3866787,579,ind_gaya_bihar_21_19,24.78333333,85.025,21,19,ind_gaya_bihar,2013-02-12 20:00:44.927727,-59.17486395239629,2.748869616689291,2.433462094856356,8.011303960231173e-30,10.0,2.5,1.0,2.62,2.7537,4.6313,7.4104,1.0,4.9995,4.9995,7
