gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2094,0.706433832645416,24.822078704834,85.044792175293,3670176,1763,1658,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.81647207838489,3.5049804472780606,3.1029170487028694,5.69677609842461e-05,11.0,3.49,1.0,2.65,1.1083,1.4772,2.1919,1.0,0.7064,0.7064,7
102724,npp,1037,1467,0.660346567630768,24.818489074707,85.0384902954102,3670176,1036,1100,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84909976663464,30.66516427863826,26.84452293983398,3.8937105185758644e-11,8.0,-30.68,1.184412938166907,-31.155,1.3298,1.7663,2.8839,0.8363,0.5434,0.5523,7
102964,npp,2575,213,1.44835555553436,24.8175411224365,85.0428924560547,3670176,2572,106,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5384479741032,66.79752889417443,54.466260702514596,7.5717943509722995e-22,2.0,-66.8,3.1865100272627664,-67.01,1.806,2.5309,3.5549,0.5837,1.1375,0.8454,7
103211,npp,140,2300,1.35104930400848,24.8243141174316,85.0408096313477,3670176,140,1853,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97125557413084,15.322814951401643,13.531348005237698,8.604433943761135e-23,12.0,15.28,1.0442604737599883,14.68,1.2401,1.579,3.0858,0.9356,1.259,1.264,7
103330,npp,2493,1676,0.675647735595703,24.8175659179688,85.0441970825195,3670176,2492,1267,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16543324421046,20.28205998267462,17.873633541781885,7.633158853621754e-27,9.0,-20.32,1.0837787002826917,-20.95,1.1578,1.616,2.7014,0.9141,0.6096,0.6176,7
103448,npp,1751,1045,2.4040424823761,24.8208675384521,85.0398712158203,3670176,1751,768,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66444941435849,46.99746104724547,40.354799962973665,3.2885449088179045e-28,6.0,-47.02,1.646109783506203,-47.38,1.7748,2.4766,3.4868,0.5965,1.4331,1.4339,7
103694,npp,2291,3130,1.0201877355575562,24.8224906921387,85.0442123413086,3670176,2293,2504,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92016444451632,50.22387022385869,42.88426621697882,3.226147517408833e-25,16.0,50.21,1.7549928774784245,49.79,1.5861,2.3733,3.4247,0.6224,0.7062,0.635,7
103811,npp,1584,2506,1.027867317199707,24.8194847106934,85.0423965454102,3670176,1583,2029,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.0099365413272,26.143586158851566,22.963497604329437,3.2335297919469677e-24,13.0,26.11,1.1367971201176101,25.52,1.302,2.1087,2.9819,0.7006,0.5265,0.7201,7
104405,npp,3036,2713,1.31884217262268,24.8233547210693,85.0448455810547,3670176,3036,2178,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.34012040931697,35.55106004142103,30.98547352559551,2.050718177130136e-11,14.0,35.54,1.2937979144666532,35.07,1.3188,1.9253,2.6702,0.7673,1.0085,1.0119,7
104522,npp,2329,2091,2.14625358581543,24.824161529541,85.03857421875,3670176,2329,1656,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.62578062566263,3.384213225477405,2.9961099698154294,2.2920584099527955e-05,11.0,3.31,1.0,2.65,1.1083,1.4772,2.1919,1.0,2.1463,2.1463,7
107923,npp,482,2709,1.53455531597137,24.8221778869629,85.0404281616211,3670176,483,2176,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.79336706385116,35.372337028936485,30.83487043484555,1.1561400944378182e-05,14.0,35.37,1.2937979144666532,35.07,1.3188,1.9253,2.6702,0.7673,1.1752,1.1774,7
108268,npp,2114,1462,0.564618319272995,24.8207149505615,85.0434341430664,3670176,2115,1096,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21750082472164,30.881128728661988,27.02882978737074,8.293830258441907e-17,8.0,-30.91,1.2365102219381485,-31.155,1.3298,1.7663,2.8839,0.8363,0.5054,0.4722,7
108974,npp,1217,2293,1.73643898963928,24.8222465515137,85.0389099121094,3670176,1217,1847,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46044379778961,14.91440949934123,13.172552790760589,1.687924761330283e-25,12.0,14.89,1.0442604737599883,14.68,1.2401,1.579,3.0858,0.9356,1.628,1.6245,7
109495,npp,2036,415,1.80985605716705,24.8166084289551,85.0601348876953,3670176,2038,236,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64418233717001,63.06414548713254,52.12122495203612,6.846658039812638e-22,3.0,-63.06,2.7445598364131496,-63.2,1.6629,2.5329,3.2857,0.5832,1.2138,1.0555,7
109680,npp,264,3121,0.898317039012909,24.8193550109863,85.0417785644531,3670176,264,2499,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46406588675426,49.94591963311846,42.66685592048331,6.121590772948699e-24,16.0,49.94,1.7549928774784245,49.79,1.5861,2.3733,3.4247,0.6224,0.6368,0.5591,7
110560,npp,1674,3324,0.689197540283203,24.8212947845459,85.0410766601562,3670176,1674,2672,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60930611479253,55.494471043454936,46.85595621172768,1.1040585894288969e-09,17.0,55.49,2.0682789409984763,55.455,1.5665,2.329,3.6431,0.6343,0.6844,0.4371,7
114610,npp,747,2073,0.76273638010025,24.8215579986572,85.0435333251953,3670176,747,1638,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.5601926454835,2.3926460874755784,2.1180928885260903,1.3834741517608685e-18,11.0,2.27,1.0,2.65,1.1083,1.4772,2.1919,1.0,0.7627,0.7627,7
140154,npp,418,2902,1.2781457901001,24.8197727203369,85.038703918457,3670176,419,2341,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38221245542779,42.81626505654731,36.99572241483462,0.0004719289436618925,15.0,42.82,1.4867838833500562,43.11,1.5211,1.8063,2.8295,0.8178,1.122,1.0453,7
143248,npp,980,2897,1.73756718635559,24.8223781585693,85.03857421875,3670176,981,2337,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30414875435079,42.64781305184778,36.857302731305346,9.4159380280629e-08,15.0,42.64,1.4867838833500562,43.11,1.5211,1.8063,2.8295,0.8178,1.431,1.4211,7
143444,npp,293,2276,0.700659871101379,24.8189373016357,85.0377883911133,3670176,293,1831,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.23548172645778,13.974820174699168,12.345409445441858,5.729201084544586e-16,12.0,13.94,1.015504800579495,14.68,1.2401,1.579,3.0858,0.9356,0.6123,0.6555,7
143639,npp,2639,1652,1.45285153388977,24.8209533691406,85.0397491455078,3670176,2639,1247,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.12985539391039,21.6363919721571,19.05213926610768,1.2998127109111134e-23,9.0,-21.58,1.0837787002826917,-20.95,1.1578,1.616,2.7014,0.9141,1.3267,1.3281,7
143835,npp,1908,1024,0.800718486309052,24.8209838867188,85.0454559326172,3670176,1909,752,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8377851324024,47.70612716795582,40.9098819678936,4.433842014080972e-30,6.0,-47.7,1.646109783506203,-47.38,1.7748,2.4766,3.4868,0.5965,0.4591,0.4776,7
144028,npp,1156,399,1.67129170894623,24.8175106048584,85.0418395996094,3670176,1158,226,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68718012832942,63.37619051876558,52.31814584452364,2.5973541313974806e-34,3.0,-63.37,2.7445598364131496,-63.2,1.6629,2.5329,3.2857,0.5832,1.1633,0.9747,7
144233,npp,2473,3107,0.921193897724152,24.8211650848389,85.044319152832,3670176,2473,2489,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67292590289001,49.52900074111393,42.33877816396925,3.3517041634217134e-32,16.0,49.52,1.7549928774784245,49.79,1.5861,2.3733,3.4247,0.6224,0.6498,0.5734,7
144431,npp,1793,2485,1.0973140001297002,24.8192501068115,85.0419235229492,3670176,1794,2012,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3400304838404,25.089446112450943,22.049360136443948,1.0970731599222586e-32,13.0,25.07,1.1367971201176101,25.52,1.302,2.1087,2.9819,0.7006,0.5876,0.7687,7
144634,npp,1090,1862,1.23927927017212,24.8203220367432,85.0392379760742,3670176,1090,1437,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97262549919154,9.970093639980139,8.816836818106486,4.691006699495226e-31,10.0,-9.98,1.0,-9.51,1.2413,1.9251,2.8754,0.7674,0.7914,0.951,7
144831,npp,365,1235,2.43909502029419,24.8215675354004,85.0386199951172,3670176,364,919,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.51112217129585,40.367745051577124,34.98765916043777,3.202024910603483e-27,7.0,-40.36,1.4276677814245327,-40.06,1.6868,2.4436,3.2107,0.6045,1.4741,1.4745,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,394,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,4.0,-58.92,2.253202848596432,-58.83,1.8701,2.4798,3.5051,0.5957,0.8387,0.6201,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,394,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,4.0,-58.9,2.253202848596432,-58.83,1.8701,2.4798,3.5051,0.5957,0.7262,0.4691,7
145435,npp,214,2693,2.42150354385376,24.8209056854248,85.0385360717773,3670176,214,2166,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67124279316191,34.68786467220177,30.25444207176149,4.875194893146093e-16,14.0,34.69,1.2937979144666532,35.07,1.3188,1.9253,2.6702,0.7673,1.8608,1.858,7
145624,npp,2589,2073,0.955411314964294,24.8218803405762,85.0440292358398,3670176,2589,1638,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.47054793646828,2.3597759483281173,2.0889774703429826,2.5137168375705526e-08,11.0,2.27,1.0,2.65,1.1083,1.4772,2.1919,1.0,0.9554,0.9554,7
148756,npp,237,2076,3.84993314743042,24.8227615356445,85.0393142700195,3670176,237,1641,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.14453950628064,2.5588686505654477,2.2651579694160975,0.00043287072757214356,11.0,2.45,1.0,2.65,1.1083,1.4772,2.1919,1.0,3.8499,3.8499,7
148951,npp,2573,1452,1.9943333864212,24.8185386657715,85.0449981689453,3670176,2572,1089,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25771156942167,31.338878816248904,27.41489851383327,4.019256865554441e-10,8.0,-31.36,1.2365102219381485,-31.155,1.3298,1.7663,2.8839,0.8363,1.6616,1.6679,7
149155,npp,1831,820,1.63005518913269,24.8186569213867,85.0418167114258,3670176,1831,609,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.96894386673135,53.63363985280444,45.46731789424371,2.759169059704444e-18,5.0,-53.64,1.9513309067639726,-53.58,1.732,2.422,4.4235,0.6099,1.0714,0.9942,7
149345,npp,1067,200,2.87446928024292,24.8198394775391,85.0453414916992,3670176,1066,99,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81941045589613,67.02669078422866,54.5914309357315,1.7867915745629572e-25,2.0,-67.02,3.1865100272627664,-67.01,1.806,2.5309,3.5549,0.5837,1.585,1.6778,7
149548,npp,2411,2906,2.92427182197571,24.8183860778809,85.0435562133789,3670176,2410,2343,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.72623883094053,42.97224259089195,37.11846186047484,3.9623156817602156e-25,15.0,42.96,1.4867838833500562,43.11,1.5211,1.8063,2.8295,0.8178,2.2292,2.3916,7
149734,npp,1719,2285,3.2041916847229,24.8203430175781,85.0431060791016,3670176,1719,1839,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.21911539725163,14.461886538758447,12.773083360663648,1.8204651543728724e-33,12.0,14.45,1.015504800579495,14.68,1.2401,1.579,3.0858,0.9356,3.0776,2.9977,7
149921,npp,1005,1661,3.96556305885315,24.8194751739502,85.0434188842773,3670176,1005,1254,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68595280361892,21.11516674081977,18.597708993375896,1.4286279641815922e-33,9.0,-21.11,1.0837787002826917,-20.95,1.1578,1.616,2.7014,0.9141,3.6452,3.6251,7
150107,npp,269,1031,5.01545906066895,24.8209991455078,85.0424575805664,3670176,268,757,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.98045211147695,47.487293542196596,40.735884397175866,7.308321531190625e-33,6.0,-47.48,1.646109783506203,-47.38,1.7748,2.4766,3.4868,0.5965,3.0195,2.9916,7
150294,npp,2584,407,4.13687562942505,24.8202152252197,85.0428466796875,3670176,2584,232,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.40283147925305,63.2413430681249,52.23093226200974,3.721416447451091e-30,3.0,-63.22,2.7445598364131496,-63.2,1.6629,2.5329,3.2857,0.5832,2.0616,2.4127,7
150494,npp,823,3114,2.72807741165161,24.82057762146,85.0441207885742,3670176,823,2494,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.52163632014444,49.73465256807392,42.49853562788155,2.2219967140228838e-30,16.0,49.73,1.7549928774784245,49.79,1.5861,2.3733,3.4247,0.6224,1.6794,1.698,7
150678,npp,138,2491,3.77952694892883,24.8193664550781,85.0401992797852,3670176,138,2017,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34979546795272,25.372524775388975,22.294453621460196,2.9944882927030154e-26,13.0,25.37,1.1367971201176101,25.52,1.302,2.1087,2.9819,0.7006,2.947,2.6478,7
150858,npp,2486,1868,9.36280345916748,24.8206615447998,85.0381622314453,3670176,2486,1443,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.39845883601294,9.621877875816049,8.509619668538527,2.3237806400054808e-20,10.0,-9.63,1.0,-9.51,1.2413,1.9251,2.8754,0.7674,8.915,7.1846,7
151043,npp,1756,1242,2.59517693519592,24.8234310150146,85.0452117919922,3670176,1756,924,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.75865184331892,40.092322660274284,34.760792910572306,4.1408203745734315e-13,7.0,-40.09,1.4276677814245327,-40.06,1.6868,2.4436,3.2107,0.6045,1.5834,1.5689,7
151221,npp,1005,613,10.3981962203979,24.8206462860107,85.0386962890625,3670176,1003,398,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.93717332516569,58.84177837902063,49.251341498668225,2.8511073960392557e-05,4.0,-58.83,2.253202848596432,-58.83,1.8701,2.4798,3.5051,0.5957,4.9915,6.1943,7
154022,npp,1639,610,2.40739035606384,24.8184108734131,85.0417861938477,3670176,1639,396,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10183708717179,58.87030200269673,49.27440907886221,9.531458932324589e-05,4.0,-58.9,2.253202848596432,-58.83,1.8701,2.4798,3.5051,0.5957,1.4451,1.4341,7
154226,npp,2916,3317,1.81952285766602,24.8185119628906,85.041862487793,3670176,2917,2665,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.86984699894039,55.34545568447318,46.74560604460535,0.00022731332953550534,17.0,55.32,2.0682789409984763,55.455,1.5665,2.329,3.6431,0.6343,1.2309,1.1541,7
154419,npp,2236,2696,0.758335113525391,24.8188972473145,85.0425262451172,3670176,2235,2168,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.60422407188913,34.857717089033514,30.39978656206105,3.603399775656018e-11,14.0,34.82,1.2937979144666532,35.07,1.3188,1.9253,2.6702,0.7673,0.5753,0.5819,7
154621,npp,1533,2075,0.436314016580582,24.8202133178711,85.0431289672852,3670176,1533,1640,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.05383199817821,2.528812150431803,2.2388049064296833,1.382200601599875e-19,11.0,2.39,1.0,2.65,1.1083,1.4772,2.1919,1.0,0.4363,0.4363,7
154819,npp,809,1449,1.72822332382202,24.8192291259766,85.0403900146484,3670176,809,1087,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.54058665520931,31.44836020483466,27.51120488035285,7.2094614706678e-27,8.0,-31.49,1.2365102219381485,-31.155,1.3298,1.7663,2.8839,0.8363,1.4464,1.4454,7
155189,npp,2367,193,1.96379005908966,24.8213214874268,85.0426254272461,3670176,2373,95,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.63617062932578,67.1009191301163,54.64510532636523,8.731013874080572e-35,2.0,-67.14,3.1865100272627664,-67.01,1.806,2.5309,3.5549,0.5837,1.2993,1.1462,7
155751,npp,2278,1657,1.60394322872162,24.8211212158203,85.0411834716797,3670176,2278,1251,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82311480499501,21.28709715509943,18.749609803505635,2.709465862191608e-29,9.0,-21.32,1.0837787002826917,-20.95,1.1578,1.616,2.7014,0.9141,1.4661,1.4662,7
156306,npp,2086,3109,2.73407220840454,24.820764541626,85.0384140014648,3670176,2087,2491,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.58852627570649,49.6152327712594,42.410358326629535,7.639092129925565e-20,16.0,49.58,1.7549928774784245,49.79,1.5861,2.3733,3.4247,0.6224,1.6828,1.7018,7
156672,npp,670,1863,0.909118890762329,24.8186645507812,85.0432434082031,3670176,670,1437,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.70740435785261,9.905006659169922,8.760335889768667,9.291793984529133e-06,10.0,-9.92,1.0,-9.51,1.2413,1.9251,2.8754,0.7674,0.4613,0.6976,7
169083,npp,1261,1857,2.85661101341248,24.8213367462158,85.0388870239258,3670176,1261,1432,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.84604681477609,10.255059109520458,9.069349512236826,4.673379458305131e-06,10.0,-10.27,1.0,-9.51,1.2413,1.9251,2.8754,0.7674,2.4088,2.192,7
169438,npp,2842,600,1.30034387111664,24.8193702697754,85.0439758300781,3670176,2841,386,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.09162689847878,59.088516939767025,49.43103867145035,3.5555146841073774e-22,4.0,-59.13,2.3545700244418297,-58.83,1.8701,2.4798,3.5051,0.5957,0.9763,0.7746,7
169633,npp,1044,3308,1.43166589736938,24.8229179382324,85.0422821044922,3670176,1046,2655,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.03957435085495,55.12208750938729,46.5854486941061,2.6705783093901187e-21,17.0,55.09,2.0682789409984763,55.455,1.5665,2.329,3.6431,0.6343,1.0434,0.9081,7
169813,npp,361,2686,1.89652931690216,24.8200454711914,85.0397567749023,3670176,361,2161,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35266711772648,34.43127701876702,30.042456371640665,3.0895168364839595e-28,14.0,34.39,1.2937979144666532,35.07,1.3188,1.9253,2.6702,0.7673,1.455,1.4552,7
169991,npp,2726,2065,1.16887938976288,24.8232269287109,85.043083190918,3670176,2726,1630,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.5252294472504,1.851749164161749,1.6395304177635464,1.4957902693714502e-33,11.0,1.82,1.0,2.65,1.1083,1.4772,2.1919,1.0,1.1689,1.1689,7
170167,npp,1982,1438,1.33714914321899,24.8212032318115,85.0425415039062,3670176,1981,1079,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.17152112237436,31.943937410164082,27.934637532728658,2.088175321100183e-33,8.0,-31.98,1.2365102219381485,-31.155,1.3298,1.7663,2.8839,0.8363,1.1301,1.1183,7
170350,npp,1232,804,2.42495155334473,24.8211803436279,85.0406036376953,3670176,1236,592,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.46475698559259,54.03396533041142,45.77553464819799,1.1832452174668426e-31,5.0,-54.07,1.9513309067639726,-53.58,1.732,2.422,4.4235,0.6099,1.4787,1.479,7
170531,npp,461,181,2.16913318634033,24.8193645477295,85.0401077270508,3670176,459,88,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69191776055504,67.29790648984145,54.765353725016794,5.175766398940316e-28,2.0,-67.34,3.1865100272627664,-67.01,1.806,2.5309,3.5549,0.5837,1.3637,1.2661,7
170727,npp,1802,2892,2.22894406318665,24.8239898681641,85.0394821166992,3670176,1802,2332,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.05829146730527,42.48383507465882,36.72771694037425,3.6986197425088466e-28,15.0,42.45,1.4867838833500562,43.11,1.5211,1.8063,2.8295,0.8178,1.7615,1.8229,7
171092,npp,417,1648,0.454790085554123,24.8221912384033,85.0418243408203,3670176,418,1243,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.29919443033323,21.739599578022876,19.143433065840014,9.252629034252357e-18,9.0,-21.79,1.0837787002826917,-20.95,1.1578,1.616,2.7014,0.9141,0.4058,0.4157,7
171652,npp,253,3103,0.849825739860535,24.8218173980713,85.0450592041016,3670176,252,2487,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23129873175857,49.44672465563172,42.28133804678009,1.6520954303647165e-06,16.0,49.4,1.7549928774784245,49.79,1.5861,2.3733,3.4247,0.6224,0.6091,0.529,7
174419,npp,2837,401,2.41657686233521,24.8236865997314,85.0411834716797,3670176,2839,228,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.64843668894419,63.297192402911406,52.270881711944504,1.0611243724998473e-09,3.0,-63.33,2.7445598364131496,-63.2,1.6629,2.5329,3.2857,0.5832,1.4348,1.4094,7
174624,npp,1087,3111,0.920266509056091,24.8170909881592,85.044189453125,3670176,1085,2492,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.85958093166442,49.6709276243924,42.45176537913335,4.475999702006779e-08,16.0,49.64,1.7549928774784245,49.79,1.5861,2.3733,3.4247,0.6224,0.6493,0.5728,7
174813,npp,411,2489,2.10865080356598,24.8235416412354,85.0418853759766,3670176,411,2015,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.08040491352018,25.297545068688606,22.23050004441185,6.000407123459351e-16,13.0,25.27,1.1367971201176101,25.52,1.302,2.1087,2.9819,0.7006,1.4772,1.4772,7
