gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,208,5.11149263381958,24.7690868377686,84.9897766113281,3670144,2007,104,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.04531135921243,66.87555614274258,54.50826272403644,0.011098783352569107,1.0,-66.88,3.1865100272627664,-67.12,4.9545,6.7687,9.3124,0.5463,3.1774,2.7922,2.5697072786676705,7
101111,npp,272,2917,3.01293635368347,24.7679309844971,84.9905319213867,3670144,275,2354,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52633672012477,43.37501016326775,37.44911661441746,0.0063570587988657345,14.0,43.36,1.4867838833500562,42.89,3.9314,5.344,7.6602,0.6919,2.1296,2.0846,1.95716267043884,7
101234,npp,2648,2296,3.34844660758972,24.767204284668,84.9925231933594,3670144,2648,1849,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.43131619180733,15.086545983022097,13.323160339088897,0.028127511213227943,11.0,15.06,1.0442604737599883,14.34,2.8799,4.4405,6.7576,0.8327,2.6517,2.7881,2.2242394113807915,7
101736,npp,1718,3126,8.69569683074951,24.7693138122559,84.994743347168,3670144,1719,2502,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.72131781424336,50.10619936221259,42.79053586111723,0.11581314872568502,15.0,50.09,1.7549928774784245,49.655,4.5808,5.79,7.624,0.6386,5.3531,5.553,3.2313416877779817,7
101858,npp,1029,2503,5.39791488647461,24.7678775787354,84.9936981201172,3670144,1029,2026,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.37999680780763,25.980561532885993,22.821579246891137,0.08079552277635599,12.0,25.96,1.1367971201176101,25.32,3.4778,4.7769,6.9981,0.774,4.2437,4.1781,2.5584255579523942,7
101986,npp,318,1878,4.182204246521,24.7642307281494,84.9886627197266,3670144,318,1452,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.08829072485312,9.027904341627185,7.986051287629275,0.050901254623015,9.0,-9.05,1.0,-9.74,2.9378,4.2427,6.1171,0.8715,3.6369,3.6447,2.62430359252504,7
102108,npp,2656,1251,2.79874420166016,24.7682571411133,84.9895248413086,3670144,2659,933,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.00881300045307,39.75974399209343,34.49024331022892,0.026610226077122944,6.0,-39.76,1.4276677814245327,-40.25,3.7987,5.0689,6.8025,0.7295,2.1074,2.0415,1.5080557992176578,7
102482,npp,2477,2710,4.98529100418091,24.7681541442871,84.9944076538086,3670144,2477,2176,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.39294347409906,35.42585718647962,30.879478620652534,0.002344026974756966,13.0,35.41,1.2937979144666532,34.82,3.305,4.4216,6.6693,0.8362,4.1332,4.1688,4.1218102603210705,7
102602,npp,1772,2088,0.974150776863098,24.7693958282471,84.9898147583008,3670176,1772,1653,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.07666992202158,3.2568990320591933,2.8833467276049554,5.5621738943124146e-05,10.0,3.14,1.0,2.39,2.5301,3.6975,5.9641,1.0,0.9742,0.9742,0.9742,7
102724,npp,1046,1463,0.769421458244324,24.7647876739502,84.9930038452148,3670176,1046,1097,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.74310643542893,30.837265165115593,26.99131054509126,3.737408529046338e-11,7.0,-30.87,1.2365102219381485,-31.49,3.2426,4.9779,7.1713,0.7428,0.294,0.5715,0.5715,7
102845,npp,297,829,1.6796954870224,24.76926612854,84.9916229248047,3670176,297,619,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74073532783066,53.380736031778085,45.28612789299857,6.096051454713748e-17,4.0,-53.4,1.9513309067639726,-53.75,4.0865,5.8647,7.3147,0.6305,1.5528,1.059,1.059,7
102964,npp,2584,207,1.58094489574432,24.7646026611328,84.9891204833984,3670176,2584,103,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81911043446057,66.88988087306345,54.52141004350639,7.157283361975663e-22,1.0,-66.9,3.1865100272627664,-67.12,4.9545,6.7687,9.3124,0.5463,2.0695,0.8636,0.8636,7
103092,npp,848,2918,3.02351355552673,24.7629127502441,84.9939880371094,3670176,846,2353,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.72991545666939,43.42178008548886,37.4894425105375,4.671286142006894e-18,14.0,43.4,1.4867838833500562,42.89,3.9314,5.344,7.6602,0.6919,2.1367,2.092,2.092,7
103211,npp,150,2296,2.53455495834351,24.7647590637207,84.9915008544922,3670176,150,1849,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67596795847462,15.093628830864375,13.329987517645936,8.086336909203668e-23,11.0,15.06,1.0442604737599883,14.34,2.8799,4.4405,6.7576,0.8327,1.8723,2.1104,2.1104,7
103330,npp,2502,1671,3.0648820400238,24.7644119262695,84.9909896850586,3670176,2502,1263,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17129453452978,20.565267786263007,18.120688291521418,7.215576370597481e-27,8.0,-20.58,1.0837787002826917,-21.26,2.8207,3.9659,6.5831,0.9323,2.8661,2.8574,2.8574,7
103448,npp,1760,1040,3.61836671829224,24.7639827728271,84.9949798583984,3670176,1763,764,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.12706954057259,47.16269095227425,40.485658441509955,3.1321881423322246e-28,5.0,-47.18,1.646109783506203,-47.54,3.6196,5.3959,7.3731,0.6852,2.6176,2.4794,2.4794,7
103694,npp,2300,3125,2.14470052719116,24.7700481414795,84.9913482666016,3670176,2299,2501,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46264081111815,50.07210555408261,42.76685500489752,3.0848027723673074e-25,15.0,50.06,1.7549928774784245,49.655,4.5808,5.79,7.624,0.6386,1.6204,1.3696,1.3696,7
103811,npp,1593,2502,3.96480846405029,24.7682590484619,84.9930038452148,3670176,1593,2025,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.11962578125164,25.93543821417035,22.78370500220201,3.1331987620273585e-24,12.0,25.91,1.1367971201176101,25.32,3.4778,4.7769,6.9981,0.774,2.9831,3.0689,3.0689,7
103928,npp,879,1877,2.0180175304412797,24.769926071167,84.9905395507812,3670176,879,1451,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.10724596051094,9.1597097801508,8.102741633284529,7.396224515444452e-22,9.0,-9.11,1.0,-9.74,2.9378,4.2427,6.1171,0.8715,1.4728,1.7587,1.7587,7
104046,npp,144,1250,3.62811899185181,24.7651309967041,84.99267578125,3670176,142,931,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.17144857820891,39.78378549047152,34.511036041669385,3.89042420698184e-18,6.0,-39.79,1.4276677814245327,-40.25,3.7987,5.0689,6.8025,0.7295,2.6883,2.6465,2.6465,7
104405,npp,3046,2709,3.45591044425964,24.7656135559082,84.9937286376953,3670176,3046,2176,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03676007030266,35.382105679262864,30.843362187213735,2.1028643016549247e-11,13.0,35.37,1.2937979144666532,34.82,3.305,4.4216,6.6693,0.8362,2.9511,2.8899,2.8899,7
104522,npp,2339,2087,2.5649688243866,24.7644939422607,84.9904708862305,3670176,2339,1652,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.5571321839282,3.0986120666439896,2.7433099559839627,2.392620397884853e-05,10.0,3.08,1.0,2.39,2.5301,3.6975,5.9641,1.0,2.565,2.565,2.565,7
105564,npp,1593,1460,1.77002108097076,24.7697811126709,84.9890670776367,3670144,1593,1095,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.30986343627792,30.973176622222518,27.10775810862911,0.005093258900402084,7.0,-31.0,1.2365102219381485,-31.49,3.2426,4.9779,7.1713,0.7428,1.1032,1.3147,1.2125975445143495,7
105736,npp,843,827,6.41113805770874,24.7643795013428,84.9932479858398,3670144,842,617,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.59427771862191,53.44009566180101,45.33184670290466,0.023219897260022073,4.0,-53.45,1.9513309067639726,-53.75,4.0865,5.8647,7.3147,0.6305,3.9775,4.042,3.5765203193606316,7
105916,npp,71,205,7.71016788482666,24.7637214660645,84.9917755126953,3670144,72,102,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.81697117543384,66.92517586582933,54.543358301568794,0.05338795516765067,1.0,-66.93,3.1865100272627664,-67.12,4.9545,6.7687,9.3124,0.5463,3.9929,4.2118,3.141553734775857,7
106111,npp,1404,2915,6.93338489532471,24.7695064544678,84.9888916015625,3670144,1404,2351,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.90371476471508,43.305168761231386,37.395590010049915,0.05672740335836199,14.0,43.29,1.4867838833500562,42.89,3.9314,5.344,7.6602,0.6919,4.7665,4.7972,3.6600091975146896,7
106285,npp,704,2293,7.29017639160156,24.7655429840088,84.9931716918945,3670144,704,1846,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.78075831317553,14.94088214619692,13.196007514524519,0.1383048939160256,11.0,14.89,1.0442604737599883,14.34,2.8799,4.4405,6.7576,0.8327,6.4264,6.0703,3.297758970641798,7
106466,npp,3053,1668,6.05339097976685,24.7695693969727,84.9937896728516,3670144,3053,1260,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.83766317690244,20.71655543844694,18.252694521555842,0.13168774194682778,8.0,-20.74,1.0837787002826917,-21.26,2.8207,3.9659,6.5831,0.9323,5.6236,5.6436,3.0037102804590683,7
106642,npp,2293,1037,3.77458047866821,24.7698535919189,84.9923400878906,3670144,2294,762,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.62801681913766,47.25197941384999,40.5554903807241,0.0856785664009239,5.0,-47.28,1.646109783506203,-47.54,3.6196,5.3959,7.3731,0.6852,2.7125,2.5865,0.8689372011927221,7
106874,npp,2830,3122,2.19776940345764,24.7654304504395,84.9911041259766,3670144,2828,2499,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.13022421204424,49.97343856706335,42.690409795028046,0.0414347909655191,15.0,49.97,1.7549928774784245,49.655,4.5808,5.79,7.624,0.6386,1.6506,1.4035,0.5728738757752594,7
107043,npp,2137,2499,3.01087331771851,24.7628307342529,84.9937133789062,3670144,2137,2023,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63312119429223,25.77488011515458,22.645169166334664,0.024116850876782784,12.0,25.76,1.1367971201176101,25.32,3.4778,4.7769,6.9981,0.774,2.1439,2.3305,1.847039461030266,7
107217,npp,1421,1874,2.27162075042725,24.7641277313232,84.9909820556641,3670144,1421,1448,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.68323666117499,9.285138619210029,8.213514014467943,0.010979638388415388,9.0,-9.28,1.0,-9.74,2.9378,4.2427,6.1171,0.8715,1.7264,1.9797,1.7595957285063162,7
107388,npp,683,1247,2.84149527549744,24.7658500671387,84.9938507080078,3670144,682,928,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.77488243146041,39.89411779451613,34.60235186627138,0.002754398341036828,6.0,-39.91,1.4276677814245327,-40.25,3.7987,5.0689,6.8025,0.7295,2.1373,2.0727,2.0174837151998575,7
107744,npp,1194,3327,0.529946506023407,24.7634029388428,84.9947204589844,3670144,1193,2674,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.70251964281758,55.57293077671466,46.91737513155362,0.0008795811052130733,16.0,55.57,2.0682789409984763,55.32,4.2648,6.2613,8.3851,0.5905,0.9264,0.3129,0.3129,7
107923,npp,491,2704,0.557409703731537,24.7692699432373,84.9896621704102,3670176,491,2173,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04008751212757,35.16384637281083,30.659496537469778,1.0944960393352727e-05,13.0,35.15,1.2937979144666532,34.82,3.305,4.4216,6.6693,0.8362,0.7108,0.4661,0.4661,7
108090,npp,2854,2083,1.76063704490662,24.7670803070068,84.9934158325195,3670176,2854,1648,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.21897107127795,2.885703328738276,2.5547907693317518,1.6005255194516335e-11,10.0,2.85,1.0,2.39,2.5301,3.6975,5.9641,1.0,1.7606,1.7606,1.7606,7
108268,npp,2123,1456,2.21860885620117,24.7664127349854,84.9911346435547,3670176,2123,1092,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.31369102053311,31.152348657007078,27.260104829278497,7.748760522655509e-17,7.0,-31.18,1.2365102219381485,-31.49,3.2426,4.9779,7.1713,0.7428,1.466,1.6479,1.6479,7
109147,npp,486,1663,0.601637184619904,24.766471862793,84.9881134033203,3670176,486,1256,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.4135415279045,20.969086498548684,18.472564851857065,1.655037100474626e-25,8.0,-21.0,1.0837787002826917,-21.26,2.8207,3.9659,6.5831,0.9323,0.5932,0.5609,0.5609,7
109495,npp,2044,406,1.074268996715546,24.7672386169434,84.9902420043945,3670176,2042,231,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33765499132318,63.23528554215705,52.23282517645027,6.848472083761854e-22,2.0,-63.24,2.7445598364131496,-63.31,4.5732,6.1916,8.2263,0.5972,1.8329,0.6415,0.6415,7
109495,npp,2044,408,0.865024924278259,24.7662487030029,85.0038757324219,3670176,2042,231,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34313766004547,63.199747311890945,52.20968190235557,6.798263912400118e-22,2.0,-63.2,2.7445598364131496,-63.31,4.5732,6.1916,8.2263,0.5972,1.7567,0.5166,0.5166,7
109680,npp,274,3117,2.29226589202881,24.7638282775879,84.989860534668,3670176,276,2496,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.92269464460941,49.82904645456075,42.576095515216885,6.01469476220608e-24,15.0,49.82,1.7549928774784245,49.655,4.5808,5.79,7.624,0.6386,1.7044,1.4638,1.4638,7
110375,npp,415,612,2.91826629638672,24.7629585266113,84.9933547973633,3670176,412,397,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80351769393954,58.85310901527635,49.263409381386616,1.9817808935965522e-05,3.0,-58.85,2.253202848596432,-58.95,4.2384,6.2255,9.183,0.5939,2.2297,1.7332,1.7332,7
110560,npp,1684,3320,1.96710801124573,24.7656402587891,84.9879913330078,3670176,1685,2668,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.99570011795956,55.39420599246005,46.782192312872766,1.1654665636820579e-09,16.0,55.39,2.0682789409984763,55.32,4.2648,6.2613,8.3851,0.5905,1.6213,1.1616,1.1616,7
139952,npp,2162,188,2.12580919265747,24.7695693969727,84.9887008666992,3670144,2165,92,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13417758422466,67.21904719065462,54.71404085892992,0.0015214944045580324,1.0,-67.22,3.1865100272627664,-67.12,4.9545,6.7687,9.3124,0.5463,2.2404,1.1613,1.1307992306986812,7
139952,npp,2162,191,5.18825721740723,24.7681503295898,85.0102996826172,3670144,2165,92,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14326286679598,67.1707123205801,54.68533771535611,0.0015146820373751592,1.0,-67.17,3.1865100272627664,-67.12,4.9545,6.7687,9.3124,0.5463,3.2015,2.8342,2.80383579540718,7
140154,npp,427,2898,2.17518210411072,24.7657623291016,84.9947891235352,3670176,426,2337,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79980191781664,42.67411052163739,36.8800810325219,0.000483493539092463,14.0,42.67,1.4867838833500562,42.89,3.9314,5.344,7.6602,0.6919,1.5662,1.505,1.505,7
140337,npp,2799,2275,1.53447306156158,24.7632617950439,84.9918823242188,3670144,2799,1830,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.93195880957947,13.927957355003006,12.304646947330156,0.016899199353582917,11.0,13.88,1.015504800579495,14.34,2.8799,4.4405,6.7576,0.8327,0.8358,1.2777,0.9389287371438906,7
140527,npp,2060,1650,2.74704217910767,24.7680988311768,84.9915618896484,3670144,2060,1245,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66764613681926,21.68947024520738,19.099257071025907,0.055945617434514115,8.0,-21.68,1.0837787002826917,-21.26,2.8207,3.9659,6.5831,0.9323,2.5728,2.5611,1.4395813367186647,7
140713,npp,1316,1020,5.97734689712524,24.7685298919678,84.9930725097656,3670144,1317,749,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.4390033500767,47.827389048496585,41.0062279976954,0.11773833304467088,5.0,-47.83,1.646109783506203,-47.54,3.6196,5.3959,7.3731,0.6852,4.0507,4.0959,1.735648313658436,7
142265,npp,2590,2685,3.64643025398254,24.7629699707031,84.9941940307617,3670144,2589,2160,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.0594080898152,34.351612441399425,29.97204531601889,0.030067271718732785,13.0,34.35,1.2937979144666532,34.82,3.305,4.4216,6.6693,0.8362,3.0983,3.0492,2.446453834476288,7
142458,npp,1880,2063,2.83021926879883,24.7664604187012,84.9904098510742,3670144,1880,1629,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.98822677308303,1.7193647720551655,1.5221582717632398,0.015411766118926666,10.0,1.7,1.0,2.39,2.5301,3.6975,5.9641,1.0,2.8302,2.8302,2.5212466962539954,7
143248,npp,989,2893,4.18015098571777,24.7685050964355,84.9946441650391,3670176,988,2333,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71951729537265,42.50534177555334,36.74130331350176,8.933810031126189e-08,14.0,42.49,1.4867838833500562,42.89,3.9314,5.344,7.6602,0.6919,2.9147,2.8922,2.8922,7
143444,npp,302,2271,1.78888475894928,24.7645397186279,84.9884338378906,3670176,302,1826,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.99490029703799,13.73698863511229,12.136219795775801,5.409959623125443e-16,11.0,13.66,1.015504800579495,14.34,2.8799,4.4405,6.7576,0.8327,1.0863,1.4895,1.4895,7
143639,npp,2648,1648,3.57600903511047,24.7672176361084,84.9934616088867,3670176,2648,1243,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47441258721021,21.80595168322005,19.199684763816826,1.240013673187003e-23,8.0,-21.79,1.0837787002826917,-21.26,2.8207,3.9659,6.5831,0.9323,3.3377,3.3339,3.3339,7
143835,npp,1917,1018,3.75621962547302,24.7642784118652,84.9921646118164,3670176,1916,748,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3084212154267,47.90788286476292,41.068811360904476,4.263615594406493e-30,5.0,-47.9,1.646109783506203,-47.54,3.6196,5.3959,7.3731,0.6852,2.7014,2.5739,2.5739,7
144028,npp,1164,393,4.99323225021362,24.7662124633789,84.9923553466797,3670176,1162,222,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3894039209414,63.49250162749144,52.39354410149711,2.5455321181874143e-34,2.0,-63.48,2.7445598364131496,-63.31,4.5732,6.1916,8.2263,0.5972,3.2608,2.9818,2.9818,7
144233,npp,2483,3103,4.90856456756592,24.7652645111084,84.9929046630859,3670176,2484,2487,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6575554302623,49.39831079674357,42.23704981926951,3.2814139586087173e-32,15.0,49.4,1.7549928774784245,49.655,4.5808,5.79,7.624,0.6386,3.1952,3.1346,3.1346,7
144431,npp,1802,2480,3.62851166725159,24.766056060791,84.9928741455078,3670176,1802,2008,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21668698009366,24.84527590069629,21.838085834881653,1.092532240944543e-32,12.0,24.82,1.1367971201176101,25.32,3.4778,4.7769,6.9981,0.774,2.6873,2.8086,2.8086,7
144634,npp,1099,1857,2.39540100097656,24.7659111022949,84.9912796020508,3670176,1099,1432,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.06550040633918,10.28291724363533,9.092830292549651,4.743494187098527e-31,9.0,-10.27,1.0,-9.74,2.9378,4.2427,6.1171,0.8715,1.8501,2.0876,2.0876,7
144831,npp,374,1231,3.35606670379639,24.767671585083,84.9945297241211,3670176,375,915,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.14632884821317,40.50877019843219,35.10361217408189,3.2840971287054745e-27,6.0,-40.51,1.4276677814245327,-40.25,3.7987,5.0689,6.8025,0.7295,2.4978,2.4481,2.4481,7
145027,npp,2700,603,6.07256889343262,24.7630481719971,84.9918746948242,3670176,2698,389,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96669465977023,59.07845419228539,49.416451629495086,2.5214449355277816e-21,3.0,-59.06,2.253202848596432,-58.95,4.2384,6.2255,9.183,0.5939,3.6296,3.6067,3.6067,7
145027,npp,2700,605,13.1760950088501,24.761775970459,85.0073089599609,3670176,2698,389,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97288881817477,59.031727176170605,49.38376548057458,2.491481872856739e-21,3.0,-59.02,2.253202848596432,-58.95,4.2384,6.2255,9.183,0.5939,6.7823,7.8257,7.8257,7
145435,npp,223,2688,2.25240731239319,24.7682723999023,84.9884338378906,3670176,222,2162,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90357647541451,34.481097913198425,30.080125671323746,5.119189217761079e-16,13.0,34.48,1.2937979144666532,34.82,3.305,4.4216,6.6693,0.8362,2.0209,1.8835,1.8835,7
145624,npp,2598,2068,1.70094060897827,24.76979637146,84.9898071289062,3670176,2598,1634,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.58484237786348,2.060080586134943,1.8236979174348449,2.6672064240404957e-08,10.0,1.99,1.0,2.39,2.5301,3.6975,5.9641,1.0,1.7009,1.7009,1.7009,7
145818,npp,1880,1443,4.033481597900391,24.7654590606689,84.990348815918,3670144,1880,1083,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.25231268912235,31.76343275601169,27.776595300828262,0.0032046459207152145,7.0,-31.76,1.2365102219381485,-31.49,3.2426,4.9779,7.1713,0.7428,2.9337,2.996,2.9317577881145476,7
146006,npp,1140,812,7.19719505310059,24.7645587921143,84.9949340820312,3670144,1141,599,196611,3866755,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.8914457437974,53.86688119685068,45.64238140832078,0.02403163710545671,4.0,-53.85,1.9513309067639726,-53.75,4.0865,5.8647,7.3147,0.6305,4.3803,4.5376,4.055847706274367,7
