gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2635,2295,2.43402934074402,24.8523464202881,85.0093841552734,3670144,2635,1848,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.27451340541548,15.045037714824012,13.286711931716141,0.028090812968061516,11.0,15.0,1.0442604737599883,14.28,1.8275,3.2244,4.4037,0.8301,1.9198,2.0205,1.39936875878958,7
101736,npp,1706,3124,5.74957370758057,24.8478965759277,85.0072708129883,3670144,1705,2501,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.39097987190206,50.04529585075338,42.743532399858,0.11561801194683641,15.0,50.03,1.7549928774784245,49.61,2.4919,3.6394,5.0526,0.7355,3.879,4.2286,1.6721072652233246,7
101986,npp,305,1879,4.0016398429870605,24.8493556976318,85.0114822387695,3670144,305,1452,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.86617455800648,8.947632582162788,7.915170470406997,0.050804459963892885,9.0,-8.99,1.0,-9.8,1.7494,2.5693,4.0883,1.0418,4.109,4.1688,3.045434958472848,7
102108,npp,2644,1252,1.73477184772491,24.8479080200195,85.007682800293,3670144,2645,933,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88742171773673,39.71473153373428,34.4530691327671,0.026556814535819546,6.0,-39.72,1.4276677814245327,-40.25,2.2353,3.6829,4.8608,0.7268,1.3121,1.2608,0.6735878323071962,7
102845,npp,284,829,2.0054655075073198,24.8533706665039,85.0076522827148,3670176,283,619,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.49554674402987,53.38801692551311,45.29174651720077,6.252304467910208e-17,4.0,-53.4,1.9513309067639726,-53.75,2.292,3.9031,5.2258,0.6858,1.7042,1.3753,1.3753,7
103211,npp,137,2295,1.104551315307617,24.8503227233887,85.0087051391602,3670176,137,1848,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.59140793004129,15.041471492658479,13.28420030635363,8.526390059736058e-23,11.0,15.0,1.0442604737599883,14.28,1.8275,3.2244,4.4037,0.8301,0.6466,0.9169,0.9169,7
103811,npp,1581,2501,1.19503211975098,24.8462009429932,85.0102081298828,3670176,1580,2024,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37436955354897,25.891576307761024,22.745887088758284,3.317940259078502e-24,12.0,25.86,1.1367971201176101,25.22,2.0923,3.2349,4.9172,0.8274,0.8823,0.9888,0.9888,7
104405,npp,3033,2707,2.18595671653748,24.8518409729004,85.0055999755859,3670176,3033,2175,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.60670252133671,35.294258907196365,30.769580659257485,2.1482989454718647e-11,13.0,35.28,1.2937979144666532,34.73,2.5033,4.0567,5.6617,0.6598,1.2307,1.4423,1.4423,7
105564,npp,1581,1460,2.43876361846924,24.8480014801025,85.007698059082,3670144,1580,1095,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.72325536947942,30.986834386695293,27.119486885442996,0.005077337483037758,7.0,-31.0,1.2365102219381485,-31.49,2.1887,3.6849,5.0404,0.7264,1.6689,1.7715,1.659232229876398,7
106285,npp,691,2293,4.40374040603638,24.851354598999,85.0107727050781,3670144,691,1846,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62177814954404,14.90637563825706,13.165686235764298,0.1379820826783213,11.0,14.89,1.0442604737599883,14.28,1.8275,3.2244,4.4037,0.8301,3.806,3.6556,0.6046031357857555,7
106466,npp,3041,1668,5.01221704483032,24.8493824005127,85.0069122314453,3670144,3041,1260,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.70112595167117,20.703556790390536,18.241359124181226,0.13142984005026073,8.0,-20.74,1.0837787002826917,-21.26,2.2327,3.2665,4.6777,0.8194,4.2874,4.1071,1.2009833356185742,7
107744,npp,1181,3325,3.60814499855042,24.8486633300781,85.0097427368164,3670144,1179,2672,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.46417906837492,55.52056560922231,46.87916085020547,0.0008804560003897772,16.0,55.52,2.0682789409984763,55.26,2.9134,4.3436,6.8514,0.6162,2.3211,2.2234,2.2234,7
108090,npp,2841,2082,0.887993216514587,24.8522357940674,85.0097808837891,3670176,2841,1647,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.22019283800367,2.8740197370910736,2.5444562067498326,1.6660792183987417e-11,10.0,2.79,1.0,2.39,1.5825,2.6767,4.2916,1.0,0.888,0.888,0.888,7
109495,npp,2031,406,0.843892693519592,24.850492477417,85.006103515625,3670176,2028,231,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14940573146175,63.23538664508324,52.233106099578464,7.195799577767783e-22,2.0,-63.24,2.7445598364131496,-63.32,2.3697,3.5576,6.1638,0.7524,1.6879,0.6349,0.6349,7
109495,npp,2031,408,0.804229557514191,24.8494529724121,85.0207443237305,3670176,2028,231,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.15520442918913,63.197252350738644,52.20827142751436,7.139323606519571e-22,2.0,-63.2,2.7445598364131496,-63.32,2.3697,3.5576,6.1638,0.7524,1.6734,0.6051,0.6051,7
109680,npp,261,3116,3.07078456878662,24.8471546173096,85.0107192993164,3670176,262,2495,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.63624810140462,49.795134062479505,42.54994166936577,6.3084344257820646e-24,15.0,49.79,1.7549928774784245,49.61,2.4919,3.6394,5.0526,0.7355,2.3526,2.2584,2.2584,7
110560,npp,1671,3319,0.57024684548378,24.8492736816406,85.0103302001953,3670176,1672,2666,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.75418105550212,55.36681143467085,46.76225236049276,1.1368162968975883e-09,16.0,55.37,2.0682789409984763,55.26,2.9134,4.3436,6.8514,0.6162,0.8522,0.3514,0.3514,7
113260,npp,216,1026,2.1016790866851798,24.8488445281982,85.0077133178711,3670144,216,754,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.13404379180258,47.64132899522596,40.85892303223219,0.029273874893323715,5.0,-47.64,1.646109783506203,-47.57,2.4885,3.7225,5.3597,0.7191,1.692,1.5112,0.8639094332156855,7
114610,npp,744,2068,1.76418352127075,24.8472194671631,85.0111618041992,3670176,744,1633,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.47859979935514,2.067040049099477,1.829878941686686,1.3770074371212751e-18,10.0,1.99,1.0,2.39,1.5825,2.6767,4.2916,1.0,1.7642,1.7642,1.7642,7
115818,npp,2876,1854,1.04584664106369,24.8497638702393,85.0092544555664,3670176,2876,1429,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.67768511895447,10.396124612945135,9.192490687442104,7.137935916144516e-09,9.0,-10.44,1.0,-9.8,1.7494,2.5693,4.0883,1.0418,1.1532,1.0895,1.0895,7
132387,npp,1761,1863,0.683463037014008,24.8492794036865,85.0060272216797,3670176,1761,1438,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.63401030086226,9.898841258944534,8.754899403733324,4.84933489468088e-20,9.0,-9.92,1.0,-9.8,1.7494,2.5693,4.0883,1.0418,0.7908,0.712,0.712,7
134768,npp,2464,399,3.59468913078308,24.8508167266846,85.0090866088867,3670144,2469,227,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.16445507486235,63.376233691951036,52.32783162719662,0.03886653904400642,2.0,-63.37,2.7445598364131496,-63.32,2.3697,3.5576,6.1638,0.7524,2.6902,2.7045,1.8451008197269023,7
134768,npp,2464,401,3.50908589363098,24.8497772216797,85.0238647460938,3670144,2469,227,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.17037729026276,63.33793634171131,52.30295809564764,0.03884829514893568,2.0,-63.33,2.7445598364131496,-63.32,2.3697,3.5576,6.1638,0.7524,2.659,2.6401,1.7811042204117697,7
135144,npp,12,2486,3.68219065666199,24.8485488891602,85.0086517333984,3670144,12,2013,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.54423457529974,25.1284414834242,22.0861163960884,0.11990608151787213,12.0,25.12,1.1367971201176101,25.22,2.0923,3.2349,4.9172,0.8274,3.0702,3.0468,0.39549142710278584,7
136646,npp,2353,813,1.73694336414337,24.8495960235596,85.0069732666016,3670144,2356,601,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-07 19:22:39.496890,96.0688533476252,53.82233182631532,45.61686095793807,0.014523617951374959,4.0,-53.83,1.9513309067639726,-53.75,2.292,3.9031,5.2258,0.6858,1.5666,1.1912,0.8700603855908272,7
137224,npp,2222,2278,0.668123483657837,24.8511295318604,85.0082092285156,3670144,2222,1833,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.07324693848139,14.081311039323154,12.44022683034501,0.0007450178999401126,11.0,14.05,1.015504800579495,14.28,1.8275,3.2244,4.4037,0.8301,0.1594,0.5546,0.5546,7
139754,npp,2921,810,0.602173119783401,24.8515777587891,85.0094680786133,3670176,2921,598,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84674951811334,53.90516999561328,45.67655264683442,1.127619882008946e-09,4.0,-53.91,1.9513309067639726,-53.75,2.292,3.9031,5.2258,0.6858,0.985,0.413,0.413,7
139952,npp,2149,189,1.52549397945404,24.8519706726074,85.0082626342773,3670144,2151,93,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96531649428654,67.20770203442257,54.707540494188066,0.0015041115344341166,1.0,-67.2,3.1865100272627664,-67.1,2.4689,3.9374,6.5693,0.6798,1.9197,1.037,1.0037417719321904,7
139952,npp,2149,192,1.38111221790314,24.8505020141602,85.0310821533203,3670144,2151,93,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.97480211289285,67.15664874800952,54.67721244036471,0.0014969810397597505,1.0,-67.15,3.1865100272627664,-67.1,2.4689,3.9374,6.5693,0.6798,1.8744,0.9389,0.9057994381774702,7
140154,npp,414,2896,0.494317024946213,24.8517932891846,85.007682800293,3670176,413,2336,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45771388759829,42.60075341258147,36.82049500511453,0.0004762836645225187,14.0,42.6,1.4867838833500562,42.85,2.4451,3.708,5.2985,0.7219,0.5152,0.3568,0.3568,7
140337,npp,2786,2275,1.26304233074188,24.8508777618408,85.0097579956055,3670144,2786,1830,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.05042207261195,13.907776005371495,12.286896421351342,0.01683449237350465,11.0,13.88,1.015504800579495,14.28,1.8275,3.2244,4.4037,0.8301,0.7452,1.0485,0.6762633845986954,7
140527,npp,2047,1650,2.10164844989777,24.8523788452148,85.0119171142578,3670144,2047,1244,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24393947644684,21.665237462477016,19.07818836408317,0.05584173543363185,8.0,-21.68,1.0837787002826917,-21.26,2.2327,3.2665,4.6777,0.8194,1.6018,1.7221,0.4873530213108608,7
140713,npp,1303,1020,4.33112716674805,24.8525848388672,85.0104217529297,3670144,1304,749,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.15102330646381,47.83423080282657,41.01176112807177,0.11760350505598163,5.0,-47.83,1.646109783506203,-47.57,2.4885,3.7225,5.3597,0.7191,3.0464,3.1143,0.5139049473836708,7
141291,npp,1149,2479,4.41953039169312,24.8479671478271,85.0114059448242,3670144,1149,2007,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40469924538236,24.79686681117129,21.797569030501258,0.1487395941410133,12.0,24.78,1.1367971201176101,25.22,2.0923,3.2349,4.9172,0.8274,3.7188,3.6569,0.3680379499417481,7
141482,npp,433,1856,4.29247379302979,24.8483333587646,85.0090103149414,3670144,433,1431,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.38299736628147,10.327253165068084,9.13245698112743,0.11737180149664807,9.0,-10.32,1.0,-9.8,1.7494,2.5693,4.0883,1.0418,4.3998,4.4718,1.8765282707835795,7
142265,npp,2577,2684,1.45890009403229,24.8501949310303,85.0068893432617,3670144,2578,2160,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.19091339163539,34.30186830479836,29.930068787008736,0.030075947696144197,13.0,34.31,1.2937979144666532,34.73,2.5033,4.0567,5.6617,0.6598,0.6688,0.9626,0.297574365308486,7
142458,npp,1867,2062,1.069948434829712,24.8515739440918,85.0060195922852,3670144,1867,1628,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-64.69195317494975,1.7300877058820097,1.531655117729935,0.015423739026054066,10.0,1.64,1.0,2.39,1.5825,2.6767,4.2916,1.0,1.0699,1.0699,0.7288573190262972,7
143041,npp,2697,185,1.35436058044434,24.8513355255127,85.0071640014648,3670176,2697,91,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.15829124150842,67.28900603335983,54.74991785303246,7.003661972169465e-10,1.0,-67.27,3.1865100272627664,-67.1,2.4689,3.9374,6.5693,0.6798,1.866,0.9207,0.9207,7
143041,npp,2697,188,0.903595983982086,24.8498992919922,85.0301513671875,3670176,2697,91,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.16835565129605,67.23776357998854,54.719550481793206,7.153377063001928e-10,1.0,-67.22,3.1865100272627664,-67.1,2.4689,3.9374,6.5693,0.6798,1.7246,0.6143,0.6143,7
143248,npp,977,2892,1.25472176074982,24.8495502471924,85.0071487426758,3670176,979,2332,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.51618323242666,42.466140013207706,36.709369787012285,9.176203974783969e-08,14.0,42.45,1.4867838833500562,42.85,2.4451,3.708,5.2985,0.7219,1.0266,0.9057,0.9057,7
143444,npp,289,2271,0.728221893310547,24.852123260498,85.0063323974609,3670176,289,1826,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.1559367183427,13.679640023947696,12.08577041844392,5.609431660755908e-16,11.0,13.66,1.015504800579495,14.28,1.8275,3.2244,4.4037,0.8301,0.2186,0.6045,0.6045,7
143639,npp,2635,1647,1.34504663944244,24.8527908325195,85.0069274902344,3670176,2635,1242,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.75790230108039,21.88213769958014,19.26604810374179,1.2790103255817661e-23,8.0,-21.84,1.0837787002826917,-21.26,2.2327,3.2665,4.6777,0.8194,0.9037,1.1022,1.1022,7
143835,npp,1904,1018,2.03168547153473,24.8479042053223,85.0088958740234,3670176,1907,749,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.01728264422138,47.92020275347926,41.07865187714935,4.384218093652066e-30,5.0,-47.9,1.646109783506203,-47.57,2.4885,3.7225,5.3597,0.7191,1.6495,1.4609,1.4609,7
144028,npp,1151,393,0.783539235591888,24.8489685058594,85.005012512207,3670176,1148,222,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1978144248636,63.500429254230376,52.39888974403583,2.59429040399285e-34,2.0,-63.48,2.7445598364131496,-63.32,2.3697,3.5576,6.1638,0.7524,1.6659,0.5895,0.5895,7
144431,npp,1789,2479,0.479951232671738,24.8508834838867,85.0106735229492,3670176,1789,2007,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56598907489315,24.79396009565504,21.793735676716963,1.0998824231541054e-32,12.0,24.78,1.1367971201176101,25.22,2.0923,3.2349,4.9172,0.8274,0.2533,0.3971,0.3971,7
144634,npp,1086,1856,1.42253124713898,24.8515529632568,85.0058898925781,3670176,1086,1431,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.51344615928943,10.370837879075856,9.170415161154393,4.742274041896231e-31,9.0,-10.32,1.0,-9.8,1.7494,2.5693,4.0883,1.0418,1.5299,1.482,1.482,7
144831,npp,361,1230,1.24085795879364,24.8528347015381,85.0057754516602,3670176,361,914,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78668865192157,40.554002343327475,35.14093678677578,3.258882152809962e-27,6.0,-40.55,1.4276677814245327,-40.25,2.2353,3.6829,4.8608,0.7268,0.9661,0.9018,0.9018,7
145027,npp,2686,603,2.2101686000824,24.8530750274658,85.0080871582031,3670176,2684,389,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79406895120125,59.082247214632396,49.41929318992561,2.4680811458638692e-21,3.0,-59.06,2.253202848596432,-58.92,2.5265,4.2118,6.2274,0.6355,1.7883,1.4046,1.4046,7
145027,npp,2686,605,0.739501893520355,24.8518257141113,85.0234756469727,3670176,2684,389,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80012489768923,59.03570445348373,49.3867375927767,2.4388587416038887e-21,3.0,-59.02,2.253202848596432,-58.92,2.5265,4.2118,6.2274,0.6355,1.1356,0.47,0.47,7
145435,npp,211,2688,2.56261324882507,24.8476047515869,85.0071640014648,3670176,211,2162,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94194051568333,34.47469815541319,30.074728305550817,5.007643179881125e-16,13.0,34.48,1.2937979144666532,34.73,2.5033,4.0567,5.6617,0.6598,1.5218,1.6908,1.6908,7
145818,npp,1867,1443,3.01620316505432,24.8500328063965,85.0101547241211,3670144,1867,1083,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77589826685134,31.774169791035536,27.785814394291933,0.003184012097964739,7.0,-31.76,1.2365102219381485,-31.49,2.1887,3.6849,5.0404,0.7264,2.1359,2.1909,2.1204965770486455,7
146006,npp,1127,811,3.28666138648987,24.8485374450684,85.0048217773438,3670144,1127,599,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.64291813909671,53.89517470390665,45.663668083813285,0.023994585236616312,4.0,-53.88,1.9513309067639726,-53.75,2.292,3.9031,5.2258,0.6858,2.3608,2.2539,1.7233426776720946,7
146194,npp,364,192,7.06743955612183,24.8530445098877,85.0110244750977,3670144,362,94,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.80475564545944,67.17364818020017,54.67990108309844,0.05905455335941091,1.0,-67.15,3.1865100272627664,-67.1,2.4689,3.9374,6.5693,0.6798,3.6589,4.8044,3.498612657036208,7
146778,npp,310,1653,6.45594263076782,24.8477344512939,85.0065612792969,3670144,310,1248,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.41738270258857,21.510807982427963,18.942065084310624,0.2777555323792951,8.0,-21.53,1.0837787002826917,-21.26,2.2327,3.2665,4.6777,0.8194,5.6195,5.2901,-0.8515036188047009,7
146964,npp,2648,1024,7.70547151565552,24.8474292755127,85.0093154907227,3670144,2648,752,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.49319061683376,47.70297844211863,40.904752701154834,0.202077592257108,5.0,-47.7,1.646109783506203,-47.57,2.4885,3.7225,5.3597,0.7191,5.0963,5.5407,1.0724524686031787,7
148348,npp,1609,3312,3.87124109268188,24.847131729126,85.0077819824219,3670144,1609,2659,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.71734110513809,55.18973550939089,46.62654319062907,0.014835248723708082,16.0,55.19,2.0682789409984763,55.26,2.9134,4.3436,6.8514,0.6162,2.4483,2.3856,2.0575697481201813,7
148562,npp,933,2692,4.10866045951843,24.8477039337158,85.0094146728516,3670144,933,2165,196611,3866755,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55564417353445,34.64392888341517,30.216724999190752,0.005158005835494996,13.0,34.65,1.2937979144666532,34.73,2.5033,4.0567,5.6617,0.6598,2.7168,2.7109,2.596848528068083,7
148756,npp,234,2071,1.37214088439941,24.84840965271,85.0069427490234,3670176,234,1636,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.77777936217133,2.2329915298259366,1.9767194317813033,0.00042993442831740014,10.0,2.16,1.0,2.39,1.5825,2.6767,4.2916,1.0,1.3721,1.3721,1.3721,7
148951,npp,2569,1446,1.9980503320694,24.8507423400879,85.0054550170898,3670176,2569,1085,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63277745410463,31.604529752016465,27.641085877168855,3.8746869297448726e-10,7.0,-31.62,1.2365102219381485,-31.49,2.1887,3.6849,5.0404,0.7264,1.3124,1.4513,1.4513,7
149155,npp,1827,815,1.45602595806122,24.8495101928711,85.0075759887695,3670176,1829,603,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1433064304358,53.76826345176403,45.56800855934554,2.6864187730476486e-18,4.0,-53.77,1.9513309067639726,-53.75,2.292,3.9031,5.2258,0.6858,1.4226,0.9985,0.9985,7
149345,npp,1063,195,4.37943553924561,24.8493633270264,85.0098342895508,3670176,1064,96,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9269329408642,67.11067004876863,54.64145456827921,1.751637261469298e-25,1.0,-67.1,3.1865100272627664,-67.1,2.4689,3.9374,6.5693,0.6798,2.8154,2.9771,2.9771,7
149548,npp,2407,2900,2.51752066612244,24.8539981842041,85.0061492919922,3670176,2408,2339,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.00336651622618,42.75242459034766,36.93978281240665,3.858169575499039e-25,14.0,42.74,1.4867838833500562,42.85,2.4451,3.708,5.2985,0.7219,1.876,1.8173,1.8173,7
149734,npp,1716,2280,10.1322660446167,24.8468990325928,85.010124206543,3670176,1716,1834,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.8950646524353,14.172216367113414,12.518426602464167,1.7949406683332643e-33,11.0,14.17,1.015504800579495,14.28,1.8275,3.2244,4.4037,0.8301,9.479,8.411,8.411,7
149921,npp,1001,1656,2.77857398986816,24.8512496948242,85.0108184814453,3670176,1001,1250,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29704203844233,21.37056810606392,18.82020772023009,1.4233510121941074e-33,8.0,-21.37,1.0837787002826917,-21.26,2.2327,3.2665,4.6777,0.8194,2.2264,2.2768,2.2768,7
150107,npp,265,1026,2.06600332260132,24.8521308898926,85.0083694458008,3670176,265,754,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.19707758216721,47.647668237775456,40.86243035463562,7.34682114901995e-33,5.0,-47.64,1.646109783506203,-47.57,2.4885,3.7225,5.3597,0.7191,1.6704,1.4856,1.4856,7
150294,npp,2580,402,8.0080418586731,24.8501586914062,85.0085983276367,3670176,2582,228,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.52794302685706,63.336013525532266,52.29248321727944,3.776215473935545e-30,2.0,-63.31,2.7445598364131496,-63.32,2.3697,3.5576,6.1638,0.7524,4.2982,6.025,6.025,7
150494,npp,820,3108,2.77279567718506,24.8497886657715,85.0060653686523,3670176,821,2490,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.6972372763937,49.55401777297229,42.3582391499199,2.2557164255808786e-30,15.0,49.55,1.7549928774784245,49.61,2.4919,3.6394,5.0526,0.7355,2.1828,2.0393,2.0393,7
