gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,218,2.6796989440918,24.7576065063477,85.0622863769531,3670144,2008,109,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.04493650973261,66.70961907740046,54.408672265185906,0.011043527096880947,2.0,-66.71,3.1865100272627664,-66.95,1.2305,2.2896,4.7912,0.6312,1.5675,1.6913,1.4604714654285338,7
101111,npp,271,2927,1.047516942024231,24.761323928833,85.0636367797852,3670144,270,2361,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.58215748994529,43.72157494968222,37.72977986594374,0.006294639063083214,15.0,43.71,1.5732132722552272,43.22,0.9843,1.8278,3.3445,0.7907,0.9492,0.8282,0.6966313174730041,7
101234,npp,2648,2306,1.56844902038574,24.7548351287842,85.0650787353516,3670144,2648,1858,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.47435035818279,15.634807186364453,13.804665351496032,0.028027047083013297,12.0,15.61,1.0442604737599883,14.89,0.6754,1.4796,2.8582,0.9767,1.5302,1.5319,0.9460869576826928,7
101482,npp,1174,1051,5.51040554046631,24.7582912445068,85.0661239624023,3670144,1175,772,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.59952726791236,46.80960382907077,40.20353467534425,0.12194390213739226,6.0,-46.83,1.646109783506203,-47.25,0.9729,1.9613,3.6518,0.7368,3.6012,4.0601,1.5112646520747437,7
101736,npp,1718,3135,5.07737398147583,24.7551212310791,85.061149597168,3670144,1718,2508,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.6944982855372,50.378445086822275,43.00096860605959,0.1157739064819961,16.0,50.36,1.7549928774784245,49.94,1.1355,2.2237,3.5835,0.6499,3.0712,3.2997,0.87982807498785,7
101858,npp,1029,2512,3.3318145275116,24.7559432983398,85.0599136352539,3670144,1029,2034,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.36114305822265,26.426934629558843,23.206843994757858,0.08081465070216473,13.0,26.41,1.1367971201176101,25.76,0.8788,1.7773,2.8461,0.8131,2.8126,2.7091,1.0199360916002826,7
101986,npp,317,1888,2.24139404296875,24.759895324707,85.0637969970703,3670144,317,1461,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.2934845906581,8.445013544354795,7.47127551436405,0.05094337986192103,10.0,-8.47,1.0,-9.22,0.8063,1.5898,2.6736,0.909,2.0968,2.0375,0.9726965530137601,7
102108,npp,2656,1261,1.4605348110199,24.7602024078369,85.0605697631836,3670144,2658,942,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.02549029234997,39.38630441194157,34.181600678139326,0.02666326997039925,7.0,-39.38,1.4276677814245327,-39.87,1.1196,1.9627,3.6621,0.7363,1.0934,1.0754,0.5180922232219709,7
102482,npp,2477,2719,0.977722585201263,24.7552871704102,85.0606307983398,3670144,2476,2183,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.37328825485714,35.80926853589292,31.20157299092437,0.0023630567353476583,14.0,35.79,1.2937979144666532,35.2,0.8561,1.712,3.4415,0.8441,0.8776,0.8253,0.7759080875661917,7
102602,npp,1772,2098,0.541681438684464,24.7578525543213,85.0623092651367,3670176,1772,1662,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.04147076121698,3.8185649221188886,3.3804442330104267,5.8123660624716605e-05,11.0,3.72,1.0,2.97,0.7257,1.4451,2.752,1.0,0.5417,0.5417,0.5417,7
102724,npp,1046,1472,0.939034879207611,24.7565727233887,85.060676574707,3670176,1046,1104,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.77445882696405,30.414978423431272,26.63082065272759,3.9954793027248133e-11,8.0,-30.44,1.184412938166907,-31.0,0.8824,1.7431,3.5211,0.8291,0.7663,0.7785,0.7785,7
102845,npp,298,839,0.718494176864624,24.7555904388428,85.0637435913086,3670176,297,630,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72174229024232,53.11366815911369,45.085380929927474,6.494594053557578e-17,5.0,-53.13,1.9513309067639726,-53.48,1.1764,2.206,3.8729,0.6551,0.6828,0.4707,0.4707,7
102964,npp,2584,217,0.698202788829803,24.7598476409912,85.0629425048828,3670176,2584,109,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8489586426535,66.72212264529784,54.420744822560636,7.552797376434369e-22,2.0,-66.73,3.1865100272627664,-66.95,1.2305,2.2896,4.7912,0.6312,0.9457,0.4407,0.4407,7
103092,npp,847,2927,1.081722795963287,24.7579135894775,85.0592803955078,3670176,845,2361,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.78607485991196,43.7302787158825,37.739260510238054,4.931495555496865e-18,15.0,43.71,1.5732132722552272,43.22,0.9843,1.8278,3.3445,0.7907,0.9709,0.8553,0.8553,7
103211,npp,149,2306,0.282634600996971,24.7590522766113,85.0653305053711,3670176,149,1858,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88307689910589,15.640646462719927,13.810419627626572,8.476821037237316e-23,12.0,15.61,1.0442604737599883,14.89,0.6754,1.4796,2.8582,0.9767,0.2989,0.2761,0.2761,7
103330,npp,2501,1681,0.239763483405113,24.7608871459961,85.0651245117188,3670176,2502,1271,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32092485587097,20.039048315303464,17.661511594574524,7.447295478201341e-27,9.0,-20.05,1.0837787002826917,-20.74,0.8317,1.7823,3.1476,0.8108,0.0218,0.1944,0.1944,7
103448,npp,1760,1049,0.378520756959915,24.7571659088135,85.0614776611328,3670176,1763,771,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.15251183780792,46.87092103694245,40.254481113457366,3.162594280525691e-28,6.0,-46.89,1.646109783506203,-47.25,0.9729,1.9613,3.6518,0.7368,0.4836,0.2789,0.2789,7
103694,npp,2300,3135,0.510823607444763,24.7540721893311,85.0651092529297,3670176,2299,2508,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43368396915135,50.37497595645309,43.00101844868006,3.068367313557194e-25,16.0,50.36,1.7549928774784245,49.94,1.1355,2.2237,3.5835,0.6499,0.4691,0.332,0.332,7
103811,npp,1593,2511,1.36838674545288,24.756254196167,85.0590972900391,3670176,1593,2033,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10416612170941,26.381526120618652,23.16878236310124,3.0715617383826423e-24,13.0,26.36,1.1367971201176101,25.76,0.8788,1.7773,2.8461,0.8131,1.0854,1.1126,1.1126,7
103928,npp,879,1887,0.783776104450226,24.7589912414551,85.0644226074219,3670176,879,1460,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.72289624053077,8.584778037608553,7.595016044329679,7.117079291399819e-22,10.0,-8.53,1.0,-9.22,0.8063,1.5898,2.6736,0.909,0.6391,0.7125,0.7125,7
104046,npp,144,1260,0.6188779473304751,24.7570247650146,85.0642166137695,3670176,142,940,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.19033137084058,39.407834781281245,34.20033949929543,3.6962736721496995e-18,7.0,-39.42,1.4276677814245327,-39.87,1.1196,1.9627,3.6621,0.7363,0.5039,0.4557,0.4557,7
104405,npp,3045,2718,0.666552841663361,24.759672164917,85.0613632202148,3670176,3046,2182,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.09479837760271,35.76464587905589,31.164785445785014,1.972476836796563e-11,14.0,35.75,1.2937979144666532,35.2,0.8561,1.712,3.4415,0.8441,0.6371,0.5627,0.5627,7
104522,npp,2338,2097,0.6146286129951479,24.7595443725586,85.0641555786133,3670176,2338,1661,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.68312467845162,3.6733097968270707,3.2519708993964183,2.1982280124089795e-05,11.0,3.66,1.0,2.97,0.7257,1.4451,2.752,1.0,0.6146,0.6146,0.6146,7
105564,npp,1593,1470,0.81775027513504,24.7603244781494,85.0627517700195,3670144,1593,1102,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.32877751866133,30.513809722391837,26.71573511372147,0.005041073142496417,8.0,-30.54,1.184412938166907,-31.0,0.8824,1.7431,3.5211,0.8291,0.6639,0.678,0.5726329812982784,7
105736,npp,843,836,2.31065559387207,24.7581386566162,85.0595169067383,3670144,842,628,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.61994999499751,53.197616263453185,45.149707688613574,0.023143251341555617,5.0,-53.21,1.9513309067639726,-53.48,1.1764,2.206,3.8729,0.6551,1.4988,1.5137,1.0299666107009242,7
105916,npp,71,215,4.63102340698242,24.7589225769043,85.0658874511719,3670144,72,107,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.84681153472859,66.75697652669913,54.44251768134801,0.05328895310742785,2.0,-66.76,3.1865100272627664,-66.95,1.2305,2.2896,4.7912,0.6312,2.1799,2.923,1.809170075309613,7
106285,npp,703,2302,4.72818946838379,24.76096534729,85.0595779418945,3670144,703,1855,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.083200641467,15.428939110081952,13.624748668573929,0.1381536984711109,12.0,15.39,1.0442604737599883,14.89,0.6754,1.4796,2.8582,0.9767,4.5561,4.6181,1.7304522870948111,7
106466,npp,3053,1677,4.76412010192871,24.7605667114258,85.0596008300781,3670144,3053,1268,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.82347625091218,20.24499869597227,17.841328519669037,0.13165863651596305,9.0,-20.26,1.0837787002826917,-20.74,0.8317,1.7823,3.1476,0.8108,4.1965,3.8629,1.1110101495879539,7
106642,npp,2294,1047,3.85434889793396,24.7552051544189,85.0651321411133,3670144,2294,769,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.6000118287626,46.92945833215156,40.30008740936767,0.08572923996646571,6.0,-46.96,1.646109783506203,-47.25,0.9729,1.9613,3.6518,0.7368,2.5951,2.8399,1.0480128014822503,7
106874,npp,2829,3131,1.64885807037354,24.757848739624,85.0586776733398,3670144,2828,2506,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.15923237092237,50.24425280570801,42.89999085266381,0.041472502546277656,16.0,50.24,1.7549928774784245,49.94,1.1355,2.2237,3.5835,0.6499,1.1176,1.0716,0.20475402735124248,7
107043,npp,2136,2508,1.25109648704529,24.7575702667236,85.0609970092773,3670144,2136,2030,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.74799512601449,26.218877113206513,23.028579214041525,0.024158393799168728,13.0,26.21,1.1367971201176101,25.76,0.8788,1.7773,2.8461,0.8131,0.9823,1.0173,0.5123484035270321,7
107217,npp,1420,1884,0.824276924133301,24.759786605835,85.0662078857422,3670144,1420,1457,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.85607130868716,8.701928095135205,7.698513286309712,0.01101975766459585,10.0,-8.7,1.0,-9.22,0.8063,1.5898,2.6736,0.909,0.6796,0.7493,0.5189682870665695,7
107388,npp,683,1257,0.454669505357742,24.7575778961182,85.0655899047852,3670144,682,937,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.79984609168301,39.51786999206284,34.29156430717764,0.0027790623016987702,7.0,-39.53,1.4276677814245327,-39.87,1.1196,1.9627,3.6621,0.7363,0.3889,0.3348,0.27671286235308734,7
107744,npp,1193,3336,0.626583456993103,24.7551193237305,85.0623092651367,3670144,1193,2684,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.72099629447331,55.80189839824173,47.08495558328375,0.0008884803275023231,17.0,55.8,2.0682789409984763,55.57,1.1465,2.3189,4.0672,0.6232,0.6269,0.3905,0.3905,7
107923,npp,491,2714,0.265977934002876,24.755090713501,85.0630569458008,3670176,490,2179,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0246106516384,35.59061806586195,31.018337399629367,1.1740769899615194e-05,14.0,35.58,1.2937979144666532,35.2,0.8561,1.712,3.4415,0.8441,0.3275,0.2245,0.2245,7
108090,npp,2854,2092,0.31062860786914803,24.7566947937012,85.0585861206055,3670176,2854,1657,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.79491870351418,3.403918065657133,3.0134722646148893,1.6970735956226738e-11,11.0,3.37,1.0,2.97,0.7257,1.4451,2.752,1.0,0.3106,0.3106,0.3106,7
108268,npp,2123,1466,0.445101797580719,24.7568092346191,85.0635375976562,3670176,2123,1099,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32784856052638,30.702112898886536,26.876081288530198,8.187125153765425e-17,8.0,-30.73,1.184412938166907,-31.0,0.8824,1.7431,3.5211,0.8291,0.3492,0.369,0.369,7
108974,npp,1226,2298,0.456195712089539,24.7566566467285,85.0628204345703,3670176,1226,1851,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.51307795146134,15.20085851122454,13.424219114753779,1.6166779073511851e-25,12.0,15.17,1.0442604737599883,14.89,0.6754,1.4796,2.8582,0.9767,0.4651,0.4456,0.4456,7
109147,npp,486,1673,0.305699586868286,24.756311416626,85.0614700317383,3670176,486,1265,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43884624705163,20.444319894772033,18.014951183043905,1.6445140247693825e-25,9.0,-20.47,1.0837787002826917,-20.74,0.8317,1.7823,3.1476,0.8108,0.0827,0.2479,0.2479,7
109495,npp,2044,418,0.28858287632465396,24.7598724365234,85.0774383544922,3670176,2043,238,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36751666800592,63.00696577242206,52.08385399064273,6.529289718513068e-22,3.0,-63.01,2.6065528283652384,-63.14,1.0545,2.5341,4.2142,0.5703,0.5836,0.1646,0.1646,7
109495,npp,2045,416,0.273508921265602,24.7552452087402,85.0616683959961,3670176,2043,238,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33161822745605,63.04718578612162,52.110144977271496,6.558929057037546e-22,3.0,-63.04,2.7445598364131496,-63.14,1.0545,2.5341,4.2142,0.5703,0.6214,0.156,0.156,7
109495,npp,2045,418,0.56868502497673,24.7528457641602,85.0765762329102,3670176,2043,238,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33085608899303,63.007779583045206,52.08438616751503,6.50057909061584e-22,3.0,-63.01,2.6065528283652384,-63.14,1.0545,2.5341,4.2142,0.5703,0.6911,0.3243,0.3243,7
109680,npp,272,3126,0.275780126452446,24.757869720459,85.0642395019531,3670176,275,2502,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.02973007824149,50.09894356861203,42.78535631226484,5.827363601516046e-24,16.0,50.09,1.7549928774784245,49.94,1.1355,2.2237,3.5835,0.6499,0.3352,0.1792,0.1792,7
110560,npp,1683,3330,0.5760230422019961,24.755973815918,85.0626068115234,3670176,1685,2678,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01076936349891,55.64886034414428,46.96891162585696,1.0833950546036796e-09,17.0,55.65,2.0682789409984763,55.57,1.1465,2.3189,4.0672,0.6232,0.6024,0.359,0.359,7
124044,npp,1863,2495,0.797769248485565,24.7602634429932,85.0619735717773,3670144,1863,2020,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.41031562217451,25.569843552263425,22.465427672397336,0.0023535906758881393,13.0,25.57,1.1367971201176101,25.76,0.8788,1.7773,2.8461,0.8131,0.5835,0.6487,0.5995059443391265,7
139952,npp,2163,201,1.79435050487518,24.7563896179199,85.0853042602539,3670144,2166,98,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14423011618088,67.00100072735933,54.584262035436794,0.0014921136917916337,2.0,-67.0,3.1865100272627664,-66.95,1.2305,2.2896,4.7912,0.6312,1.2897,1.1325,1.1013122812694904,7
139952,npp,2163,198,1.55439698696136,24.7578620910645,85.0629348754883,3670144,2166,98,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13483518896578,67.05139706313709,54.61432442364399,0.0014990880466325413,2.0,-67.05,3.1865100272627664,-66.95,1.2305,2.2896,4.7912,0.6312,1.2144,0.9811,0.9497665053689666,7
140154,npp,426,2907,0.613154470920563,24.7590293884277,85.0622482299805,3670176,426,2345,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.84435680509695,43.000436518848026,37.14541021988256,0.00047058903667971123,15.0,43.0,1.4867838833500562,43.22,0.9843,1.8278,3.3445,0.7907,0.6282,0.4848,0.4848,7
140337,npp,2798,2284,1.019630551338196,24.7586212158203,85.0598983764648,3670144,2798,1838,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.22571003087315,14.432975169350641,12.748720070143891,0.016811458225322474,12.0,14.39,1.015504800579495,14.89,0.6754,1.4796,2.8582,0.9767,0.9922,0.9959,0.6445118762495174,7
140527,npp,2060,1660,2.06022334098816,24.7580165863037,85.0655670166016,3670144,2060,1253,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.65031924149237,21.16495918239258,18.64242119492557,0.05582380917502286,9.0,-21.16,1.0837787002826917,-20.74,0.8317,1.7823,3.1476,0.8108,1.7016,1.6705,0.5036872640845831,7
141291,npp,1161,2489,3.65863871574402,24.7580165863037,85.0599746704102,3670144,1161,2015,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.16821168788617,25.290905904387092,22.22494349208681,0.14876571897792162,13.0,25.27,1.1367971201176101,25.76,0.8788,1.7773,2.8461,0.8131,3.1001,2.9749,-0.13455702445397,7
142265,npp,2589,2694,1.58862352371216,24.7571105957031,85.0602493286133,3670144,2588,2166,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.13157329908724,34.7316104190989,30.292468087503853,0.03010044351860582,14.0,34.73,1.2937979144666532,35.2,0.8561,1.712,3.4415,0.8441,1.3498,1.341,0.7118494390969236,7
142458,npp,1880,2073,0.855214059352875,24.7550468444824,85.0627899169922,3670144,1880,1638,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.30102188776941,2.2920626530413353,2.0291180449427615,0.015443586748674123,11.0,2.27,1.0,2.97,0.7257,1.4451,2.752,1.0,0.8552,0.8552,0.5324027209739373,7
143248,npp,988,2902,0.353388473391533,24.7617378234863,85.0619812011719,3670176,988,2341,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.76476033437233,42.83230575044151,37.007382464583245,9.529425305817793e-08,15.0,42.82,1.4867838833500562,43.22,0.9843,1.8278,3.3445,0.7907,0.4535,0.2794,0.2794,7
143444,npp,301,2281,0.408113181591034,24.7586669921875,85.0637969970703,3670176,301,1835,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.41896142955514,14.293507975728179,12.625640987988795,5.787108112583781e-16,12.0,14.22,1.015504800579495,14.89,0.6754,1.4796,2.8582,0.9767,0.39,0.3986,0.3986,7
143639,npp,2648,1657,0.635657966136932,24.7580432891846,85.0602874755859,3670176,2648,1251,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.42895088480255,21.33368769649967,18.788474460379902,1.2992078660022262e-23,9.0,-21.32,1.0837787002826917,-20.74,0.8317,1.7823,3.1476,0.8108,0.3871,0.5154,0.5154,7
143835,npp,1917,1027,0.401206403970718,24.7572746276855,85.0602493286133,3670176,1916,755,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32687754824734,47.61529999241436,40.838258287009076,4.3988381792051745e-30,6.0,-47.61,1.646109783506203,-47.25,0.9729,1.9613,3.6518,0.7368,0.4974,0.2956,0.2956,7
144028,npp,1164,403,0.492412745952606,24.7608776092529,85.0662841796875,3670176,1163,229,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41968952376286,63.30115656569123,52.2694113986464,2.581123576982236e-34,3.0,-63.29,2.7445598364131496,-63.14,1.0545,2.5341,4.2142,0.5703,0.7012,0.2808,0.2808,7
144233,npp,2482,3112,0.640152394771576,24.7582817077637,85.0592727661133,3670176,2484,2493,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.68617241853508,49.66826421263755,42.44690719256083,3.341246632729534e-32,16.0,49.67,1.7549928774784245,49.94,1.1355,2.2237,3.5835,0.6499,0.5428,0.416,0.416,7
144431,npp,1801,2489,0.524696588516235,24.7609424591064,85.0592880249023,3670176,1801,2016,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.32578553833301,25.289021476371225,22.22196893046323,1.0920180791554999e-32,13.0,25.27,1.1367971201176101,25.76,0.8788,1.7773,2.8461,0.8131,0.3433,0.4266,0.4266,7
144634,npp,1099,1867,0.541581928730011,24.7549018859863,85.065803527832,3670176,1099,1441,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.90777649797948,9.703576599514761,8.581651669577202,4.642193724977829e-31,10.0,-9.69,1.0,-9.22,0.8063,1.5898,2.6736,0.909,0.3969,0.4923,0.4923,7
144831,npp,374,1240,0.34383319318294503,24.7600154876709,85.0600433349609,3670176,375,923,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.17228650652909,40.170165871813346,34.82480220923358,3.167816709321188e-27,7.0,-40.17,1.4276677814245327,-39.87,1.1196,1.9627,3.6621,0.7363,0.3112,0.2532,0.2532,7
145027,npp,2700,612,1.109289526939392,24.7573337554932,85.0610885620117,3670176,2699,397,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99448254767333,58.86831244758671,49.26927681148309,2.3898750759955794e-21,4.0,-58.85,2.253202848596432,-58.71,1.3039,2.5169,4.7392,0.5742,0.8204,0.6369,0.6369,7
145027,npp,2700,614,0.660296022891998,24.7560729980469,85.0762939453125,3670176,2699,397,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.0005782383065,58.821939579901475,49.23673770464924,2.361918545004461e-21,4.0,-58.81,2.253202848596432,-58.71,1.3039,2.5169,4.7392,0.5742,0.6211,0.3791,0.3791,7
145435,npp,222,2698,0.456171840429306,24.7608528137207,85.0623626708984,3670176,222,2169,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97530176307887,34.90616388041862,30.438344106945536,4.788934751685021e-16,14.0,34.9,1.2937979144666532,35.2,0.8561,1.712,3.4415,0.8441,0.4745,0.3851,0.3851,7
145624,npp,2598,2078,0.5136570334434509,24.7583026885986,85.0622253417969,3670176,2598,1643,196611,3866787,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.81973922736815,2.616389565677502,2.3161073423421294,2.4879936569143984e-08,11.0,2.56,1.0,2.97,0.7257,1.4451,2.752,1.0,0.5137,0.5137,0.5137,7
145818,npp,1880,1453,1.106769204139709,24.7562389373779,85.0630798339844,3670144,1880,1090,196611,3866755,774,ind_gaya_bihar_30_25,24.75833333,85.0625,30,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.2720094844756,31.31653311398039,27.39615651898128,0.0031623205432189574,8.0,-31.31,1.2365102219381485,-31.0,0.8824,1.7431,3.5211,0.8291,0.9305,0.9176,0.8515021120306177,7
