gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2092,0.438253492116928,24.8493061065674,85.0420532226562,3670176,1759,1656,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.293077063232595,3.5559448352984897,3.148031078112195,5.663446550472981e-05,11.0,3.37,1.0,2.705,0.3604,0.5442,0.7816,1.0,0.4383,0.4383,7
102845,npp,284,834,0.483771830797195,24.8499298095703,85.0444488525391,3670176,283,624,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.50957740802507,53.25350963795986,45.190716491200014,6.460383648957958e-17,5.0,-53.26,1.9513309067639726,-53.61,0.5655,0.89,1.6705,0.6114,0.336,0.2958,7
102964,npp,2570,212,1.045317947864532,24.8516654968262,85.0383071899414,3670176,2569,106,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6897536656766,66.81285284922653,54.4754562959876,7.6246110793508005e-22,2.0,-66.81,3.1865100272627664,-67.03,0.7707,1.0291,1.3665,0.5288,0.5493,0.5527,7
103211,npp,136,2299,0.950280010700226,24.851993560791,85.0390090942383,3670176,136,1852,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82031780669033,15.25838009959508,13.474751508376817,8.709791290279815e-23,12.0,15.22,1.0442604737599883,14.68,0.384,0.524,0.8259,1.0386,0.9524,0.9869,7
103330,npp,2488,1675,0.612816572189331,24.8517456054688,85.0424118041992,3670176,2488,1266,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95644072718424,20.327632782881448,17.913400096017817,7.785974354726779e-27,9.0,-20.37,1.0837787002826917,-21.05,0.3884,0.6146,0.9762,0.8855,0.5426,0.5426,7
103448,npp,1747,1045,0.512209922075272,24.8478374481201,85.043342590332,3670176,1748,767,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.89698649058214,46.99707113972761,40.3544909860729,3.3525515558060706e-28,6.0,-47.02,1.646109783506203,-47.425,0.5531,0.7818,1.1115,0.696,0.3804,0.3565,7
103694,npp,2287,3128,0.637960076332092,24.8469085693359,85.0418243408203,3670176,2285,2503,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16650965866421,50.16135155763451,42.83606101911656,3.286002735855659e-25,16.0,50.15,1.7549928774784245,49.76,0.5354,0.859,1.3899,0.6335,0.4182,0.4041,7
103811,npp,1580,2505,0.417197376489639,24.8475246429443,85.0409317016602,3670176,1579,2028,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49435425562665,26.088007302115354,22.915515487048324,3.304972889125375e-24,13.0,26.06,1.1367971201176101,25.47,0.4903,0.7387,1.0045,0.7367,0.2614,0.3074,7
108090,npp,2841,2086,0.273229837417603,24.847635269165,85.0387649536133,3670176,2841,1651,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.95877801709685,3.1004830946246362,2.7449102278457773,1.710022147829479e-11,11.0,3.02,1.0,2.705,0.3604,0.5442,0.7816,1.0,0.2732,0.2732,7
108268,npp,2110,1460,0.474449336528778,24.8475952148438,85.0398559570312,3670176,2109,1095,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83410654815376,30.984587254990643,27.117157020859626,8.372710688859343e-17,8.0,-31.0,1.2365102219381485,-31.22,0.4726,0.643,1.0341,0.8464,0.4079,0.4016,7
108974,npp,1213,2292,0.541098088026047,24.8483638763428,85.0438919067383,3670176,1213,1845,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.38977660961523,14.880746483555075,13.143011114936085,1.7241373910817339e-25,12.0,14.84,1.0442604737599883,14.68,0.384,0.524,0.8259,1.0386,0.5606,0.562,7
109147,npp,473,1667,0.33606842160224903,24.8471412658691,85.0384521484375,3670176,473,1260,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66186217478167,20.77095922910702,18.2998909810799,1.7637462779684502e-25,9.0,-20.79,1.0837787002826917,-21.05,0.3884,0.6146,0.9762,0.8855,0.2872,0.2976,7
109680,npp,260,3120,0.555569529533386,24.8476638793945,85.0415267944336,3670176,261,2498,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67768569968423,49.91538718046099,42.643193807591935,6.2386757663575146e-24,16.0,49.91,1.7549928774784245,49.76,0.5354,0.859,1.3899,0.6335,0.3713,0.3519,7
110560,npp,1670,3323,0.560269594192505,24.8493499755859,85.041130065918,3670176,1671,2671,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78693714691774,55.46836349979425,46.83680430225197,1.1029281010059772e-09,17.0,55.47,2.0682789409984763,55.42,0.5803,0.9831,1.575,0.5535,0.3397,0.3101,7
114610,npp,743,2072,0.294029831886292,24.8492965698242,85.0414047241211,3670176,743,1637,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.04600406268774,2.279569285141328,2.0180032269740398,1.40722329018796e-18,11.0,2.22,1.0,2.705,0.3604,0.5442,0.7816,1.0,0.294,0.294,7
140154,npp,413,2900,0.930767476558685,24.8524742126465,85.038444519043,3670176,412,2339,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51538263835279,42.74516338918423,36.938017910077576,0.00047022013146893365,15.0,42.74,1.4867838833500562,43.03,0.5406,0.7938,1.0931,0.6855,0.6363,0.638,7
143248,npp,976,2896,0.466130435466766,24.8464889526367,85.0437698364258,3670176,974,2335,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36007983428259,42.61400895645296,36.82990933904408,9.504877315577074e-08,15.0,42.6,1.4867838833500562,43.03,0.5406,0.7938,1.0931,0.6855,0.3238,0.3195,7
143444,npp,288,2275,0.388039886951447,24.8497524261475,85.0432586669922,3670176,288,1830,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.11341311822963,13.978918453532991,12.349049313180862,5.798264168877887e-16,12.0,13.88,1.015504800579495,14.68,0.384,0.524,0.8259,1.0386,0.4103,0.403,7
143639,npp,2635,1652,0.549132913351059,24.8477172851562,85.0441741943359,3670176,2635,1246,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.72451584425849,21.61987195241957,19.037756276195484,1.3126710633691573e-23,9.0,-21.58,1.0837787002826917,-21.05,0.3884,0.6146,0.9762,0.8855,0.4838,0.4862,7
143835,npp,1903,1022,0.759389221668243,24.8516540527344,85.0401763916016,3670176,1907,752,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08214363842869,47.78894556043263,40.975291821970366,4.454866512037182e-30,6.0,-47.77,1.646109783506203,-47.425,0.5531,0.7818,1.1115,0.696,0.5306,0.5286,7
144028,npp,1150,398,0.982612431049347,24.8531646728516,85.0428009033203,3670176,1148,225,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.24772181178815,63.404245461661304,52.3365611692049,2.6163445575178332e-34,3.0,-63.39,2.7445598364131496,-63.24,0.6054,1.0141,1.6125,0.5366,0.5327,0.5273,7
144233,npp,2469,3106,0.660934269428253,24.8492984771729,85.0440979003906,3670176,2470,2489,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88809770869348,49.498873221280185,42.31535376456088,3.362658532651847e-32,16.0,49.49,1.7549928774784245,49.76,0.5354,0.859,1.3899,0.6335,0.4313,0.4187,7
144431,npp,1788,2483,0.478881448507309,24.85227394104,85.0409317016602,3670176,1788,2011,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69039145195545,24.99010610501159,21.963482486235907,1.0999700156044271e-32,13.0,24.97,1.1367971201176101,25.47,0.4903,0.7387,1.0045,0.7367,0.3157,0.3528,7
144634,npp,1085,1861,0.438099563121796,24.8527202606201,85.0444183349609,3670176,1085,1435,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.72110010138148,10.076290260813938,8.910562703087855,4.691112551248525e-31,10.0,-10.03,1.0,-9.63,0.4602,0.6753,0.9104,0.8058,0.3069,0.353,7
144831,npp,361,1235,0.468984544277191,24.8486080169678,85.0424270629883,3670176,361,918,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79956180801446,40.365252166105,34.98560674921401,3.193836513068899e-27,7.0,-40.36,1.4276677814245327,-40.09,0.51,0.7302,1.1706,0.7452,0.3612,0.3495,7
145027,npp,2686,607,0.677360951900482,24.8505725860596,85.0388946533203,3670176,2684,393,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80619295276176,58.988993373981344,49.35404163514042,2.4099309491773433e-21,4.0,-58.97,2.253202848596432,-58.85,0.5489,0.7802,1.354,0.6974,0.4985,0.4724,7
145027,npp,2686,609,0.366657614707947,24.8493251800537,85.0542297363281,3670176,2684,393,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81222941428491,58.94246094287997,49.32144824368393,2.3815063201919084e-21,4.0,-58.92,2.253202848596432,-58.85,0.5489,0.7802,1.354,0.6974,0.3606,0.2557,7
145435,npp,210,2693,0.43989959359169,24.8474235534668,85.0447158813477,3670176,211,2165,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01554859206827,34.68652905658444,30.253316473399924,4.839865672400003e-16,14.0,34.69,1.2937979144666532,34.92,0.5044,0.7254,1.1301,0.7502,0.3235,0.33,7
145624,npp,2585,2072,0.353125467896461,24.8496131896973,85.0419235229492,3670176,2585,1637,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.06911994735833,2.2502307331901226,1.9920142831002003,2.5106455994474675e-08,11.0,2.22,1.0,2.705,0.3604,0.5442,0.7816,1.0,0.3531,0.3531,7
148756,npp,233,2076,0.404238343238831,24.8493347167969,85.0444488525391,3670176,233,1641,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-71.43901018783617,2.5012606943596807,2.2141694344427605,0.000433394852108317,11.0,2.45,1.0,2.705,0.3604,0.5442,0.7816,1.0,0.4042,0.4042,7
148951,npp,2568,1451,0.682252407073975,24.8528175354004,85.0428619384766,3670176,2568,1088,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.74359138014115,31.380505408986533,27.450352947000134,4.0202912273066337e-10,8.0,-31.4,1.2365102219381485,-31.22,0.4726,0.643,1.0341,0.8464,0.5759,0.5774,7
149155,npp,1826,819,1.90207803249359,24.8534107208252,85.0383148193359,3670176,1828,608,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.203723135882,53.66010350151326,45.487122370432765,2.7612879032766733e-18,5.0,-53.66,1.9513309067639726,-53.61,0.5655,0.89,1.6705,0.6114,1.0628,1.163,7
149345,npp,1063,199,0.699922859668732,24.8474311828613,85.0400238037109,3670176,1064,99,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93944935302741,67.04287978154733,54.60108287482794,1.7870102627820328e-25,2.0,-67.03,3.1865100272627664,-67.03,0.7707,1.0291,1.3665,0.5288,0.4409,0.3701,7
149548,npp,2407,2905,0.846599757671356,24.846586227417,85.0428009033203,3670176,2407,2343,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.99090641999508,42.93409761452022,37.087471215188614,3.9624366540338673e-25,15.0,42.93,1.4867838833500562,43.03,0.5406,0.7938,1.0931,0.6855,0.5797,0.5803,7
149734,npp,1715,2284,0.612614005804062,24.8486309051514,85.0412292480469,3670176,1715,1838,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.14087570396522,14.396384416632168,12.715505245294167,1.82164455693523e-33,12.0,14.39,1.015504800579495,14.68,0.384,0.524,0.8259,1.0386,0.6315,0.6362,7
149921,npp,1001,1660,0.976213097572327,24.8471832275391,85.0404510498047,3670176,1001,1253,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29609345499479,21.16032114329958,18.637053033451682,1.4305005857073145e-33,9.0,-21.16,1.0837787002826917,-21.05,0.3884,0.6146,0.9762,0.8855,0.8779,0.8644,7
150107,npp,265,1030,0.792218327522278,24.8489723205566,85.0384674072266,3670176,265,757,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.2082846231798,47.51776091865938,40.75993635933637,7.3233428790872e-33,6.0,-47.51,1.646109783506203,-47.425,0.5531,0.7818,1.1115,0.696,0.5505,0.5514,7
150294,npp,2580,406,1.57565629482269,24.8479309082031,85.0380172729492,3670176,2582,231,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53980394456579,63.25961806933112,52.24282302186473,3.7327547247235954e-30,3.0,-63.24,2.7445598364131496,-63.24,0.6054,1.0141,1.6125,0.5366,0.7488,0.8455,7
150494,npp,819,3113,1.19189882278442,24.848804473877,85.0438919067383,3670176,821,2493,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.73599504280594,49.70425152474105,42.47493803882252,2.2283250548767207e-30,16.0,49.7,1.7549928774784245,49.76,0.5354,0.859,1.3899,0.6335,0.7338,0.755,7
150678,npp,134,2490,1.1369788646698,24.8472652435303,85.0387573242188,3670176,134,2016,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.84864281072072,25.317962215825563,22.247278157022606,3.0049102748701203e-26,13.0,25.32,1.1367971201176101,25.47,0.4903,0.7387,1.0045,0.7367,0.8946,0.8376,7
150858,npp,2482,1868,0.54864102602005,24.847261428833,85.0429153442383,3670176,2482,1442,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.77355513760567,9.61773271523409,8.505961258346087,2.3193285389020343e-20,10.0,-9.63,1.0,-9.63,0.4602,0.6753,0.9104,0.8058,0.4175,0.4421,7
151043,npp,1752,1241,0.893707096576691,24.8512268066406,85.0417556762695,3670176,1752,924,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.04599569420365,40.12812485469041,34.79030503902303,4.1584782537579283e-13,7.0,-40.13,1.4276677814245327,-40.09,0.51,0.7302,1.1706,0.7452,0.6587,0.666,7
151221,npp,1001,613,0.679068565368652,24.8485374450684,85.041633605957,3670176,1001,398,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.10279139311754,58.840603440645374,49.25051699561694,2.84037829272086e-05,4.0,-58.83,2.253202848596432,-58.85,0.5489,0.7802,1.354,0.6974,0.4993,0.4736,7
154022,npp,1635,610,0.512194752693176,24.8463020324707,85.0446929931641,3670176,1637,396,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.26733357784728,58.86948784123264,49.27383792680244,9.53310720825636e-05,4.0,-58.9,2.253202848596432,-58.85,0.5489,0.7802,1.354,0.6974,0.4252,0.3572,7
154226,npp,2911,3315,0.552581250667572,24.8501033782959,85.0436401367188,3670176,2909,2663,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.67394406871814,55.31022540470598,46.719796164269596,0.00022701394403341497,17.0,55.26,2.0682789409984763,55.42,0.5803,0.9831,1.575,0.5535,0.336,0.3059,7
154419,npp,2232,2695,0.307941526174545,24.8468437194824,85.0414810180664,3670176,2232,2167,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.9499128260372,34.81373186426679,30.362733762662707,3.582600869366967e-11,14.0,34.77,1.2937979144666532,34.92,0.5044,0.7254,1.1301,0.7502,0.2215,0.231,7
154621,npp,1529,2074,0.292937368154526,24.848180770874,85.0411148071289,3670176,1529,1640,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.2272443919677,2.4103415602142544,2.133934382955559,1.3760986401114057e-19,11.0,2.33,1.0,2.705,0.3604,0.5442,0.7816,1.0,0.2929,0.2929,7
155751,npp,2274,1656,0.355644851922989,24.8488502502441,85.038200378418,3670176,2274,1250,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.42590638999617,21.33647948102625,18.792630700285688,2.726650771320441e-29,9.0,-21.37,1.0837787002826917,-21.05,0.3884,0.6146,0.9762,0.8855,0.3053,0.3149,7
156306,npp,2082,3108,0.5175209045410161,24.8489112854004,85.0381927490234,3670176,2084,2491,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.80328149346744,49.58496837577822,42.38684017400712,7.709840257365181e-20,16.0,49.55,1.7549928774784245,49.76,0.5354,0.859,1.3899,0.6335,0.3496,0.3278,7
169083,npp,1257,1857,0.460196763277054,24.8479595184326,85.0436325073242,3670176,1257,1431,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.13720660695702,10.24091077881064,9.056866445969828,4.655012476123922e-06,10.0,-10.27,1.0,-9.63,0.4602,0.6753,0.9104,0.8058,0.329,0.3708,7
169438,npp,2838,599,0.548742383718491,24.8469409942627,85.039436340332,3670176,2839,385,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.24744726226622,59.109930530949946,49.44601191055649,3.5323056416345276e-22,4.0,-59.16,2.3545700244418297,-58.85,0.5489,0.7802,1.354,0.6974,0.4459,0.3827,7
169633,npp,1040,3306,0.406662076711655,24.8493041992188,85.0412521362305,3670176,1044,2654,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.40391733532621,55.07109759766644,46.54804013149065,2.6579388883663427e-21,17.0,55.04,2.0682789409984763,55.42,0.5803,0.9831,1.575,0.5535,0.2655,0.2251,7
169813,npp,357,2685,0.423230975866318,24.8478298187256,85.0387268066406,3670176,357,2160,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.70142492181442,34.38647697310346,30.004657713876945,3.086366198660546e-28,14.0,34.35,1.2937979144666532,34.92,0.5044,0.7254,1.1301,0.7502,0.3106,0.3175,7
169991,npp,2722,2064,0.559389889240265,24.8510265350342,85.0409317016602,3670176,2722,1630,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-86.074608453612,1.7839262713229203,1.579484606241951,1.4987726595471302e-33,11.0,1.76,1.0,2.705,0.3604,0.5442,0.7816,1.0,0.5594,0.5594,7
170167,npp,1978,1437,0.540928900241852,24.8489284515381,85.039306640625,3670176,1978,1079,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.55316391954717,31.985918035891235,27.97033656791924,2.0982510194774938e-33,8.0,-32.03,1.2365102219381485,-31.22,0.4726,0.643,1.0341,0.8464,0.4617,0.4578,7
170531,npp,457,181,1.029157161712646,24.8466243743896,85.0423202514648,3670176,457,88,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.8147699072332,67.29703966539212,54.76484030661094,5.212255783689175e-28,2.0,-67.34,3.1865100272627664,-67.03,0.7707,1.0291,1.3665,0.5288,0.5442,0.5442,7
170727,npp,1798,2891,0.27178974449634596,24.8519687652588,85.0387725830078,3670176,1799,2332,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.32581634076315,42.44654008738313,36.69732895629416,3.741778210356696e-28,15.0,42.42,1.4867838833500562,43.03,0.5406,0.7938,1.0931,0.6855,0.193,0.1863,7
171092,npp,413,1647,0.271245986223221,24.8472232818604,85.0449981689453,3670176,412,1242,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22895042292649,21.810161310224135,19.204912195621088,9.328709165679756e-18,9.0,-21.84,1.0837787002826917,-21.05,0.3884,0.6146,0.9762,0.8855,0.2274,0.2402,7
171652,npp,249,3102,0.335449829697609,24.8499011993408,85.0448303222656,3670176,249,2486,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.44547298891469,49.41346176598385,42.255452439965325,1.672172797582147e-06,16.0,49.37,1.7549928774784245,49.76,0.5354,0.859,1.3899,0.6335,0.2458,0.2125,7
174419,npp,2833,401,0.624872803688049,24.8508739471436,85.0436706542969,3670176,2837,227,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.788288410178,63.29677251423163,52.27060872669175,1.0545205314639818e-09,3.0,-63.33,2.7445598364131496,-63.24,0.6054,1.0141,1.6125,0.5366,0.4024,0.3353,7
174624,npp,1082,3110,0.5827028453350069,24.8519744873047,85.0456695556641,3670176,1082,2491,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.1267067076771,49.63853990184829,42.4266100340346,4.425237434898885e-08,16.0,49.61,1.7549928774784245,49.76,0.5354,0.859,1.3899,0.6335,0.3867,0.3691,7
174813,npp,407,2488,0.928508281707764,24.8514156341553,85.0404510498047,3670176,407,2015,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.58001021532198,25.242074912260584,22.18253023211665,5.9554752452676435e-16,13.0,25.22,1.1367971201176101,25.47,0.4903,0.7387,1.0045,0.7367,0.7112,0.684,7
175198,npp,2046,1239,0.532799243927002,24.8498268127441,85.0426254272461,3670176,2045,922,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.7435362799075,40.16479637435422,34.821941278381196,7.860217174654289e-29,7.0,-40.21,1.4276677814245327,-40.09,0.51,0.7302,1.1706,0.7452,0.4059,0.3971,7
175388,npp,1305,611,0.798382461071014,24.8529796600342,85.0440673828125,3670176,1305,396,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.9548705531877,58.852093535460284,49.26070886077248,6.594363580663174e-33,4.0,-58.88,2.253202848596432,-58.85,0.5489,0.7802,1.354,0.6974,0.5522,0.5568,7
175590,npp,2595,3317,0.400818228721619,24.8484916687012,85.0406875610352,3670176,2597,2664,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.91923181360208,55.35769287521397,46.75430796379562,3.7192856711379147e-31,17.0,55.32,2.0682789409984763,55.42,0.5803,0.9831,1.575,0.5535,0.2627,0.2219,7
175784,npp,1927,2697,0.756746888160706,24.8499126434326,85.0407562255859,3670176,1927,2168,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.4557684794352,34.90253723085324,30.43675615277082,2.809938709978908e-31,14.0,34.86,1.2937979144666532,34.92,0.5044,0.7254,1.1301,0.7502,0.5684,0.5677,7
175976,npp,1236,2077,0.388965904712677,24.8527507781982,85.039306640625,3670176,1236,1642,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-02-12 20:00:44.927727,-71.62751568586873,2.5731064580618477,2.277889561899693,8.251480766898488e-30,11.0,2.5,1.0,2.705,0.3604,0.5442,0.7816,1.0,0.389,0.389,7
176166,npp,524,1452,0.330760270357132,24.8503265380859,85.0405044555664,3670176,524,1089,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.96885924007341,31.326107572503147,27.405501199942368,1.2255095026300876e-26,8.0,-31.36,1.2365102219381485,-31.22,0.4726,0.643,1.0341,0.8464,0.2917,0.2799,7
176961,npp,2759,2287,0.436764240264893,24.8506870269775,85.0450973510742,3670176,2759,1840,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2013-02-17 20:07:06.611391,-78.0107429003903,14.594312811896218,12.889958908499478,1.1653004215059757e-11,12.0,14.56,1.015504800579495,14.68,0.384,0.524,0.8259,1.0386,0.4583,0.4536,7
