gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2085,0.380302935838699,24.8457508087158,84.9821243286133,3670176,1761,1650,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.52885166407808,2.975640885927296,2.6343984309207964,5.469463393116173e-05,10.0,2.97,1.0,2.27,0.5389,1.0855,1.9083,1.0,0.3803,0.3803,7
102724,npp,1034,1459,0.47293096780777,24.8465900421143,84.9831848144531,3670176,1034,1094,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.14619374045789,31.02561781991105,27.152039137959907,3.6818930189080174e-11,7.0,-31.04,1.2365102219381485,-31.56,0.8512,1.4794,2.2512,0.7337,0.2715,0.347,7
102845,npp,285,826,0.473324477672577,24.8486652374268,84.9846572875977,3670176,284,616,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.43937599465599,53.46931847924819,45.35274561062865,6.120293857280843e-17,4.0,-53.48,1.9513309067639726,-53.8,0.9304,1.8841,2.8963,0.5762,0.3625,0.2727,7
102964,npp,2571,205,0.869325995445251,24.8481979370117,84.9856338500977,3670176,2570,102,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63806436925535,66.93114965655039,54.546319918433625,7.32250300764321e-22,1.0,-66.93,3.1865100272627664,-67.15,1.2587,1.5981,2.549,0.6793,0.8568,0.5905,7
103092,npp,837,2914,0.899297416210175,24.8426895141602,84.9825286865234,3670176,837,2350,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.4564745944316,43.2729811028588,37.36879042065335,4.748198765682331e-18,14.0,43.25,1.4867838833500562,42.78,0.8993,1.5106,2.2462,0.7186,0.6744,0.6462,7
103211,npp,138,2292,0.404813587665558,24.847412109375,84.9856872558594,3670176,138,1845,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.36028500395918,14.87971049406222,13.142066687874582,8.383072007929476e-23,11.0,14.84,1.0442604737599883,14.25,0.6883,1.2364,1.8659,0.878,0.2892,0.3554,7
103330,npp,2490,1667,0.343831390142441,24.8465423583984,84.9814987182617,3670176,2490,1260,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63597652761776,20.75025349012405,18.28204217404365,7.549596944115991e-27,8.0,-20.79,1.0837787002826917,-21.37,0.7983,1.1276,1.8797,0.9626,0.3623,0.331,7
103448,npp,1748,1037,0.40889447927475,24.8474731445312,84.9832382202148,3670176,1749,762,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.81318672686808,47.25626275931085,40.559697974036446,3.3086303823516214e-28,5.0,-47.28,1.646109783506203,-47.67,1.0176,2.011,2.8099,0.5398,0.1123,0.2207,7
103694,npp,2290,3121,0.704617381095886,24.8431529998779,84.980094909668,3670176,2292,2499,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.00066264551126,49.95287374752515,42.674507946681835,3.258045748348492e-25,15.0,49.94,1.7549928774784245,49.55,1.0558,1.4519,2.2954,0.7477,0.6597,0.5268,7
103811,npp,1582,2497,0.550038546323776,24.8448753356934,84.9795761108398,3670176,1581,2022,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25246716095009,25.69533176681197,22.57634810081188,3.330953866344925e-24,12.0,25.66,1.1367971201176101,25.12,0.8429,1.4291,2.059,0.7596,0.3122,0.4178,7
103928,npp,868,1874,0.371669873595238,24.8462085723877,84.9812698364258,3670176,868,1448,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.11388642555164,9.278483072996094,8.207608855495238,7.855477889185628e-22,9.0,-9.28,1.0,-10.035,0.9529,1.252,1.7801,0.867,0.2052,0.3222,7
104405,npp,3034,2704,2.05030369758606,24.8493900299072,84.982177734375,3670176,3034,2173,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52866437144729,35.16735016279852,30.66281421486555,2.1927307341563585e-11,13.0,35.15,1.2937979144666532,34.69,0.6643,1.2608,1.6847,0.861,1.6957,1.7653,7
104522,npp,2327,2083,1.14796924591064,24.8466358184814,84.9831771850586,3670176,2327,1648,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.41925297166294,2.907157733593327,2.5738483212251286,2.4519175348123483e-05,10.0,2.85,1.0,2.27,0.5389,1.0855,1.9083,1.0,1.148,1.148,7
107560,npp,2984,616,0.715085387229919,24.8445911407471,84.9967193603516,3670176,2984,399,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.10121752858122,58.754813934912235,49.198433140727445,8.345282355503035e-05,3.0,-58.76,2.253202848596432,-59.03,0.9087,1.7923,2.4691,0.6057,0.6075,0.4331,7
107560,npp,2984,614,0.529441624879837,24.8458728790283,84.9815521240234,3670176,2984,399,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0951196758457,58.80118492460123,49.23101304477682,8.27696852140829e-05,3.0,-58.81,2.253202848596432,-59.03,0.9087,1.7923,2.4691,0.6057,0.5251,0.3207,7
107923,npp,481,2701,1.52482676506042,24.8398551940918,84.9836807250977,3670176,482,2171,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.8973932020567,35.032323571563786,30.54879726131232,1.0956569497933869e-05,13.0,35.03,1.2937979144666532,34.69,0.6643,1.2608,1.6847,0.861,1.2896,1.3128,7
108090,npp,2843,2079,0.266679391264915,24.842414855957,84.9855041503906,3670176,2843,1644,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.12865791413822,2.7340868911032956,2.420590312848251,1.6236951263295923e-11,10.0,2.62,1.0,2.27,0.5389,1.0855,1.9083,1.0,0.2667,0.2667,7
108268,npp,2111,1452,0.529133379459381,24.8481292724609,84.9810562133789,3670176,2110,1089,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72492986488899,31.34296889214734,27.422628568835794,7.980335511241347e-17,7.0,-31.36,1.2365102219381485,-31.56,0.8512,1.4794,2.2512,0.7337,0.317,0.3882,7
108974,npp,1215,2284,0.688315629959106,24.8441791534424,84.982292175293,3670176,1215,1838,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.83184528330679,14.443572272821195,12.758760425949363,1.6895031000757325e-25,11.0,14.39,1.015504800579495,14.25,0.6883,1.2364,1.8659,0.878,0.5458,0.6043,7
109147,npp,474,1660,0.966811418533325,24.847562789917,84.985710144043,3670176,474,1253,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50484074571817,21.140261012750347,18.621807795305354,1.7624428168451064e-25,8.0,-21.16,1.0837787002826917,-21.37,0.7983,1.1276,1.8797,0.9626,0.9371,0.9307,7
109495,npp,2032,405,0.575393855571747,24.8442268371582,84.9980773925781,3670176,2037,230,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.11148663317327,63.254957389640545,52.24584407238576,7.19305107023512e-22,2.0,-63.25,2.7445598364131496,-63.39,0.9647,1.6536,2.6201,0.6565,0.6927,0.3777,7
109495,npp,2032,403,0.28126057982444796,24.8452606201172,84.9833984375,3670176,2037,230,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10568255509047,63.29310903696062,52.27066144929223,7.250094320344031e-22,2.0,-63.29,2.7445598364131496,-63.39,0.9647,1.6536,2.6201,0.6565,0.5855,0.1846,7
109680,npp,262,3112,0.802203476428986,24.846643447876,84.9800491333008,3670176,263,2493,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.594605372152,49.675034278626995,42.45671639159256,6.378731952326597e-24,15.0,49.67,1.7549928774784245,49.55,1.0558,1.4519,2.2954,0.7477,0.7153,0.5998,7
110560,npp,1672,3316,0.53144171833992,24.8475570678711,84.9868927001953,3670176,1672,2663,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71852651596127,55.2908824422815,46.7064533558314,1.1633684452023394e-09,16.0,55.29,2.0682789409984763,55.21,1.0589,1.7299,2.3698,0.6275,0.506,0.3335,7
114610,npp,745,2064,0.53400906920433,24.8451099395752,84.9808959960938,3670176,745,1630,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.27928924438828,1.8608164450450084,1.647330989376119,1.3474043381222542e-18,10.0,1.76,1.0,2.27,0.5389,1.0855,1.9083,1.0,0.534,0.534,7
115818,npp,2877,1851,0.813891410827637,24.8463878631592,84.9856109619141,3670176,2877,1426,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.3459656206916,10.570999164606196,9.346734253651187,7.308064800608737e-09,9.0,-10.62,1.0,-10.035,0.9529,1.252,1.7801,0.867,0.6474,0.7057,7
139754,npp,2922,807,0.930424809455872,24.8468608856201,84.9860076904297,3670176,2922,594,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7899134084183,53.986646213471666,45.737348248371184,1.154537471042295e-09,4.0,-53.99,1.9513309067639726,-53.8,0.9304,1.8841,2.8963,0.5762,0.5968,0.5361,7
140154,npp,416,2893,0.641389071941376,24.842981338501,84.9826736450195,3670176,414,2333,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.33144898205954,42.49362998290845,36.73325702968977,0.00048168515784178503,14.0,42.49,1.4867838833500562,42.78,0.8993,1.5106,2.2462,0.7186,0.5009,0.4609,7
143248,npp,978,2889,0.724505007266998,24.8472347259521,84.9838180541992,3670176,980,2330,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.45824344909913,42.357592851529446,36.62091285040853,8.965962237109628e-08,14.0,42.35,1.4867838833500562,42.78,0.8993,1.5106,2.2462,0.7186,0.5568,0.5206,7
143444,npp,290,2268,0.756670355796814,24.8491058349609,84.9828033447266,3670176,290,1823,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.88690590148217,13.513396344640126,11.939510764709118,5.486707464713473e-16,11.0,13.49,1.015504800579495,14.25,0.6883,1.2364,1.8659,0.878,0.6131,0.6643,7
143639,npp,2636,1644,1.111490905284882,24.8491306304932,84.9833984375,3670176,2636,1240,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.63129071273015,22.043488459782434,19.406446992020648,1.2560704569830233e-23,8.0,-22.0,1.0837787002826917,-21.37,0.7983,1.1276,1.8797,0.9626,1.0706,1.07,7
143835,npp,1905,1016,0.348941192030907,24.8480110168457,84.9873428344727,3670176,1907,746,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.99076832546338,47.96494485597286,41.11371829556645,4.339002076321462e-30,5.0,-47.96,1.646109783506203,-47.67,1.0176,2.011,2.8099,0.5398,0.0759,0.1884,7
144028,npp,1152,390,0.806219935417175,24.8437023162842,84.9819717407227,3670176,1157,221,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1538920729611,63.55839884692539,52.43639614895234,2.579571665176401e-34,2.0,-63.54,2.7445598364131496,-63.39,0.9647,1.6536,2.6201,0.6565,0.7768,0.5293,7
144233,npp,2471,3098,1.089779913425446,24.8481674194336,84.9835205078125,3670176,2472,2484,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.80548938775397,49.25927656811882,42.128863110863,3.304815645244145e-32,15.0,49.25,1.7549928774784245,49.55,1.0558,1.4519,2.2954,0.7477,0.8792,0.8148,7
144431,npp,1790,2475,0.48236957192421,24.8494911193848,84.9804992675781,3670176,1790,2004,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43950385706876,24.597988480700998,21.62407255079031,1.0998075746909617e-32,12.0,24.58,1.1367971201176101,25.12,0.8429,1.4291,2.059,0.7596,0.2527,0.3664,7
144634,npp,1087,1853,0.669348239898682,24.8481788635254,84.9822616577148,3670176,1087,1428,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.26860848986456,10.549921686898186,9.328378039303832,4.773394423432673e-31,9.0,-10.5,1.0,-10.035,0.9529,1.252,1.7801,0.867,0.5029,0.5803,7
144831,npp,362,1227,0.428269118070602,24.8485870361328,84.9827499389648,3670176,362,911,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7072208985497,40.66783119431887,35.23454275170068,3.300836717782799e-27,6.0,-40.66,1.4276677814245327,-40.4,1.0606,1.9587,2.9459,0.5542,0.0135,0.2373,7
145027,npp,2688,600,0.489064604043961,24.8429183959961,84.983757019043,3670176,2692,387,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.714280628667,59.15255068093185,49.46842606471062,2.5179529906289754e-21,3.0,-59.13,2.3545700244418297,-59.03,0.9087,1.7923,2.4691,0.6057,0.532,0.2962,7
145027,npp,2687,600,0.360076323151588,24.8496685028076,84.9844818115234,3670176,2692,387,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75398066100081,59.15211634979549,49.468122682788724,2.5148889082607414e-21,3.0,-59.13,2.3545700244418297,-59.03,0.9087,1.7923,2.4691,0.6057,0.4773,0.2181,7
145027,npp,2687,602,0.726094961166382,24.8466930389404,84.9996032714844,3670176,2692,387,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74974215267267,59.10603901062374,49.43592629731461,2.4860350610176557e-21,3.0,-59.09,2.253202848596432,-59.03,0.9087,1.7923,2.4691,0.6057,0.6123,0.4398,7
145027,npp,2688,602,0.623956084251404,24.8396835327148,84.9988555908203,3670176,2692,387,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70846099412573,59.10647793750998,49.43623310052215,2.4891694556773982e-21,3.0,-59.09,2.253202848596432,-59.03,0.9087,1.7923,2.4691,0.6057,0.567,0.3779,7
145435,npp,212,2685,0.573402315378189,24.8450622558594,84.9841156005859,3670176,213,2160,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.86254162021103,34.34791924570887,29.967782151979097,5.114369151453539e-16,13.0,34.35,1.2937979144666532,34.69,0.6643,1.2608,1.6847,0.861,0.5542,0.4937,7
145624,npp,2587,2064,0.510741770267487,24.8454055786133,84.9813690185547,3670176,2587,1630,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.45044798288531,1.8272402220542736,1.6175930527688338,2.6652585455166575e-08,10.0,1.76,1.0,2.27,0.5389,1.0855,1.9083,1.0,0.5107,0.5107,7
148756,npp,235,2068,0.5897610485553739,24.8451766967773,84.9839096069336,3670176,235,1633,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.18331157303449,2.082376985382255,1.8434035237682345,0.0004278136168603463,10.0,1.99,1.0,2.27,0.5389,1.0855,1.9083,1.0,0.5898,0.5898,7
148951,npp,2570,1443,0.821829438209534,24.846809387207,84.9825134277344,3670176,2570,1083,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.52815108617467,31.739319973591904,27.75578460686428,3.787312417252163e-10,7.0,-31.76,1.2365102219381485,-31.56,0.8512,1.4794,2.2512,0.7337,0.5537,0.603,7
149155,npp,1828,812,0.49359866976738,24.8448677062988,84.9842071533203,3670176,1829,600,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.08617485386733,53.84960085659885,45.62877528514041,2.6303830763196665e-18,4.0,-53.85,1.9513309067639726,-53.8,0.9304,1.8841,2.8963,0.5762,0.3729,0.2844,7
149345,npp,1064,192,1.34028875827789,24.8440170288086,84.9864807128906,3670176,1064,94,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.88671871611022,67.16192406048971,54.671929830485574,1.7231864707598554e-25,1.0,-67.15,3.1865100272627664,-67.15,1.2587,1.5981,2.549,0.6793,1.0046,0.9104,7
149548,npp,2409,2897,1.1936662197113,24.8451175689697,84.9809875488281,3670176,2409,2336,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.8788553777008,42.64441348421336,36.851907198995654,3.7870979164957314e-25,14.0,42.64,1.4867838833500562,42.78,0.8993,1.5106,2.2462,0.7186,0.8724,0.8578,7
149734,npp,1717,2277,1.22749555110931,24.8439064025879,84.9865188598633,3670176,1717,1831,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.64578643531155,14.005135025606352,12.371507286136042,1.7747900702390673e-33,11.0,14.0,1.015504800579495,14.25,0.6883,1.2364,1.8659,0.878,1.0767,1.0777,7
149921,npp,1002,1652,1.57348918914795,24.8486347198486,84.9799957275391,3670176,1002,1247,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14851287921124,21.58250988204782,19.004774587256296,1.4153260125845205e-33,8.0,-21.58,1.0837787002826917,-21.37,0.7983,1.1276,1.8797,0.9626,1.4969,1.5147,7
150107,npp,266,1023,3.73258829116821,24.8476867675781,84.9847946166992,3670176,266,752,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.13121437841832,47.745770660639515,40.93976717946552,7.36230692120935e-33,5.0,-47.74,1.646109783506203,-47.67,1.0176,2.011,2.8099,0.5398,2.1314,2.0149,7
150294,npp,2581,399,1.51966118812561,24.8450183868408,84.9857788085938,3670176,2583,226,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.48404506591807,63.39368502966682,52.32992163480719,3.8092118343799166e-30,2.0,-63.37,2.7445598364131496,-63.39,0.9647,1.6536,2.6201,0.6565,1.0367,0.9976,7
150494,npp,821,3105,2.60056662559509,24.8477115631104,84.9827651977539,3670176,822,2488,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.65257393240991,49.46398874001702,42.28823800307993,2.2721811085517827e-30,15.0,49.46,1.7549928774784245,49.55,1.0558,1.4519,2.2954,0.7477,1.74,1.9444,7
150678,npp,136,2483,1.38491439819336,24.8431167602539,84.985221862793,3670176,136,2010,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.6019856239325,24.974583188821367,21.950265958046913,3.099849774434105e-26,12.0,24.97,1.1367971201176101,25.12,0.8429,1.4291,2.059,0.7596,1.0466,1.052,7
150858,npp,2484,1860,0.996512711048126,24.8428421020508,84.9809341430664,3670176,2484,1435,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07026717081926,10.083723355054524,8.917169230965873,2.4379534901275028e-20,9.0,-10.09,1.0,-10.035,0.9529,1.252,1.7801,0.867,0.83,0.864,7
151043,npp,1754,1233,0.994529783725739,24.8444633483887,84.9814987182617,3670176,1754,917,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.87949901341031,40.430714368036874,35.03953283327833,4.404156632460175e-13,6.0,-40.43,1.4276677814245327,-40.4,1.0606,1.9587,2.9459,0.5542,0.4102,0.5512,7
151221,npp,1002,605,1.36933767795563,24.8466758728027,84.9796447753906,3670176,1001,391,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.03665519199612,59.0269998701626,49.38114104722903,3.0502218308744356e-05,3.0,-59.02,2.253202848596432,-59.03,0.9087,1.7923,2.4691,0.6057,0.8978,0.8294,7
154022,npp,1636,602,0.886914312839508,24.8446102142334,84.9826583862305,3670176,1638,389,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.20122649290906,59.05587037229549,49.40441070644218,9.270780520255927e-05,3.0,-59.09,2.253202848596432,-59.03,0.9087,1.7923,2.4691,0.6057,0.6837,0.5372,7
154226,npp,2914,3308,0.646372199058533,24.8461151123047,84.9807968139648,3670176,2916,2657,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.98252870503275,55.11694694784999,46.57749461750597,0.00022384244107544272,16.0,55.09,2.0682789409984763,55.21,1.0589,1.7299,2.3698,0.6275,0.5616,0.4056,7
154419,npp,2234,2687,0.496058374643326,24.8446388244629,84.9808044433594,3670176,2234,2162,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.79865211620849,34.47522033072469,30.077383190961122,3.379301501059817e-11,13.0,34.43,1.2937979144666532,34.69,0.6643,1.2608,1.6847,0.861,0.4944,0.4271,7
154621,npp,1531,2066,0.428811222314835,24.843770980835,84.9805221557617,3670176,1531,1632,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.38139695952208,1.998183360757027,1.7690759402816685,1.3069352607732993e-19,10.0,1.87,1.0,2.27,0.5389,1.0855,1.9083,1.0,0.4288,0.4288,7
154819,npp,806,1441,0.71625167131424,24.8466854095459,84.9851455688477,3670176,806,1081,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.81014689881376,31.80484960760316,27.814637212529384,6.954105604337346e-27,7.0,-31.85,1.2365102219381485,-31.56,0.8512,1.4794,2.2512,0.7337,0.4683,0.5255,7
155189,npp,2364,185,0.277532607316971,24.8454303741455,84.9835205078125,3670176,2362,90,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.70363788245103,67.23619935688266,54.72550055345081,8.707001527592396e-35,1.0,-67.27,3.1865100272627664,-67.15,1.2587,1.5981,2.549,0.6793,0.6711,0.1885,7
155751,npp,2276,1649,0.407661408185959,24.8427066802979,84.9840087890625,3670176,2276,1244,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.11184629894062,21.70608253231374,19.114509912377695,2.784319097571942e-29,8.0,-21.74,1.0837787002826917,-21.37,0.7983,1.1276,1.8797,0.9626,0.4212,0.3924,7
156306,npp,2084,3101,0.7230584025383,24.8462314605713,84.9845504760742,3670176,2085,2486,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.71693120874403,49.375116869063426,42.22360828159292,8.028819468692294e-20,15.0,49.34,1.7549928774784245,49.55,1.0558,1.4519,2.2954,0.7477,0.6702,0.5406,7
169083,npp,1259,1849,0.540980190038681,24.8434619903564,84.9814910888672,3670176,1259,1424,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.58526474998531,10.711223793514414,9.471756194520019,4.356933524508315e-06,9.0,-10.73,1.0,-10.035,0.9529,1.252,1.7801,0.867,0.3745,0.469,7
169438,npp,2839,591,0.850965082645416,24.8451805114746,84.9796524047852,3670176,2840,379,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1833627590496,59.288113669873155,49.570418752367566,3.3725508963451075e-22,3.0,-59.33,2.3545700244418297,-59.03,0.9087,1.7923,2.4691,0.6057,0.6857,0.5154,7
169633,npp,1043,3299,0.677867591381073,24.84375,84.9800338745117,3670176,1045,2646,196611,3866787,104,ind_gaya_bihar_11_4,24.84583333,84.98333333,11,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.10914160665706,54.894300717300034,46.41741548380486,2.530307994407714e-21,16.0,54.86,2.0682789409984763,55.21,1.0589,1.7299,2.3698,0.6275,0.5768,0.4254,7
