gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
109495,npp,2048,413,0.496326744556427,24.7365283966064,85.0379409790039,3670176,2053,234,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21773749823345,63.105272118691396,52.14807809900611,6.550730180502297e-22,2.0,-63.1,2.7445598364131496,-63.24,0.9181,1.3007,1.9127,0.7984,0.7454,0.3963,7
109495,npp,2048,410,0.693291246891022,24.7380962371826,85.0158538818359,3670176,2053,234,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20891152688394,63.16302952334631,52.18575328760526,6.629071611769663e-22,2.0,-63.16,2.7445598364131496,-63.24,0.9181,1.3007,1.9127,0.7984,0.8172,0.5535,7
109495,npp,2049,410,1.84539687633514,24.7364368438721,85.0104522705078,3670176,2053,234,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.82164149396944,63.15336215869813,52.17923559775528,6.639060195335732e-22,2.0,-63.16,2.7445598364131496,-63.24,0.9181,1.3007,1.9127,0.7984,1.2369,1.4734,7
110560,npp,1687,3325,0.913571715354919,24.7376670837402,85.0189361572266,3670176,1688,2672,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.8503163479823,55.522151898294126,46.87607548375085,1.1316540388112432e-09,16.0,55.52,2.0682789409984763,55.455,1.0963,1.6023,1.9538,0.6481,0.7055,0.5921,7
114610,npp,760,2072,0.823683083057404,24.738245010376,85.0131378173828,3670176,760,1638,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.45850761295809,2.2760725480034556,2.014902282328109,1.2824547332287184e-18,10.0,2.22,1.0,2.73,0.716,1.0385,1.4666,1.0,0.8237,0.8237,7
139754,npp,2938,813,2.13966083526611,24.7386913299561,85.0132446289062,3670176,2938,602,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.49613187578366,53.83360430931829,45.62302422354638,1.1620214365463471e-09,4.0,-53.83,1.9513309067639726,-53.625,1.1104,1.5164,1.951,0.6848,1.3579,1.4653,7
143041,npp,2714,188,0.750412464141846,24.7398719787598,85.0147323608398,3670176,2713,92,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.21683248887328,67.23547973677502,54.717963605280765,6.805197747820614e-10,1.0,-67.22,3.1865100272627664,-67.04,1.3406,1.5421,2.2153,0.6734,0.79,0.5053,7
143041,npp,2714,191,0.828300058841705,24.7384281158447,85.0377883911133,3670176,2713,92,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22697475531051,67.18392948515374,54.68736983687137,6.951257311378349e-10,1.0,-67.17,3.1865100272627664,-67.04,1.3406,1.5421,2.2153,0.6734,0.8145,0.5578,7
143248,npp,993,2898,0.411589205265045,24.7381553649902,85.0172958374023,3670176,995,2337,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.64828234074852,42.68185279387919,36.88488259109643,9.083935177416973e-08,14.0,42.67,1.4867838833500562,43.07,0.755,1.1774,1.4781,0.882,0.5234,0.363,7
143444,npp,306,2276,0.5482632517814641,24.7350654602051,85.0135803222656,3670176,306,1831,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.42132926873462,13.965535485396899,12.337208287727693,5.498562761272437e-16,11.0,13.94,1.015504800579495,14.65,0.6554,0.9032,1.3549,1.1498,0.689,0.6304,7
143639,npp,2652,1652,0.660646736621857,24.7363796234131,85.0187301635742,3670176,2652,1246,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85876840338125,21.61032203195046,19.029385209574585,1.253594659479435e-23,8.0,-21.58,1.0837787002826917,-21.0,0.8819,1.1098,1.4097,0.9357,0.624,0.6182,7
144028,npp,1168,397,0.69825553894043,24.7368125915527,85.0193786621094,3670176,1173,225,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26179652835434,63.417211383613825,52.34475772484434,2.5446304773053925e-34,2.0,-63.41,2.7445598364131496,-63.24,0.9181,1.3007,1.9127,0.7984,0.819,0.5575,7
144233,npp,2486,3107,0.792168200016022,24.7392520904541,85.0163650512695,3670176,2487,2490,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.48756035875488,49.51881327665588,42.33078313017515,3.2933400322766944e-32,15.0,49.52,1.7549928774784245,49.82,1.0329,1.3501,1.9414,0.7692,0.7205,0.6093,7
144431,npp,1806,2484,0.680048823356628,24.7343101501465,85.0159225463867,3670176,1805,2011,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70572300991986,25.046852966001037,22.012512962339322,1.0897879922823078e-32,12.0,25.02,1.1367971201176101,25.47,0.8084,1.0446,1.5279,0.9941,0.7177,0.676,7
144634,npp,1103,1861,0.571742087602615,24.7348766326904,85.016357421875,3670176,1103,1435,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.6912824338966,10.070022835675239,8.905007370604604,4.7034101645229985e-31,9.0,-10.03,1.0,-9.51,0.7216,1.0114,1.3591,1.0268,0.5988,0.587,7
144831,npp,378,1235,0.475976198911667,24.7372341156006,85.0198287963867,3670176,378,918,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86936193142911,40.360203628029936,34.98133656870783,3.240308139976879e-27,6.0,-40.36,1.4276677814245327,-40.06,0.9675,1.3489,1.8582,0.7698,0.427,0.3664,7
145027,npp,2703,607,0.738079130649567,24.7395248413086,85.0204772949219,3670176,2708,393,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85504381192362,58.986103220621544,49.35182905560109,2.4712859933746286e-21,3.0,-58.97,2.253202848596432,-58.85,1.0629,1.3349,1.7443,0.7779,0.7736,0.5742,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,393,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,3.0,-58.95,2.253202848596432,-58.85,1.0629,1.3349,1.7443,0.7779,0.812,0.6415,7
145435,npp,227,2694,0.585298508405685,24.7366771697998,85.0187454223633,3670176,228,2166,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11860335442502,34.72919687520603,30.289177654916323,4.990142414476303e-16,13.0,34.73,1.2937979144666532,35.07,0.7797,1.1398,1.4947,0.9111,0.6099,0.5333,7
145624,npp,2602,2072,0.982173502445221,24.738597869873,85.013671875,3670176,2602,1638,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.36803622961803,2.357662556615019,2.0871038764715864,2.6152781066542887e-08,10.0,2.22,1.0,2.73,0.716,1.0385,1.4666,1.0,0.9822,0.9822,7
148756,npp,250,2076,0.783881366252899,24.7384452819824,85.0155563354492,3670176,250,1641,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.7223306442423,2.4927885025558605,2.206664688429002,0.00043052004379414804,10.0,2.45,1.0,2.73,0.716,1.0385,1.4666,1.0,0.7839,0.7839,7
148951,npp,2586,1451,1.061929404735565,24.7348861694336,85.0169982910156,3670176,2585,1088,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87042681507235,31.4105348273985,27.475886798483703,3.8877590826879106e-10,7.0,-31.4,1.2365102219381485,-31.245,0.88,1.0655,1.4876,0.9746,1.0356,1.035,7
149155,npp,1844,819,1.083762764930725,24.7358913421631,85.0187301635742,3670176,1845,607,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79474455622811,53.66861913741336,45.49341564329335,2.6790535149330594e-18,4.0,-53.66,1.9513309067639726,-53.625,1.1104,1.5164,1.951,0.6848,0.8167,0.7422,7
149345,npp,1080,198,1.002928376197815,24.7380237579346,85.0136032104492,3670176,1080,98,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.98307274677796,67.06510317381034,54.61410948801115,1.7301802511045025e-25,1.0,-67.05,3.1865100272627664,-67.04,1.3406,1.5421,2.2153,0.6734,0.8693,0.6754,7
149548,npp,2424,2906,0.523634314537048,24.7360076904297,85.0164413452148,3670176,2424,2344,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07560534117937,42.97497330113469,37.12056352969388,3.8779934414326153e-25,14.0,42.96,1.4867838833500562,43.07,0.755,1.1774,1.4781,0.882,0.5987,0.4618,7
149734,npp,1732,2285,0.798583030700684,24.7368812561035,85.0192184448242,3670176,1732,1839,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37843474976138,14.459597250693191,12.771036252829163,1.7920497972107222e-33,11.0,14.45,1.015504800579495,14.65,0.6554,0.9032,1.3549,1.1498,0.9355,0.9182,7
149921,npp,1018,1660,1.52926456928253,24.7362422943115,85.0153350830078,3670176,1018,1253,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44428640130259,21.15052062964764,18.628462463216007,1.4137634225821583e-33,8.0,-21.16,1.0837787002826917,-21.0,0.8819,1.1098,1.4097,0.9357,1.4255,1.4309,7
150107,npp,282,1030,1.50829172134399,24.73779296875,85.0159530639648,3670176,282,757,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.26687431391721,47.519137284185746,40.760892117660475,7.292297599565104e-33,5.0,-47.51,1.646109783506203,-47.41,1.1152,1.471,2.1521,0.706,1.0611,1.0648,7
150294,npp,2597,405,1.82265329360962,24.7380104064941,85.0138778686523,3670176,2599,231,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.58583552060017,63.27574234507239,52.253114948595744,3.75112592213087e-30,2.0,-63.25,2.7445598364131496,-63.24,0.9181,1.3007,1.9127,0.7984,1.2286,1.4552,7
150494,npp,836,3114,1.39888024330139,24.7388114929199,85.0160217285156,3670176,837,2494,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81149338240083,49.738301830815985,42.50122834672888,2.2243468429347727e-30,15.0,49.73,1.7549928774784245,49.82,1.0329,1.3501,1.9414,0.7692,1.0663,1.076,7
150678,npp,151,2491,1.50999140739441,24.7356796264648,85.014045715332,3670176,151,2017,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97963968979592,25.366810430310515,22.28945086286888,3.017282565008453e-26,12.0,25.37,1.1367971201176101,25.47,0.8084,1.0446,1.5279,0.9941,1.4478,1.5011,7
150858,npp,2499,1868,1.054557740688324,24.7364101409912,85.0163497924805,3670176,2499,1442,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.1101294829626,9.60857222051274,8.49785372978683,2.3509279307767722e-20,9.0,-9.63,1.0,-9.51,0.7216,1.0114,1.3591,1.0268,1.0816,1.0828,7
151043,npp,1769,1241,1.031789481639862,24.7399806976318,85.0181503295898,3670176,1769,923,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11608710909094,40.12819078916533,34.790254096286255,4.237482728510089e-13,6.0,-40.13,1.4276677814245327,-40.06,0.9675,1.3489,1.8582,0.7698,0.8163,0.7943,7
151221,npp,1018,612,1.20151841640472,24.7381649017334,85.0158615112305,3670176,1017,397,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.14918313834848,58.86011615505875,49.26403276696524,2.9304366070637425e-05,3.0,-58.85,2.253202848596432,-58.85,1.0629,1.3349,1.7443,0.7779,0.9793,0.9347,7
154022,npp,1652,609,0.722939014434814,24.7362766265869,85.0197448730469,3670176,1654,395,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.31645278943724,58.886658284538804,49.28570829806747,9.469147828803708e-05,3.0,-58.92,2.253202848596432,-58.85,1.0629,1.3349,1.7443,0.7779,0.7669,0.5624,7
154226,npp,2929,3318,0.393123358488083,24.7348937988281,85.0194778442383,3670176,2932,2666,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.11139390685851,55.37308914693144,46.76574587261406,0.00022719242991773263,16.0,55.34,2.0682789409984763,55.455,1.0963,1.6023,1.9538,0.6481,0.4538,0.2548,7
154419,npp,2249,2696,0.35668183863163,24.7354049682617,85.0160751342773,3670176,2249,2168,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.27837572702758,34.84282181179222,30.387195571682398,3.562672472121678e-11,13.0,34.82,1.2937979144666532,35.07,0.7797,1.1398,1.4947,0.9111,0.4332,0.325,7
154621,npp,1546,2074,1.0348459482192989,24.7374649047852,85.0130310058594,3670176,1546,1640,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.6493682815798,2.4059724089287644,2.130061192188565,1.3577706519190732e-19,10.0,2.33,1.0,2.73,0.716,1.0385,1.4666,1.0,1.0348,1.0348,7
154819,npp,822,1448,0.743294835090637,24.7358474731445,85.0136337280273,3670176,822,1087,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.16042384203867,31.511758793292554,27.565151967719125,7.101252181074164e-27,7.0,-31.54,1.2365102219381485,-31.245,0.88,1.0655,1.4876,0.9746,0.7779,0.7244,7
155568,npp,3008,2281,0.573969095945358,24.7394161224365,85.0187454223633,3670176,3009,1836,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-15 20:06:38.010312,-77.18739952628219,14.28979223961903,12.623246090112529,3.6201196792170385e-32,11.0,14.22,1.015504800579495,14.65,0.6554,0.9032,1.3549,1.1498,0.7143,0.66,7
155751,npp,2291,1656,0.999224305152893,24.737865447998,85.0130615234375,3670176,2291,1250,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.57292235954569,21.327869323164606,18.785078621080025,2.699146223910707e-29,8.0,-21.37,1.0837787002826917,-21.0,0.8819,1.1098,1.4097,0.9357,0.9364,0.935,7
155937,npp,1551,1024,1.0666171312332149,24.7398052215576,85.0142288208008,3670176,1555,753,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.90110828370157,47.67125159148807,40.88575609507991,1.99916439496631e-24,5.0,-47.7,1.646109783506203,-47.41,1.1152,1.471,2.1521,0.706,0.7928,0.753,7
156306,npp,2099,3110,0.528113782405853,24.7371273040771,85.015625,3670176,2101,2492,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.87182701636652,49.64189244303229,42.43093202019979,7.5688573184906e-20,15.0,49.61,1.7549928774784245,49.82,1.0329,1.3501,1.9414,0.7692,0.5701,0.4062,7
156491,npp,1410,2487,0.34390963613987,24.7371482849121,85.01708984375,3670176,1410,2014,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.74326812163,25.201551731991803,22.148574899173575,5.17476646078956e-13,12.0,25.17,1.1367971201176101,25.47,0.8084,1.0446,1.5279,0.9941,0.422,0.3419,7
156672,npp,683,1862,0.566190302371979,24.7351493835449,85.0136795043945,3670176,683,1437,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.35766143063046,9.938548146272119,8.789912156359394,9.377276972210683e-06,9.0,-9.98,1.0,-9.51,0.7216,1.0114,1.3591,1.0268,0.5933,0.5813,7
169083,npp,1274,1857,0.675895094871521,24.7370357513428,85.0170974731445,3670176,1274,1432,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.44867769174418,10.229350004265166,9.046640997090966,4.6971294493273646e-06,9.0,-10.27,1.0,-9.51,0.7216,1.0114,1.3591,1.0268,0.703,0.694,7
169438,npp,2855,598,1.0629109740257259,24.7367858886719,85.0138931274414,3670176,2856,385,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.29508858257094,59.12885479680328,49.45905452955022,3.504970880899973e-22,3.0,-59.18,2.3545700244418297,-58.85,1.0629,1.3349,1.7443,0.7779,0.923,0.8269,7
169633,npp,1057,3309,0.773332953453064,24.7397613525391,85.0204391479492,3670176,1060,2656,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.28622721695001,55.15144599721919,46.606905981909414,2.65586329615114e-21,16.0,55.11,2.0682789409984763,55.455,1.0963,1.6023,1.9538,0.6481,0.6377,0.5012,7
169991,npp,2739,2065,0.42034786939621,24.7388324737549,85.019905090332,3670176,2739,1630,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.20179430597467,1.866595024749569,1.652671579309537,1.471483369416382e-33,10.0,1.82,1.0,2.73,0.716,1.0385,1.4666,1.0,0.4203,0.4203,7
170167,npp,1995,1437,0.693053126335144,24.737979888916,85.014892578125,3670176,1995,1079,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.79953874549643,32.01357196739973,27.993807729358313,2.0526816523338066e-33,7.0,-32.03,1.2365102219381485,-31.245,0.88,1.0655,1.4876,0.9746,0.7372,0.6755,7
170350,npp,1245,803,0.567330092191696,24.7384300231934,85.0175323486328,3670176,1244,590,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.29330656675103,54.06946425425886,45.8019135459257,1.1641914467851904e-31,4.0,-54.1,1.9513309067639726,-53.625,1.1104,1.5164,1.951,0.6848,0.5521,0.3885,7
170531,npp,474,180,1.003869354724884,24.7370204925537,85.0193634033203,3670176,473,87,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.85998554931743,67.31142726711629,54.773133500299345,5.10085122866589e-28,1.0,-67.36,3.1865100272627664,-67.04,1.3406,1.5421,2.2153,0.6734,0.8696,0.676,7
170727,npp,1815,2893,0.448305457830429,24.7394390106201,85.0192642211914,3670176,1816,2333,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.40336010978471,42.52272379097811,36.759276798740856,3.5992829671041093e-28,14.0,42.49,1.4867838833500562,43.07,0.755,1.1774,1.4781,0.882,0.5481,0.3954,7
171092,npp,430,1647,0.624037802219391,24.7362003326416,85.0199813842773,3670176,430,1242,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.37151447760344,21.800002326993017,19.196013870500355,9.074664978978788e-18,8.0,-21.84,1.0837787002826917,-21.0,0.8819,1.1098,1.4097,0.9357,0.5902,0.5839,7
171652,npp,266,3103,0.529993981122971,24.7398204803467,85.0170593261719,3670176,266,2487,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.52254192783269,49.44731732259885,42.28165208422858,1.6374912172058635e-06,15.0,49.4,1.7549928774784245,49.82,1.0329,1.3501,1.9414,0.7692,0.5712,0.4077,7
174419,npp,2851,400,0.656911849975586,24.7341213226318,85.0188751220703,3670176,2853,227,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.7990836770419,63.31302278853959,52.28095737201764,1.0688681418174283e-09,2.0,-63.35,2.7445598364131496,-63.24,0.9181,1.3007,1.9127,0.7984,0.8039,0.5245,7
175198,npp,2063,1239,0.511632323265076,24.738862991333,85.0205001831055,3670176,2062,921,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.18055530804696,40.18372753289378,34.83748477651271,7.691555274605718e-29,6.0,-40.21,1.4276677814245327,-40.06,0.9675,1.3489,1.8582,0.7698,0.452,0.3939,7
175388,npp,1323,610,0.664025068283081,24.7356700897217,85.0172805786133,3670176,1322,395,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.95996508218946,58.87260718195539,49.27490824619066,6.385750747547398e-33,3.0,-58.9,2.253202848596432,-58.85,1.0629,1.3349,1.7443,0.7779,0.7407,0.5166,7
175784,npp,1944,2698,0.739559590816498,24.7391128540039,85.0148544311523,3670176,1944,2169,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.55862210109125,34.945473736666514,30.472815187609665,2.682368057053812e-31,13.0,34.9,1.2937979144666532,35.07,0.7797,1.1398,1.4947,0.9111,0.7291,0.6738,7
175976,npp,1254,2078,0.44228532910347,24.734281539917,85.0172882080078,3670176,1254,1643,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-02-12 20:00:46.707007,-71.84462516506521,2.638995782652817,2.336203686915479,7.827466382589207e-30,10.0,2.56,1.0,2.73,0.716,1.0385,1.4666,1.0,0.4423,0.4423,7
176166,npp,541,1452,0.699951827526093,24.7393455505371,85.0168533325195,3670176,541,1089,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.0668619620683,31.317302206737597,27.39791410584281,1.1674852352619483e-26,7.0,-31.36,1.2365102219381485,-31.245,0.88,1.0655,1.4876,0.9746,0.7428,0.6822,7
176961,npp,2776,2287,0.666443288326263,24.7399654388428,85.0145721435547,3670176,2776,1841,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.23039440945102,14.593793509880927,12.88946460715852,1.1268538738090435e-11,11.0,14.56,1.015504800579495,14.65,0.6554,0.9032,1.3549,1.1498,0.8054,0.7663,7
180166,npp,511,2294,0.495978564023972,24.7380294799805,85.0178146362305,3670176,511,1847,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.68940269257062,14.977842803183798,13.226790686443426,0.0002538745829690401,11.0,14.95,1.0442604737599883,14.65,0.6554,0.9032,1.3549,1.1498,0.6485,0.5703,7
180361,npp,2879,1670,0.5594975054264071,24.7375946044922,85.0147171020508,3670176,2879,1262,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.11586317541654,20.665256046505306,18.20561221712369,6.428031413310217e-11,8.0,-20.63,1.0837787002826917,-21.0,0.8819,1.1098,1.4097,0.9357,0.5307,0.5235,7
180755,npp,1406,415,0.7490074634552,24.7383785247803,85.0149765014648,3670176,1404,238,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.3135929621599,63.06148450031377,52.11259198828875,2.81636220402359e-24,2.0,-63.06,2.7445598364131496,-63.24,0.9181,1.3007,1.9127,0.7984,0.8375,0.598,7
180969,npp,2725,3124,0.813375413417816,24.7403335571289,85.0153274536133,3670176,2726,2501,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.41109451213121,50.055526281396304,42.74645137463351,6.717446245294406e-22,15.0,50.03,1.7549928774784245,49.82,1.0329,1.3501,1.9414,0.7692,0.7326,0.6256,7
181363,npp,1337,1880,0.399945944547653,24.7370986938477,85.0187683105469,3670176,1337,1453,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-03-11 19:55:01.281965,97.62676154782753,8.927652591680872,7.8967183769776,2.35125536593105e-31,9.0,-8.93,1.0,-9.51,0.7216,1.0114,1.3591,1.0268,0.427,0.4107,7
182569,npp,2150,1466,1.090634822845459,24.7354526519775,85.0131759643555,3670176,2150,1100,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-03-17 19:42:34.291450,97.81943880897423,30.70210685703984,26.872054106441475,2.1765884305079578e-16,7.0,-30.73,1.184412938166907,-31.245,0.88,1.0655,1.4876,0.9746,1.0597,1.0629,7
182767,npp,1416,834,0.667699992656708,24.7344932556152,85.0199813842773,3670176,1416,624,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2013-03-18 19:23:42.140705,96.33532683809416,53.23702118974627,45.170412760350864,1.75335057138883e-10,4.0,-53.26,1.9513309067639726,-53.625,1.1104,1.5164,1.951,0.6848,0.6035,0.4572,7
