gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2091,1.49155640602112,24.7526912689209,85.0090255737305,3670176,1774,1655,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82089807358153,3.4559221039273,3.0594977745729115,5.6403331084570664e-05,10.0,3.31,1.0,2.68,1.5579,2.3289,3.3585,1.0,1.4916,1.4916,7
102964,npp,2586,210,0.797911167144775,24.7497100830078,85.0100326538086,3670176,2585,104,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76633866048375,66.84040011225434,54.49176435107907,7.237306940485223e-22,1.0,-66.85,3.1865100272627664,-67.07,2.596,3.3135,4.5913,0.7029,1.5395,0.5608,7
103211,npp,152,2299,2.17783427238464,24.7478485107422,85.0105056762695,3670176,152,1851,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24798919935999,15.260976148105092,13.476995061901468,8.124241070664181e-23,11.0,15.22,1.0442604737599883,14.62,1.8703,2.6229,3.6468,0.8879,1.9027,1.9337,7
103694,npp,2302,3128,2.01007187366486,24.7517776489258,85.0102310180664,3670176,2301,2503,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34883500800177,50.164774410726004,42.838565123151675,3.0475030630044274e-25,15.0,50.15,1.7549928774784245,49.76,2.395,3.2264,4.2701,0.7218,1.6358,1.4509,7
104522,npp,2341,2090,2.08236849308014,24.7477779388428,85.009651184082,3670176,2341,1654,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.57889499261371,3.281984994500938,2.9056190825501362,2.3332781700087804e-05,10.0,3.25,1.0,2.68,1.5579,2.3289,3.3585,1.0,2.0824,2.0824,7
108090,npp,2856,2085,0.490132391452789,24.7515163421631,85.0053558349609,3670176,2856,1650,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.12824309936778,3.0160171847172137,2.6701385673022173,1.611401415797928e-11,10.0,2.97,1.0,2.68,1.5579,2.3289,3.3585,1.0,0.4901,0.4901,7
109680,npp,275,3120,2.48141264915466,24.7525253295898,85.0099716186523,3670176,277,2498,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.86101045990749,49.91952790595044,42.64624936637623,5.925107622199031e-24,15.0,49.91,1.7549928774784245,49.76,2.395,3.2264,4.2701,0.7218,1.9044,1.7912,7
110375,npp,418,615,1.90298974514008,24.7475490570068,85.0082168579102,3670176,420,400,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.4421525639196,58.776350321178356,49.20932099348336,1.4753523156603276e-05,3.0,-58.78,2.253202848596432,-58.9,2.8317,3.8744,4.8464,0.6011,1.454,1.1439,7
110560,npp,1686,3323,2.6610324382782,24.7475337982178,85.0062561035156,3670176,1687,2671,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.899641540077,55.47123672808064,46.83873218277878,1.1454546212240148e-09,16.0,55.47,2.0682789409984763,55.42,2.6094,3.3394,4.2665,0.6974,2.0009,1.8558,7
114610,npp,758,2071,1.64923131465912,24.7526969909668,85.0084457397461,3670176,758,1636,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.35402882921363,2.2009902822651264,1.9484426051192667,1.2907526623245662e-18,10.0,2.16,1.0,2.68,1.5579,2.3289,3.3585,1.0,1.6492,1.6492,7
115818,npp,2891,1857,1.24594867229462,24.7485427856445,85.0073699951172,3670176,2891,1432,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.76660248434264,10.251776915350638,9.06514504031139,7.30379956530514e-09,9.0,-10.27,1.0,-9.63,1.6918,2.3727,3.4756,0.9815,1.2021,1.2229,7
139754,npp,2936,812,1.71646893024445,24.7530422210693,85.0073699951172,3670176,2936,600,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5881958110952,53.85973566816026,45.642543270373096,1.1635128859526848e-09,4.0,-53.85,1.9513309067639726,-53.66,1.9886,3.1597,4.4138,0.7371,1.5893,1.2651,7
140154,npp,429,2900,1.81570148468018,24.7494869232178,85.006103515625,3670176,428,2339,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66354000913334,42.74787409290539,36.94009820255708,0.00048214263927346583,14.0,42.74,1.4867838833500562,42.96,2.3112,3.1048,4.1367,0.7501,1.4619,1.3619,7
143041,npp,2713,187,1.91524577140808,24.7471599578857,85.007698059082,3670176,2713,92,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.24422261206277,67.25234180565305,54.72796159819743,6.776159674219355e-10,1.0,-67.24,3.1865100272627664,-67.07,2.596,3.3135,4.5913,0.7029,1.8901,1.3461,7
143041,npp,2713,190,0.793066382408142,24.745719909668,85.0306015014648,3670176,2713,92,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25431887830355,67.20116910046644,54.69760583418185,6.920596818024671e-10,1.0,-67.19,3.1865100272627664,-67.07,2.596,3.3135,4.5913,0.7029,1.5379,0.5574,7
143248,npp,991,2895,1.94977712631226,24.7522125244141,85.0060958862305,3670176,990,2335,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5828198748878,42.58015660090575,36.802228318461886,9.007840314699169e-08,14.0,42.56,1.4867838833500562,42.96,2.3112,3.1048,4.1367,0.7501,1.552,1.4625,7
143639,npp,2650,1650,1.3339729309082,24.7517948150635,85.0060577392578,3670176,2650,1245,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.16795044402244,21.708162126176017,19.114563991720996,1.246745354358115e-23,8.0,-21.68,1.0837787002826917,-21.08,2.0969,2.7605,3.9169,0.8437,1.0127,1.1254,7
143835,npp,1919,1020,1.3114550113678,24.7490653991699,85.0054702758789,3670176,1917,750,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19788476210888,47.84525455767311,41.01950213745803,4.275678129742654e-30,5.0,-47.83,1.646109783506203,-47.44,2.2124,3.3442,4.5094,0.6964,1.094,0.9133,7
144028,npp,1166,395,2.0208934545517003,24.7515068054199,85.0057983398438,3670176,1164,224,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32560042618215,63.45503864908828,52.36927824368106,2.5450342351180327e-34,2.0,-63.45,2.7445598364131496,-63.27,2.3919,3.6168,4.6659,0.6439,1.7474,1.3013,7
144233,npp,2485,3106,2.15991902351379,24.7474308013916,85.0109176635742,3670176,2486,2489,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54329547492263,49.48857907747672,42.30727390235228,3.2913826440766185e-32,15.0,49.49,1.7549928774784245,49.76,2.395,3.2264,4.2701,0.7218,1.7212,1.5591,7
144431,npp,1804,2483,2.19184613227844,24.7488861083984,85.011589050293,3670176,1804,2010,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95896237339352,24.995163081291555,21.967791909244443,1.0910350498530476e-32,12.0,24.97,1.1367971201176101,25.42,2.2364,3.0959,3.7863,0.7523,1.5337,1.6489,7
144634,npp,1101,1860,1.83224308490753,24.7492904663086,85.0112762451172,3670176,1101,1434,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.36672503474324,10.117870587572027,8.947222751605995,4.713192949367592e-31,9.0,-10.09,1.0,-9.63,1.6918,2.3727,3.4756,0.9815,1.7884,1.7984,7
144831,npp,376,1233,2.50378394126892,24.7524509429932,85.0070953369141,3670176,376,917,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.00803875857824,40.43488447282391,35.0428124718085,3.262274348026894e-27,6.0,-40.43,1.4276677814245327,-40.17,2.4532,3.544,4.7541,0.6571,1.6003,1.6454,7
145435,npp,225,2692,2.61218190193176,24.7526569366455,85.0074081420898,3670176,226,2165,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2964267355518,34.64422479594445,30.2175670608988,5.036688922131068e-16,13.0,34.65,1.2937979144666532,34.9,2.0906,3.1448,3.9384,0.7405,1.9172,1.9344,7
145624,npp,2600,2071,3.19315433502197,24.753044128418,85.0089950561523,3670176,2601,1636,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.769435345062504,2.262345397304998,2.0027347372693463,2.622776623048058e-08,10.0,2.16,1.0,2.68,1.5579,2.3289,3.3585,1.0,3.1932,3.1932,7
148756,npp,248,2075,2.55515718460083,24.7528820037842,85.010871887207,3670176,249,1640,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.33167532592165,2.416833306054853,2.1394364473173524,0.0004301159442769069,10.0,2.39,1.0,2.68,1.5579,2.3289,3.3585,1.0,2.5552,2.5552,7
148951,npp,2584,1450,2.81483936309814,24.7491607666016,85.0117797851562,3670176,2584,1087,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06385095918124,31.45320097978409,27.51221891446792,3.8716544580644246e-10,7.0,-31.45,1.2365102219381485,-31.27,2.2086,3.0171,3.7209,0.7719,2.1653,2.1728,7
149155,npp,1842,817,2.56203556060791,24.7509708404541,85.0053634643555,3670176,1844,606,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.88400176006498,53.722221243369106,45.5335091435562,2.652098731197022e-18,4.0,-53.72,1.9513309067639726,-53.66,1.9886,3.1597,4.4138,0.7371,2.0226,1.8884,7
149345,npp,1078,197,3.52729249000549,24.7520790100098,85.0072021484375,3670176,1079,97,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04150229114487,67.08168196211922,54.62398360249761,1.7259808915956892e-25,1.0,-67.07,3.1865100272627664,-67.07,2.596,3.3135,4.5913,0.7029,2.396,2.4792,7
149548,npp,2422,2904,3.91236734390259,24.752326965332,85.0050430297852,3670176,2423,2342,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.21204521381256,42.901715615754675,37.06104116784255,3.847001680123072e-25,14.0,42.89,1.4867838833500562,42.96,2.3112,3.1048,4.1367,0.7501,2.8721,2.9346,7
149734,npp,1730,2283,5.10337543487549,24.7529010772705,85.0071334838867,3670176,1730,1837,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84105834036824,14.343829987668222,12.669271180085138,1.7833694516025553e-33,11.0,14.34,1.015504800579495,14.62,1.8703,2.6229,3.6468,0.8879,4.7715,4.5313,7
149921,npp,1016,1659,4.8259391784668,24.7506122589111,85.0101547241211,3670176,1016,1252,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74792512419683,21.200492711864623,18.672001451389153,1.4137775720872907e-33,8.0,-21.21,1.0837787002826917,-21.08,2.0969,2.7605,3.9169,0.8437,4.2347,4.0715,7
150107,npp,280,1029,5.46900463104248,24.7521839141846,85.0102081298828,3670176,280,756,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3791996786682,47.55084757486205,40.78591932419893,7.302557717785116e-33,5.0,-47.54,1.646109783506203,-47.44,2.2124,3.3442,4.5094,0.6964,3.6197,3.8086,7
150294,npp,2595,404,4.18286848068237,24.752161026001,85.0078201293945,3670176,2598,230,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.65279887326967,63.29444945287973,52.26527835497636,3.762159323295159e-30,2.0,-63.27,2.7445598364131496,-63.27,2.3919,3.6168,4.6659,0.6439,2.5352,2.6934,7
150494,npp,835,3113,4.59304857254028,24.7470188140869,85.0105285644531,3670176,836,2493,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86732104030014,49.70821547584687,42.47787586376067,2.2300374461670662e-30,15.0,49.7,1.7549928774784245,49.76,2.395,3.2264,4.2701,0.7218,3.1076,3.3154,7
150678,npp,149,2490,5.11058902740479,24.750280380249,85.0096893310547,3670176,149,2016,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.23032756141389,25.3156199158925,22.245190675408043,3.029129713696294e-26,12.0,25.32,1.1367971201176101,25.42,2.2364,3.0959,3.7863,0.7523,4.1012,3.8445,7
150858,npp,2497,1867,4.4835991859436,24.7508220672607,85.0112915039062,3670176,2497,1441,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.7858732328401,9.667280055961829,8.549666972634597,2.3630185443173078e-20,9.0,-9.69,1.0,-9.63,1.6918,2.3727,3.4756,0.9815,4.4398,4.4008,7
151043,npp,1768,1239,1.7540100812912,24.7484111785889,85.0045852661133,3670176,1768,922,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1826786737845,40.20320760324773,34.85207481822691,4.294070771460714e-13,6.0,-40.21,1.4276677814245327,-40.17,2.4532,3.544,4.7541,0.6571,1.0752,1.1526,7
151221,npp,1016,611,4.80162143707275,24.7527618408203,85.0097045898438,3670176,1016,396,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2288307673359,58.882908036218375,49.28001956644381,2.950651681642994e-05,3.0,-58.88,2.253202848596432,-58.9,2.8317,3.8744,4.8464,0.6011,2.7404,2.8862,7
154022,npp,1650,607,2.31185698509216,24.7515659332275,85.0058898925781,3670176,1653,394,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.39288188467133,58.93301139484344,49.31820673490816,9.404434484304832e-05,3.0,-58.97,2.253202848596432,-58.9,2.8317,3.8744,4.8464,0.6011,1.6354,1.3897,7
154226,npp,2927,3315,4.087803363800051,24.74928855896,85.0074691772461,3670176,2925,2664,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39293818259584,55.29711470142014,46.71007909613248,0.00022639571234730072,16.0,55.26,2.0682789409984763,55.42,2.6094,3.3394,4.2665,0.6974,2.6908,2.8509,7
154419,npp,2247,2695,3.35459232330322,24.7500686645508,85.0119400024414,3670176,2247,2167,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.45189798131317,34.79899493672247,30.350274301128998,3.539525194258576e-11,13.0,34.77,1.2937979144666532,34.9,2.0906,3.1448,3.9384,0.7405,2.491,2.4842,7
154621,npp,1544,2073,2.50865435600281,24.7520351409912,85.0084075927734,3670176,1544,1639,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.36234243723243,2.327933609339143,2.0609800599823744,1.3504800820400923e-19,10.0,2.27,1.0,2.68,1.5579,2.3289,3.3585,1.0,2.5087,2.5087,7
154819,npp,820,1447,3.72085309028625,24.7501277923584,85.0084228515625,3670176,821,1086,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.3528742143058,31.5548022654102,27.601799258116102,7.075041875461693e-27,7.0,-31.58,1.2365102219381485,-31.27,2.2086,3.0171,3.7209,0.7719,2.8981,2.8722,7
155189,npp,2378,190,2.66917634010315,24.7534122467041,85.0079574584961,3670176,2378,93,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.86009997617246,67.14766490582919,54.67270704439555,8.671071383886546e-35,1.0,-67.19,3.1865100272627664,-67.07,2.596,3.3135,4.5913,0.7029,2.1267,1.876,7
155751,npp,2289,1655,2.842036485672,24.7522506713867,85.0078811645508,3670176,2290,1249,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.87140863612193,21.379863844484806,18.830371944967016,2.7119683299397554e-29,8.0,-21.42,1.0837787002826917,-21.08,2.0969,2.7605,3.9169,0.8437,2.4042,2.3977,7
155937,npp,1550,1023,2.87038159370422,24.7473907470703,85.0075759887695,3670176,1548,752,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95591160988484,47.70312075752329,40.910885365507006,2.0109218062225226e-24,5.0,-47.74,1.646109783506203,-47.44,2.2124,3.3442,4.5094,0.6964,2.041,1.9989,7
156306,npp,2097,3109,3.22639131546021,24.7519683837891,85.0118942260742,3670176,2099,2491,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.98073160150808,49.61191589158825,42.40764273700149,7.626872777310308e-20,15.0,49.58,1.7549928774784245,49.76,2.395,3.2264,4.2701,0.7218,2.3289,2.3289,7
156672,npp,681,1861,3.45209860801697,24.7495536804199,85.0086135864258,3670176,681,1435,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.02752014906133,9.991777906816825,8.836885082808273,9.46401062796653e-06,9.0,-10.03,1.0,-9.63,1.6918,2.3727,3.4756,0.9815,3.4083,3.3884,7
169083,npp,1272,1856,2.24368739128113,24.7514514923096,85.0120162963867,3670176,1272,1430,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.099234269279,10.282844528395957,9.093838791022113,4.648114456490136e-06,9.0,-10.32,1.0,-9.63,1.6918,2.3727,3.4756,0.9815,2.1999,2.2023,7
169438,npp,2853,597,1.89736676216125,24.7508964538574,85.0079574584961,3670176,2855,384,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.37138238646881,59.15076076103015,49.47436268029114,3.4833957777243027e-22,3.0,-59.2,2.3545700244418297,-58.9,2.8317,3.8744,4.8464,0.6011,1.4892,1.1405,7
169633,npp,1056,3306,0.941595256328583,24.7474536895752,85.0064163208008,3670176,1060,2654,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.51762832262673,55.073631283425144,46.54974009195417,2.6225736000345504e-21,16.0,55.04,2.0682789409984763,55.42,2.6094,3.3394,4.2665,0.6974,1.1696,0.6567,7
169813,npp,372,2685,2.04648983478546,24.7516212463379,85.008674621582,3670176,373,2160,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.98182560491499,34.38608517373673,30.00423533776316,3.504689383867867e-28,13.0,34.35,1.2937979144666532,34.9,2.0906,3.1448,3.9384,0.7405,1.48,1.5155,7
169991,npp,2738,2063,0.997738122940063,24.7478065490723,85.0067291259766,3670176,2738,1629,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.5606293524984,1.7407666926204342,1.5412716371952415,1.4659872631497865e-33,10.0,1.7,1.0,2.68,1.5579,2.3289,3.3585,1.0,0.9977,0.9977,7
170167,npp,1993,1436,2.54925632476807,24.752311706543,85.0096206665039,3670176,1993,1078,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.98962297068182,32.05610695547258,28.029970473545106,2.0572013940737814e-33,7.0,-32.07,1.2365102219381485,-31.27,2.2086,3.0171,3.7209,0.7719,1.9506,1.9678,7
170350,npp,1243,802,2.16456604003906,24.7528324127197,85.0115356445312,3670176,1242,588,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.38510060297855,54.0956713363245,45.82144207090377,1.1697921824848626e-31,4.0,-54.13,1.9513309067639726,-53.66,1.9886,3.1597,4.4138,0.7371,1.8189,1.5954,7
170531,npp,472,178,1.90387260913849,24.7516250610352,85.0051422119141,3670176,472,87,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9150356860049,67.34520164750774,54.7931211071173,5.156975816341635e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1814,2891,1.49316263198853,24.7489833831787,85.0064315795898,3670176,1814,2331,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.4753179561333,42.450189552586444,36.70018285919533,3.62933287333009e-28,14.0,42.42,1.4867838833500562,42.96,2.3112,3.1048,4.1367,0.7501,1.2449,1.12,7
170910,npp,1132,2270,1.08744889497757,24.7485580444336,85.0114440917969,3670176,1132,1825,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.89273501334392,13.619327555379538,12.03396738250963,1.0771962700816858e-23,11.0,13.6,1.015504800579495,14.62,1.8703,2.6229,3.6468,0.8879,0.8169,0.9655,7
171092,npp,428,1645,1.68242800235748,24.7516193389893,85.0072860717773,3670176,428,1241,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.66528446889637,21.90258832661189,19.285303023289483,9.22675291039151e-18,8.0,-21.95,1.0837787002826917,-21.08,2.0969,2.7605,3.9169,0.8437,1.3342,1.4194,7
171652,npp,265,3102,1.031449794769287,24.7479839324951,85.0116500854492,3670176,265,2486,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.57747956368648,49.416659694725475,42.25779441200751,1.651342623546496e-06,15.0,49.37,1.7549928774784245,49.76,2.395,3.2264,4.2701,0.7218,1.0782,0.7445,7
174419,npp,2849,398,1.48647010326385,24.7488613128662,85.0053787231445,3670176,2853,226,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.86280210214657,63.35116483522882,52.305737284951114,1.050453431153603e-09,2.0,-63.39,2.7445598364131496,-63.27,2.3919,3.6168,4.6659,0.6439,1.5527,0.9572,7
174624,npp,1098,3109,2.01757740974426,24.7516822814941,85.0052642822266,3670176,1098,2491,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.26080775049464,49.61246148807135,42.4061981201567,4.4222630501785534e-08,15.0,49.58,1.7549928774784245,49.76,2.395,3.2264,4.2701,0.7218,1.6401,1.4563,7
175198,npp,2062,1237,3.09786295890808,24.7472648620605,85.0068893432617,3670176,2061,920,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.24896234447158,40.25824875996313,34.89888435930545,7.640573276828721e-29,6.0,-40.28,1.4276677814245327,-40.17,2.4532,3.544,4.7541,0.6571,2.0164,2.0358,7
175388,npp,1321,609,3.6630961894989,24.7502613067627,85.0111465454102,3670176,1321,394,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.03971983147343,58.89516863589462,49.290731722649134,6.393966432404794e-33,3.0,-58.92,2.253202848596432,-58.9,2.8317,3.8744,4.8464,0.6011,2.2351,2.2019,7
175590,npp,2610,3317,4.080003499984739,24.7533168792725,85.0075531005859,3670176,2613,2665,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.07619853540898,55.360465422679475,46.75616787258156,3.575242435126464e-31,16.0,55.32,2.0682789409984763,55.42,2.6094,3.3394,4.2665,0.6974,2.687,2.8454,7
175784,npp,1943,2697,2.8635368347168,24.7471466064453,85.009147644043,3670176,1943,2168,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.64640018028521,34.90244567169016,30.43658126985586,2.6884953876722004e-31,13.0,34.86,1.2937979144666532,34.9,2.0906,3.1448,3.9384,0.7405,2.1115,2.1206,7
175976,npp,1252,2076,1.53909468650818,24.7498741149902,85.0053482055664,3670176,1252,1642,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-02-12 20:00:46.707007,-74.14755461439233,2.504298520610776,2.2169781477707136,7.896051711854255e-30,10.0,2.45,1.0,2.68,1.5579,2.3289,3.3585,1.0,1.5391,1.5391,7
176166,npp,540,1451,3.68715953826904,24.7469272613525,85.010627746582,3670176,539,1088,196611,3866787,823,ind_gaya_bihar_17_27,24.75,85.00833333,17,27,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.16277939170537,31.3610859971727,27.43521033340494,1.1748321815260289e-26,7.0,-31.4,1.2365102219381485,-31.27,2.2086,3.0171,3.7209,0.7719,2.8708,2.8461,7
