gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2097,0.453356325626373,24.8053569793701,85.0640029907227,3670176,1765,1661,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.14287486933095,3.6905650326454524,3.2671648724967577,5.775407592723015e-05,11.0,3.66,1.0,2.91,0.7398,1.1375,1.5987,1.0,0.4534,0.4534,7
102724,npp,1039,1470,0.542942553758621,24.8020324707031,85.0591354370117,3670176,1038,1103,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.6476097018541,30.525746164732638,26.725496345258215,3.977470009271721e-11,8.0,-30.54,1.184412938166907,-31.0,0.9195,1.4113,2.3866,0.806,0.4044,0.4376,7
102845,npp,291,838,1.36644852161407,24.8034572601318,85.0619201660156,3670176,293,629,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05424428379477,53.139165197167884,45.104569782384964,6.523863430799639e-17,5.0,-53.15,1.9513309067639726,-53.48,1.379,1.8635,3.4019,0.6104,0.8828,0.8341,7
102964,npp,2577,216,1.50247800350189,24.8073806762695,85.0594940185547,3670176,2581,108,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.06208634725691,66.73757039794343,54.43003280057107,7.642796349449609e-22,2.0,-66.75,3.1865100272627664,-66.95,1.4831,2.2384,3.9701,0.5082,0.9065,0.7635,7
103092,npp,840,2926,1.0023400783538818,24.804988861084,85.0636901855469,3670176,840,2360,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.22660475949364,43.694513566755205,37.71032100218119,5.026877381169007e-18,15.0,43.67,1.5732132722552272,43.22,1.1348,1.6174,2.6405,0.7033,0.7465,0.7049,7
103211,npp,142,2303,0.363155022263527,24.8073577880859,85.0598220825195,3670176,142,1856,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5674678148804,15.492953534254537,13.680770404884601,8.644614883845727e-23,12.0,15.44,1.0442604737599883,14.84,0.8675,1.2524,1.9711,0.9083,0.286,0.3298,7
103330,npp,2495,1679,0.486757606267929,24.8013076782227,85.0639038085938,3670176,2494,1269,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84404907622742,20.128397794467663,17.7395283261568,7.62677312586338e-27,9.0,-20.16,1.0837787002826917,-20.79,0.9872,1.4214,2.0432,0.8003,0.2751,0.3895,7
103448,npp,1753,1048,0.41907063126564,24.8050479888916,85.0602111816406,3670176,1753,770,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55727470194778,46.90081648543019,40.278189676029356,3.2673313925673507e-28,6.0,-46.93,1.646109783506203,-47.28,1.414,1.941,2.9417,0.5861,0.213,0.2456,7
103694,npp,2293,3133,1.032988488674164,24.8043460845947,85.0627670288086,3670176,2294,2507,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.80609825432627,50.31422889987652,42.95410004984939,3.187352672725594e-25,16.0,50.3,1.7549928774784245,49.88,1.0724,1.7172,2.6642,0.6624,0.7476,0.6843,7
103811,npp,1586,2510,0.599740475416183,24.8043785095215,85.0620422363281,3670176,1587,2032,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.94704921876318,26.329205604075007,23.123637104052506,3.186052623601576e-24,13.0,26.31,1.1367971201176101,25.685,1.0498,1.6836,2.2433,0.6756,0.1841,0.4052,7
104405,npp,3038,2716,1.012210607528687,24.8057022094727,85.0637741088867,3670176,3037,2181,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16600887986328,35.68018299953153,31.093950692968217,2.0023146811038043e-11,14.0,35.67,1.2937979144666532,35.175,0.9529,1.5443,2.3508,0.7366,0.7262,0.7456,7
104522,npp,2331,2095,0.704186081886292,24.8063011169434,85.0649948120117,3670176,2331,1659,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.39138498423218,3.6350751159345176,3.2181405970614345,2.2164805879012953e-05,11.0,3.54,1.0,2.91,0.7398,1.1375,1.5987,1.0,0.7042,0.7042,7
107923,npp,484,2712,0.718584001064301,24.8046607971191,85.0593032836914,3670176,485,2178,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.61773058611062,35.50075892584033,30.942827787291304,1.1753975248917343e-05,14.0,35.49,1.2937979144666532,35.175,0.9529,1.5443,2.3508,0.7366,0.4993,0.5293,7
108090,npp,2847,2090,0.469597846269608,24.8032855987549,85.0600738525391,3670176,2847,1655,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.68001558763517,3.410158084549247,3.019003840063251,1.7225231842328624e-11,11.0,3.25,1.0,2.91,0.7398,1.1375,1.5987,1.0,0.4696,0.4696,7
108268,npp,2116,1465,0.404678672552109,24.8054733276367,85.0632629394531,3670176,2117,1098,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.04102584364034,30.74603322740026,26.91356425824787,8.370927502754765e-17,8.0,-30.77,1.184412938166907,-31.0,0.9195,1.4113,2.3866,0.806,0.2876,0.3262,7
108974,npp,1219,2297,0.5862898528575899,24.8041477203369,85.0651016235352,3670176,1219,1850,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.01792326553885,15.134895943507699,13.366273050168328,1.677072204564616e-25,12.0,15.11,1.0442604737599883,14.84,0.8675,1.2524,1.9711,0.9083,0.4996,0.5325,7
109495,npp,2038,418,0.363377034664154,24.8021354675293,85.0812683105469,3670176,2039,238,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58697692986391,63.00588549984863,52.08314755263354,6.7092030026754045e-22,3.0,-63.01,2.6065528283652384,-63.15,1.4471,2.2856,3.1451,0.4977,0.4,0.1808,7
109495,npp,2038,416,0.768652200698853,24.8025512695312,85.066032409668,3670176,2039,238,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57700910576327,63.0457227467977,52.109188982997,6.76126903321331e-22,3.0,-63.04,2.7445598364131496,-63.15,1.4471,2.2856,3.1451,0.4977,0.5848,0.3825,7
109680,npp,266,3124,0.461533397436142,24.8012638092041,85.0601425170898,3670176,265,2501,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35054641951918,50.03665567358,42.737139353833946,6.0071749050639876e-24,16.0,50.03,1.7549928774784245,49.88,1.0724,1.7172,2.6642,0.6624,0.422,0.3057,7
114610,npp,749,2076,0.66697758436203,24.8048496246338,85.0627059936523,3670176,749,1641,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.91368429737702,2.59303680386344,2.2954638091160606,1.385943845856117e-18,11.0,2.45,1.0,2.91,0.7398,1.1375,1.5987,1.0,0.667,0.667,7
140154,npp,420,2906,0.618085294961929,24.800573348999,85.0647430419922,3670176,421,2343,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24013388438861,42.96188600027432,37.11409034676275,0.0004678715181155659,15.0,42.96,1.4867838833500562,43.22,1.1348,1.6174,2.6405,0.7033,0.4654,0.4347,7
143248,npp,982,2901,0.600323766469955,24.8032073974609,85.0644760131836,3670176,982,2339,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16180717263026,42.793398046087425,36.975744698178424,9.623975096397174e-08,15.0,42.78,1.4867838833500562,43.22,1.1348,1.6174,2.6405,0.7033,0.4534,0.4222,7
143444,npp,295,2280,0.38932341337204,24.8004322052002,85.0646591186523,3670176,295,1834,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.80747908552372,14.208198778909848,12.550634847628146,5.846704121051493e-16,12.0,14.17,1.015504800579495,14.84,0.8675,1.2524,1.9711,0.9083,0.2876,0.3536,7
143639,npp,2641,1656,1.45793747901917,24.8058376312256,85.0605926513672,3670176,2642,1250,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.48809976161849,21.367034139970855,18.817520508146536,1.3148762238638224e-23,9.0,-21.37,1.0837787002826917,-20.79,0.9872,1.4214,2.0432,0.8003,1.1712,1.1667,7
143835,npp,1910,1027,0.630857646465302,24.8049411773682,85.0663375854492,3670176,1911,754,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72961320477658,47.60988426344157,40.83398611264454,4.4618078433793e-30,6.0,-47.61,1.646109783506203,-47.28,1.414,1.941,2.9417,0.5861,0.3416,0.3697,7
144028,npp,1158,402,0.828598618507385,24.8022308349609,85.062744140625,3670176,1159,228,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62648953915405,63.31901472681967,52.28101691044976,2.6004701188692703e-34,3.0,-63.31,2.7445598364131496,-63.15,1.4471,2.2856,3.1451,0.4977,0.6066,0.4124,7
144233,npp,2475,3110,0.646548390388489,24.8032188415527,85.0623931884766,3670176,2474,2492,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.55824593165497,49.6192487656483,42.408912549455394,3.3618911683257455e-32,16.0,49.61,1.7549928774784245,49.88,1.0724,1.7172,2.6642,0.6624,0.5274,0.4283,7
144431,npp,1795,2488,0.667907774448395,24.8021011352539,85.0607299804688,3670176,1795,2015,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.07828766710021,25.237450725560045,22.177373239293736,1.0955661603618219e-32,13.0,25.22,1.1367971201176101,25.685,1.0498,1.6836,2.2433,0.6756,0.2441,0.4513,7
144634,npp,1092,1865,0.652837693691254,24.8036804199219,85.0592269897461,3670176,1092,1440,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30130681578223,9.798696176715936,8.665593747106666,4.661045675641706e-31,10.0,-9.8,1.0,-9.34,0.836,1.3702,2.0015,0.8302,0.4201,0.542,7
144831,npp,367,1239,0.599619388580322,24.8047523498535,85.0659027099609,3670176,366,921,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37580663987896,40.218424364366655,34.86467929287186,3.155094897611792e-27,7.0,-40.21,1.4276677814245327,-39.94,1.3186,2.1645,2.8167,0.5255,0.0414,0.3151,7
145027,npp,2693,612,1.18382954597473,24.8061828613281,85.0661544799805,3670176,2695,397,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28421989558899,58.86682866857124,49.26823600985034,2.3692196255085896e-21,4.0,-58.85,2.253202848596432,-58.76,1.6337,2.2947,3.2147,0.4957,0.6445,0.5868,7
145027,npp,2693,613,0.805183231830597,24.8055286407471,85.0737838745117,3670176,2695,397,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28736303578702,58.843571607009245,49.25191930726644,2.355282738734191e-21,4.0,-58.83,2.253202848596432,-58.76,1.6337,2.2947,3.2147,0.4957,0.4764,0.3991,7
145435,npp,216,2697,0.693392753601074,24.8021125793457,85.0643463134766,3670176,216,2168,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49091320207802,34.85864272625698,30.398322859680903,4.767909702806378e-16,14.0,34.86,1.2937979144666532,35.175,0.9529,1.5443,2.3508,0.7366,0.4798,0.5107,7
145624,npp,2591,2076,0.562790125608444,24.8051795959473,85.0632019042969,3670176,2591,1641,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.73322978497045,2.5592895663423914,2.2655712610002636,2.471857871280861e-08,11.0,2.45,1.0,2.91,0.7398,1.1375,1.5987,1.0,0.5628,0.5628,7
148756,npp,239,2080,0.918705105781555,24.8049125671387,85.0657424926758,3670176,239,1645,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.95184041764031,2.814389261455371,2.491311939966694,0.00043528455412932655,11.0,2.68,1.0,2.91,0.7398,1.1375,1.5987,1.0,0.9187,0.9187,7
148951,npp,2575,1455,1.038070023059845,24.8024921417236,85.064697265625,3670176,2574,1091,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.06791303293502,31.20652597507404,27.302141652658356,4.0933163668491714e-10,8.0,-31.22,1.2365102219381485,-31.0,0.9195,1.4113,2.3866,0.806,0.8357,0.8367,7
149155,npp,1833,823,0.651374280452728,24.8029327392578,85.0625686645508,3670176,1833,612,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8830147236893,53.55307416376086,45.40699172238382,2.80518245418736e-18,5.0,-53.56,1.9513309067639726,-53.48,1.379,1.8635,3.4019,0.6104,0.5163,0.3976,7
149345,npp,1069,202,2.0498569011688197,24.8053531646729,85.0592880249023,3670176,1067,100,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76401901230014,66.99322350981666,54.571464483018524,1.8001170569670182e-25,2.0,-66.98,3.1865100272627664,-66.95,1.4831,2.2384,3.9701,0.5082,1.0783,1.0417,7
149548,npp,2412,2909,2.6800582408905,24.8071899414062,85.0639801025391,3670176,2412,2346,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.65388647743576,43.081817890616364,37.20744922266883,4.0211116045833703e-25,15.0,43.07,1.4867838833500562,43.22,1.1348,1.6174,2.6405,0.7033,1.8522,1.8848,7
149734,npp,1721,2288,1.085232019424438,24.8030300140381,85.0626449584961,3670176,1721,1842,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.78039112125184,14.637138888471283,12.927115825606725,1.8356297788626574e-33,12.0,14.62,1.015504800579495,14.84,0.8675,1.2524,1.9711,0.9083,0.9729,0.9857,7
149921,npp,1007,1664,1.7272914648056,24.8031196594238,85.063362121582,3670176,1007,1257,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.37364295681043,20.962160622725314,18.46436995574766,1.4321812743570773e-33,9.0,-20.95,1.0837787002826917,-20.79,0.9872,1.4214,2.0432,0.8003,1.4197,1.3823,7
150107,npp,271,1034,1.85319244861603,24.805103302002,85.0631637573242,3670176,275,760,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.87294089366331,47.39115463895113,40.659954726277064,7.286441369271855e-33,6.0,-47.38,1.646109783506203,-47.28,1.414,1.941,2.9417,0.5861,1.0842,1.0861,7
150294,npp,2586,410,1.68653523921967,24.8050174713135,85.063591003418,3670176,2585,234,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.34161425685947,63.18450647575998,52.193923427730645,3.689105600220999e-30,3.0,-63.16,2.7445598364131496,-63.15,1.4471,2.2856,3.1451,0.4977,0.9192,0.8394,7
150494,npp,825,3117,0.846247494220734,24.8025646209717,85.0623321533203,3670176,825,2496,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.40772326588224,49.82514439633075,42.568741454771796,2.205193579587892e-30,16.0,49.82,1.7549928774784245,49.88,1.0724,1.7172,2.6642,0.6624,0.6412,0.5606,7
150678,npp,140,2494,1.0373831987380981,24.8020992279053,85.0590744018555,3670176,139,2019,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10218943022751,25.523953797805742,22.42535279308957,2.956642849305679e-26,13.0,25.52,1.1367971201176101,25.685,1.0498,1.6836,2.2433,0.6756,0.5691,0.7009,7
150858,npp,2488,1872,0.753131866455078,24.8029403686523,85.0655212402344,3670176,2488,1446,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.68521613726078,9.393948973376395,8.308440989446964,2.2699514392876342e-20,10.0,-9.4,1.0,-9.34,0.836,1.3702,2.0015,0.8302,0.5204,0.6252,7
151043,npp,1759,1245,2.94686794281006,24.8007526397705,85.0640869140625,3670176,1757,927,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.5481896041674,39.98128590910758,34.669232541668556,4.0635916955785806e-13,7.0,-39.98,1.4276677814245327,-39.94,1.3186,2.1645,2.8167,0.5255,1.6855,1.5486,7
151221,npp,1007,616,1.8358302116394,24.8048343658447,85.0600814819336,3670176,1012,402,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.86341268543892,58.77271132139986,49.202850200439755,2.7823806633722864e-05,4.0,-58.76,2.253202848596432,-58.76,1.6337,2.2947,3.2147,0.4957,0.9338,0.91,7
154022,npp,1641,613,0.809623181819916,24.8025398254395,85.0631713867188,3670176,1641,399,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02812968857778,58.80113255227071,49.22586088743,9.62892418233208e-05,4.0,-58.83,2.253202848596432,-58.76,1.6337,2.2947,3.2147,0.4957,0.4784,0.4013,7
154226,npp,2917,3320,1.24279618263245,24.807056427002,85.0617065429688,3670176,2919,2669,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.81777193355596,55.42169668012487,46.801596819630745,0.00022848196864327222,17.0,55.39,2.0682789409984763,55.49,1.3098,2.3854,3.3872,0.4769,0.5851,0.5926,7
154621,npp,1535,2078,0.389079421758652,24.8034324645996,85.0622406005859,3670176,1535,1643,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.584253012363746,2.73038164831044,2.417230017704404,1.4073507014802318e-19,11.0,2.56,1.0,2.91,0.7398,1.1375,1.5987,1.0,0.3891,0.3891,7
154819,npp,811,1452,0.477463662624359,24.8031444549561,85.0601043701172,3670176,811,1089,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.3523633192457,31.315571489644178,27.39809794434577,7.304066659862809e-27,8.0,-31.36,1.2365102219381485,-31.0,0.9195,1.4113,2.3866,0.806,0.3823,0.3848,7
155751,npp,2280,1660,0.39588075876236,24.8047142028809,85.0611572265625,3670176,2280,1253,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.52130543991143,21.131816495764948,18.614309754067513,2.679451951595889e-29,9.0,-21.16,1.0837787002826917,-20.79,0.9872,1.4214,2.0432,0.8003,0.1912,0.3168,7
155937,npp,1541,1029,0.6185101270675659,24.8038787841797,85.0606536865234,3670176,1542,756,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.49072122130046,47.50421073151695,40.7539474094093,1.9629190376059143e-24,6.0,-47.54,1.646109783506203,-47.28,1.414,1.941,2.9417,0.5861,0.3341,0.3625,7
156672,npp,672,1866,1.03467732667923,24.8020820617676,85.0631942749023,3670176,672,1440,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-12-21 19:54:02.370306,94.97555428558975,9.740856018507765,8.61546589879519,9.057479447078676e-06,10.0,-9.74,1.0,-9.34,0.836,1.3702,2.0015,0.8302,0.802,0.859,7
169083,npp,1263,1860,0.703685164451599,24.8047351837158,85.0588989257812,3670176,1263,1435,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.14189476106588,10.090304277175328,8.923978781970963,4.804013736436605e-06,10.0,-10.09,1.0,-9.34,0.836,1.3702,2.0015,0.8302,0.471,0.5842,7
169438,npp,2844,603,1.22985565662384,24.8030681610107,85.0654144287109,3670176,2843,389,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.01597661293357,59.01957493177241,49.382799251070345,3.6217961048640167e-22,4.0,-59.06,2.253202848596432,-58.76,1.6337,2.2947,3.2147,0.4957,0.6649,0.6096,7
169633,npp,1046,3311,0.70506763458252,24.8049831390381,85.0601119995117,3670176,1047,2658,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.94323782885844,55.198144882685824,46.641457311832454,2.717015782951861e-21,17.0,55.16,2.0682789409984763,55.49,1.3098,2.3854,3.3872,0.4769,0.3251,0.3362,7
169813,npp,363,2690,0.920618891716003,24.8013114929199,85.0653839111328,3670176,362,2163,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.17289231625729,34.60238548138364,30.186770002767638,3.1387911014180193e-28,14.0,34.56,1.2937979144666532,35.175,0.9529,1.5443,2.3508,0.7366,0.6554,0.6781,7
169991,npp,2728,2068,1.063686668872833,24.8064823150635,85.0622253417969,3670176,2728,1634,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.30660632428234,2.039039668052516,1.805342152605512,1.5033864529728327e-33,11.0,1.99,1.0,2.91,0.7398,1.1375,1.5987,1.0,1.0637,1.0637,7
170167,npp,1984,1441,0.783133983612061,24.8050899505615,85.0624542236328,3670176,1986,1082,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.98503103548241,31.811573973224135,27.822050220399376,2.0851603635329554e-33,8.0,-31.85,1.2365102219381485,-31.0,0.9195,1.4113,2.3866,0.806,0.6295,0.6312,7
170350,npp,1235,808,0.751312971115112,24.8032417297363,85.0633239746094,3670176,1237,595,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.78107373031567,53.93029335890096,45.698117018953525,1.1726373858049487e-31,5.0,-53.96,1.9513309067639726,-53.48,1.379,1.8635,3.4019,0.6104,0.5675,0.4586,7
170531,npp,463,184,1.28242659568787,24.8043460845947,85.0619201660156,3670176,469,90,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.63984485403351,67.2472834117753,54.73534959112033,5.100684489870372e-28,2.0,-67.29,3.1865100272627664,-66.95,1.4831,2.2384,3.9701,0.5082,0.8375,0.6517,7
170727,npp,1804,2896,0.44729346036911,24.8048038482666,85.0652389526367,3670176,1803,2335,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.91593053774615,42.62971254512694,36.846519407386815,3.63735637036706e-28,15.0,42.6,1.4867838833500562,43.22,1.1348,1.6174,2.6405,0.7033,0.3505,0.3146,7
170910,npp,1123,2275,0.424106776714325,24.8029136657715,85.0607376098633,3670176,1123,1830,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.00442328133931,13.918538425196068,12.297195029735315,1.0712191219034636e-23,12.0,13.88,1.015504800579495,14.84,0.8675,1.2524,1.9711,0.9083,0.3219,0.3852,7
171092,npp,419,1651,0.966043770313263,24.8057060241699,85.0619277954102,3670176,420,1246,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.0148320908627,21.581389523796897,19.00568533797748,9.042829402608696e-18,9.0,-21.63,1.0837787002826917,-20.79,0.9872,1.4214,2.0432,0.8003,0.7173,0.7731,7
171453,npp,2004,394,0.487909495830536,24.8021278381348,85.0600509643555,3670176,2006,223,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-19 19:09:54.967789,94.02945776043511,63.433254324399606,52.36396402627809,0.0003464792453022781,3.0,-63.47,2.7445598364131496,-63.15,1.4471,2.2856,3.1451,0.4977,0.4825,0.2428,7
171652,npp,255,3106,0.475648075342178,24.8038806915283,85.0630569458008,3670176,259,2490,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.12023720677895,49.53843783089885,42.35267449193237,1.6127178194355636e-06,16.0,49.49,1.7549928774784245,49.88,1.0724,1.7172,2.6642,0.6624,0.4301,0.3151,7
174419,npp,2840,404,1.013115286827087,24.8016586303711,85.0613174438477,3670176,2840,230,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.55257552576175,63.24041327115491,52.23394666923881,1.088996335998093e-09,3.0,-63.27,2.7445598364131496,-63.15,1.4471,2.2856,3.1451,0.4977,0.6739,0.5042,7
