gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2085,6.97959518432617,24.7794628143311,84.9693908691406,3670176,1771,1650,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.41542279075327,3.0743183434744763,2.721741836599793,5.4861773070200624e-05,10.0,2.97,1.0,2.3,7.2887,9.8837,11.4812,1.0,6.9796,6.9796,7
102724,npp,1044,1460,8.2397632598877,24.7808246612549,84.9735412597656,3670176,1045,1095,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.93284903653594,30.97023148742968,27.104729906797992,3.663050534622163e-11,7.0,-31.0,1.2365102219381485,-31.58,9.1504,10.971,14.7485,0.9009,7.6748,7.4231,7
102845,npp,296,826,12.1018562316895,24.7781867980957,84.9698028564453,3670176,296,616,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77944987522076,53.462926161656455,45.347797672430104,5.984122051930332e-17,4.0,-53.48,1.9513309067639726,-53.8,11.184,14.1628,17.0905,0.6979,8.8275,8.4454,7
102964,npp,2582,204,13.2247285842896,24.7795658111572,84.9675979614258,3670176,2583,101,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87158499142616,66.9406757064561,54.55180303594583,7.075149320521472e-22,1.0,-66.95,3.1865100272627664,-67.15,11.0131,14.0166,18.0269,0.7051,9.6352,9.3253,7
103092,npp,846,2915,8.23975563049316,24.7809200286865,84.9749908447266,3670176,845,2351,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.86765279758932,43.31134944878216,37.39991067809947,4.623207460829508e-18,14.0,43.29,1.4867838833500562,42.82,8.5891,11.3553,14.6787,0.8704,7.7882,7.1719,7
103211,npp,148,2293,5.28402662277222,24.7816390991211,84.9725494384766,3670176,149,1846,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11309239039403,14.927313140366667,13.183860031513367,8.048870740837877e-23,11.0,14.89,1.0442604737599883,14.28,7.5225,9.4229,12.4923,1.0489,5.9202,5.5424,7
103330,npp,2500,1668,9.00620269775391,24.78076171875,84.9711837768555,3670176,2500,1260,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48436716848218,20.71967178779164,18.25534927166608,7.22179802370971e-27,8.0,-20.74,1.0837787002826917,-21.37,8.3034,10.0514,13.2573,0.9833,8.9193,8.8559,7
103448,npp,1758,1037,7.12574338912964,24.77978515625,84.9745559692383,3670176,1757,761,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.23433904506673,47.2585605889057,40.56151553740659,3.15246681809686e-28,5.0,-47.28,1.646109783506203,-47.625,9.323,12.7767,14.7579,0.7736,6.4508,5.5123,7
103694,npp,2299,3122,8.13560771942139,24.7813873291016,84.9715881347656,3670176,2299,2499,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52370116064726,49.98312945382859,42.697950180643815,3.1059115949878873e-25,15.0,49.97,1.7549928774784245,49.58,8.9184,11.185,13.7687,0.8837,8.1461,7.189,7
103811,npp,1592,2499,8.42888736724854,24.7788600921631,84.9726943969727,3670176,1592,2023,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.2470826317581,25.78719736080621,22.655656241888963,3.1692551321729104e-24,12.0,25.76,1.1367971201176101,25.02,7.6849,9.3852,11.6909,1.0531,9.0425,8.8766,7
103928,npp,878,1874,9.53640651702881,24.7798538208008,84.9694061279297,3670176,878,1448,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.56580634047957,9.32646184687502,8.249968022064566,7.515858137334944e-22,9.0,-9.28,1.0,-10.005,7.0231,9.4983,11.8331,1.0406,9.9218,9.9233,7
104046,npp,142,1247,7.39210891723633,24.7809963226318,84.9729995727539,3670176,141,929,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31129947195359,39.89469058682146,34.602588593871715,3.9815250527478624e-18,6.0,-39.91,1.4276677814245327,-40.36,8.4394,10.7805,14.2415,0.9168,7.5103,6.7772,7
104162,npp,2457,618,8.84825420379639,24.7799777984619,84.9746170043945,3670176,2457,402,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.99431683960688,58.707695870615616,49.1647791856897,3.3292170514666727e-13,3.0,-58.71,2.253202848596432,-59.005,10.0845,13.4286,16.1831,0.736,7.8509,6.5125,7
104405,npp,3045,2706,5.95019721984863,24.7764587402344,84.9733505249023,3670176,3045,2174,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13008675990693,35.25433636097197,30.7359060777211,2.1510817208021356e-11,13.0,35.24,1.2937979144666532,34.69,8.808,11.4851,14.6395,0.8606,5.6056,5.1205,7
104522,npp,2337,2084,6.55400466918945,24.7812175750732,84.9712982177734,3670176,2337,1649,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.77865491322768,2.9187162571834704,2.5840726171905475,2.453473566418532e-05,10.0,2.91,1.0,2.3,7.2887,9.8837,11.4812,1.0,6.554,6.554,7
107923,npp,490,2701,11.4827079772949,24.7800521850586,84.9697570800781,3670176,490,2171,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12980789208308,35.037569795649375,30.5532138659549,1.0742582596670911e-05,13.0,35.03,1.2937979144666532,34.69,8.808,11.4851,14.6395,0.8606,9.8818,9.8816,7
108090,npp,2853,2080,4.69924449920654,24.7771644592285,84.9729919433594,3670176,2853,1645,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.22032895386239,2.7067991416915476,2.3964284208971836,1.5745382382421253e-11,10.0,2.68,1.0,2.3,7.2887,9.8837,11.4812,1.0,4.6992,4.6992,7
108268,npp,2121,1453,4.34634447097778,24.7824687957764,84.9714508056641,3670176,2121,1090,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.50303729164341,31.285301276626257,27.373410465867845,7.68128218677894e-17,7.0,-31.31,1.2365102219381485,-31.58,9.1504,10.971,14.7485,0.9009,4.5261,3.9156,7
108974,npp,1225,2285,7.08317089080811,24.7792911529541,84.969596862793,3670176,1225,1839,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.67758867420635,14.480911943208316,12.791548895880561,1.6026104431047648e-25,11.0,14.45,1.015504800579495,14.28,7.5225,9.4229,12.4923,1.0489,7.5797,7.4295,7
109147,npp,484,1660,4.06964111328125,24.7828884124756,84.9680480957031,3670176,485,1254,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.71063320162264,21.126994001981465,18.61019044241261,1.6755801203997562e-25,8.0,-21.16,1.0837787002826917,-21.37,8.3034,10.0514,13.2573,0.9833,4.3643,4.0017,7
109495,npp,2042,405,4.11228466033936,24.7813949584961,84.9835052490234,3670176,2042,229,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40439475630816,63.2556142431396,52.24605630288414,6.938270608248143e-22,2.0,-63.25,2.7445598364131496,-63.39,8.8568,12.291,14.1735,0.8041,6.9037,3.3069,7
109495,npp,2042,403,5.10589981079102,24.78249168396,84.968505859375,3670176,2042,229,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39832388860367,63.2946256541348,52.27143220145514,6.994730767782238e-22,2.0,-63.29,2.7445598364131496,-63.39,8.8568,12.291,14.1735,0.8041,7.2658,4.1059,7
109680,npp,272,3113,9.66985130310059,24.7784404754639,84.9698715209961,3670176,275,2494,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.06293263324476,49.70790706811444,42.482242408165234,6.11885133822065e-24,15.0,49.7,1.7549928774784245,49.58,8.9184,11.185,13.7687,0.8837,9.0203,8.5448,7
110375,npp,413,609,9.42858028411865,24.7787704467773,84.9720458984375,3670176,411,394,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.87730975701699,58.92175176781226,49.311553174376606,2.030883970169593e-05,3.0,-58.92,2.253202848596432,-59.005,10.0845,13.4286,16.1831,0.736,8.1084,6.9396,7
110560,npp,1683,3317,10.10803890228271,24.7770309448242,84.9683074951172,3670176,1685,2665,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.04796031140923,55.31853815858011,46.72660335519423,1.1877619881041147e-09,16.0,55.32,2.0682789409984763,55.24,9.0369,11.9181,15.1946,0.8293,9.0085,8.3826,7
140154,npp,426,2894,8.65531730651855,24.7783222198486,84.9673080444336,3670176,426,2334,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87516965988333,42.528260028479636,36.76134014555971,0.00048825283403183795,14.0,42.53,1.4867838833500562,42.82,8.5891,11.3553,14.6787,0.8704,8.0677,7.5336,7
143248,npp,988,2889,13.5875539779663,24.7809963226318,84.9675216674805,3670176,987,2330,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79477452718027,42.360689141712626,36.6234367820647,8.72000686683195e-08,14.0,42.35,1.4867838833500562,42.82,8.5891,11.3553,14.6787,0.8704,11.3851,11.8266,7
143444,npp,300,2268,5.95016193389893,24.7817707061768,84.9690704345703,3670176,300,1824,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.42455772541383,13.557026359144539,11.977898290840999,5.336157487117062e-16,11.0,13.49,1.015504800579495,14.28,7.5225,9.4229,12.4923,1.0489,6.464,6.2411,7
143639,npp,2647,1645,8.41347599029541,24.7769985198975,84.9721221923828,3670176,2647,1240,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63562126046573,21.96092657616109,19.334553531746806,1.2237671719709137e-23,8.0,-21.95,1.0837787002826917,-21.37,8.3034,10.0514,13.2573,0.9833,8.3724,8.2731,7
143835,npp,1915,1015,14.7377958297729,24.7803287506104,84.9710159301758,3670176,1914,746,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41652315622201,48.004031030420904,41.14446763141687,4.236414638958719e-30,5.0,-48.0,1.646109783506203,-47.625,9.323,12.7767,14.7579,0.7736,11.075,11.4007,7
144028,npp,1162,390,13.2123651504517,24.7815017700195,84.9712219238281,3670176,1162,220,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45000757687664,63.54975318525339,52.430591905613156,2.542404832472639e-34,2.0,-63.54,2.7445598364131496,-63.39,8.8568,12.291,14.1735,0.8041,10.2194,10.6246,7
144233,npp,2482,3100,7.64288330078125,24.7764263153076,84.9731521606445,3670176,2484,2485,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71887477664991,49.308010579635216,42.16674994452632,3.2673378136130224e-32,15.0,49.31,1.7549928774784245,49.58,8.9184,11.185,13.7687,0.8837,7.8654,6.7536,7
144431,npp,1801,2477,7.46314001083374,24.7765731811523,84.9727249145508,3670176,1801,2005,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34950060970756,24.696273198554092,21.709106069209003,1.0934716172775491e-32,12.0,24.68,1.1367971201176101,25.02,7.6849,9.3852,11.6909,1.0531,8.193,7.8596,7
144634,npp,1098,1854,10.8290719985962,24.7758827209473,84.9700469970703,3670176,1098,1429,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.4252860470665,10.453140605980948,9.242987149069746,4.774287025957232e-31,9.0,-10.44,1.0,-10.005,7.0231,9.4983,11.8331,1.0406,11.2144,11.2684,7
144831,npp,373,1228,10.8555059432983,24.777042388916,84.9732894897461,3670176,373,912,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20928285668276,40.62262117038159,35.197256422437704,3.322326358320208e-27,6.0,-40.62,1.4276677814245327,-40.36,8.4394,10.7805,14.2415,0.9168,9.9362,9.9525,7
145027,npp,2698,602,9.33790016174316,24.7776756286621,84.9859848022461,3670176,2697,386,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04631134489283,59.1001296488906,49.431606174942985,2.5294940225491113e-21,3.0,-59.09,2.253202848596432,-59.005,10.0845,13.4286,16.1831,0.736,8.0682,6.8729,7
145027,npp,2698,600,25.8081169128418,24.7793674468994,84.9704818725586,3670176,2697,386,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04237603656837,59.14706155042649,49.46440214901497,2.559951940553585e-21,3.0,-59.13,2.3545700244418297,-59.005,10.0845,13.4286,16.1831,0.736,15.1413,18.9953,7
145435,npp,222,2685,15.6001167297363,24.7789764404297,84.9688186645508,3670176,221,2160,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99426902857803,34.3549555846392,29.973718979967305,5.207701169589104e-16,13.0,34.35,1.2937979144666532,34.69,8.808,11.4851,14.6395,0.8606,13.0642,13.4249,7
145624,npp,2597,2065,11.0860872268677,24.7799015045166,84.9693756103516,3670176,2597,1631,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.00095631796353,1.8769104881994545,1.661558723723597,2.7178316915753864e-08,10.0,1.82,1.0,2.3,7.2887,9.8837,11.4812,1.0,11.0861,11.0861,7
148756,npp,245,2069,9.927809715271,24.7797317504883,84.9712524414062,3670176,245,1634,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.47186339888668,2.0520006676937057,1.816510753293264,0.00042653023490043455,10.0,2.04,1.0,2.3,7.2887,9.8837,11.4812,1.0,9.9278,9.9278,7
148951,npp,2580,1444,10.8094205856323,24.78147315979,84.9722137451172,3670176,2581,1083,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.44066927611509,31.718089821646245,27.737681273615646,3.732264831435336e-10,7.0,-31.71,1.2365102219381485,-31.58,9.1504,10.971,14.7485,0.9009,9.753,9.7381,7
149155,npp,1838,811,11.4322729110718,24.7772445678711,84.9687347412109,3670176,1836,599,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.608503639325,53.87880816150736,45.65058317336571,2.5754025554230862e-18,4.0,-53.88,1.9513309067639726,-53.8,11.184,14.1628,17.0905,0.6979,8.4844,7.9782,7
149345,npp,1074,192,23.0223789215088,24.7817192077637,84.9716491699219,3670176,1077,94,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14872019044279,67.16590370631529,54.67407757408345,1.6919712178877585e-25,1.0,-67.15,3.1865100272627664,-67.15,11.0131,14.0166,18.0269,0.7051,12.7099,16.2341,7
149734,npp,1727,2277,33.2526779174805,24.7764415740967,84.9727096557617,3670176,1727,1831,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.26654671387246,14.040270541626505,12.402404954375035,1.7568588210358657e-33,11.0,14.0,1.015504800579495,14.28,7.5225,9.4229,12.4923,1.0489,33.3496,34.8788,7
151043,npp,1764,1234,32.4220428466797,24.7796936035156,84.9719696044922,3670176,1765,917,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.45621347997627,40.390899966357125,35.00665410297263,4.434859736859959e-13,6.0,-40.4,1.4276677814245327,-40.36,8.4394,10.7805,14.2415,0.9168,25.0424,29.725,7
151221,npp,1013,606,20.1939449310303,24.7769813537598,84.9736938476562,3670176,1014,391,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.337081792269,58.998543538788276,49.361046614705714,3.074247474279617e-05,3.0,-58.99,2.253202848596432,-59.005,10.0845,13.4286,16.1831,0.736,12.8862,14.8631,7
154022,npp,1645,601,25.2883205413818,24.7822532653809,84.9683456420898,3670176,1644,389,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.82662271082535,59.08176425518495,49.42252251632529,9.234054608514966e-05,3.0,-59.11,2.253202848596432,-59.005,10.0845,13.4286,16.1831,0.736,15.1472,18.6127,7
154226,npp,2924,3309,23.6894989013672,24.7788562774658,84.9697723388672,3670176,2923,2657,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.54031770258179,55.14367617561522,46.597181870824926,0.00022410110937401268,16.0,55.11,2.0682789409984763,55.24,9.0369,11.9181,15.1946,0.8293,15.5751,19.6457,7
154419,npp,2244,2689,11.7847509384155,24.7781925201416,84.9732818603516,3670176,2245,2163,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72273536695704,34.54255605364095,30.13412757956377,3.392970703176071e-11,13.0,34.52,1.2937979144666532,34.69,8.808,11.4851,14.6395,0.8606,10.1153,10.1415,7
154621,npp,1541,2067,10.7345504760742,24.7791004180908,84.9688720703125,3670176,1541,1633,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.58402158632265,1.9603600896898044,1.7355877226865124,1.3020054369692748e-19,10.0,1.93,1.0,2.3,7.2887,9.8837,11.4812,1.0,10.7346,10.7346,7
154819,npp,816,1440,14.8368349075317,24.7806301116943,84.9675903320312,3670176,818,1082,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.84420348033146,31.85680892711085,27.85883646321024,6.887109269198387e-27,7.0,-31.89,1.2365102219381485,-31.58,9.1504,10.971,14.7485,0.9009,13.0101,13.3663,7
155189,npp,2375,185,10.9411993026733,24.7762126922607,84.9717559814453,3670176,2376,90,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93668226745886,67.23186786667733,54.7227189046263,8.660858292721143e-35,1.0,-67.27,3.1865100272627664,-67.15,11.0131,14.0166,18.0269,0.7051,8.9186,7.7151,7
155751,npp,2286,1649,9.00170040130615,24.7757892608643,84.9729614257812,3670176,2285,1244,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62729967657947,21.720640640560923,19.127184185305193,2.762723801192897e-29,8.0,-21.74,1.0837787002826917,-21.37,8.3034,10.0514,13.2573,0.9833,8.9151,8.8515,7
155937,npp,1546,1018,18.6884670257568,24.7785835266113,84.9733428955078,3670176,1546,748,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.17161433538595,47.863340933202274,41.037132890332146,2.069414816265952e-24,5.0,-47.9,1.646109783506203,-47.625,9.323,12.7767,14.7579,0.7736,13.475,14.4568,7
156306,npp,2094,3102,11.1508550643921,24.7783699035645,84.9743499755859,3670176,2092,2486,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.18267028206874,49.407167783187546,42.248556769829506,7.918019496720053e-20,15.0,49.37,1.7549928774784245,49.58,8.9184,11.185,13.7687,0.8837,9.8642,9.8535,7
156491,npp,1405,2479,5.61250782012939,24.7784652709961,84.9731826782227,3670176,1405,2007,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10314043869974,24.813876468054012,21.81318029970216,5.45392776758372e-13,12.0,24.78,1.1367971201176101,25.02,7.6849,9.3852,11.6909,1.0531,6.565,5.9106,7
156672,npp,677,1855,8.28940296173096,24.7828044891357,84.9686279296875,3670176,678,1430,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.33022393774205,10.334776160763402,9.13952475791104,9.962939026488175e-06,9.0,-10.38,1.0,-10.005,7.0231,9.4983,11.8331,1.0406,8.6748,8.6257,7
169083,npp,1269,1850,10.09758853912354,24.7780704498291,84.9707794189453,3670176,1269,1425,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.05233278143325,10.62698839391699,9.397431409133205,4.403468481747331e-06,9.0,-10.67,1.0,-10.005,7.0231,9.4983,11.8331,1.0406,10.4829,10.5073,7
169438,npp,2849,592,10.6110458374023,24.7810802459717,84.973991394043,3670176,2852,379,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.51446250575592,59.2612597316624,49.551504124260916,3.381349124148777e-22,3.0,-59.31,2.3545700244418297,-59.005,10.0845,13.4286,16.1831,0.736,8.6871,7.8099,7
169633,npp,1053,3300,8.86710834503174,24.7768230438232,84.9691162109375,3670176,1051,2647,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.66574007039578,54.92071178945688,46.43692060084673,2.532746381527036e-21,16.0,54.88,2.0682789409984763,55.24,9.0369,11.9181,15.1946,0.8293,8.4086,7.3535,7
169813,npp,369,2679,16.6630210876465,24.7794895172119,84.9703903198242,3670176,370,2156,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.25895581914165,34.13119973997485,29.78907363980561,3.422354397677393e-28,13.0,34.1,1.2937979144666532,34.69,8.808,11.4851,14.6395,0.8606,13.8858,14.3396,7
169991,npp,2734,2056,10.8746128082275,24.7800559997559,84.9675827026367,3670176,2734,1622,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-58.22509617812109,1.476525026831763,1.3073265619071481,1.4506114961251355e-33,10.0,1.3,1.0,2.3,7.2887,9.8837,11.4812,1.0,10.8746,10.8746,7
170167,npp,1990,1430,14.4829797744751,24.7780418395996,84.9685516357422,3670176,1990,1074,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26484269195761,32.32202516815362,28.25594492737863,2.0605622319687767e-33,7.0,-32.34,1.2365102219381485,-31.58,9.1504,10.971,14.7485,0.9009,12.7239,13.0476,7
170350,npp,1240,796,14.456826210022,24.7776985168457,84.9682540893555,3670176,1240,582,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.50975452028077,54.25716908881733,45.941662676044906,1.1872733835760214e-31,4.0,-54.29,1.9513309067639726,-53.8,11.184,14.1628,17.0905,0.6979,10.0344,10.0889,7
170531,npp,468,173,12.7079067230225,24.781400680542,84.968994140625,3670176,470,84,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.02182845358521,67.42980369940872,54.84310783103639,5.291084407279892e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1811,2885,7.84257841110229,24.777515411377,84.9679946899414,3670176,1812,2327,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.69228098497706,42.232555940022,36.52273818781085,3.720843126456323e-28,14.0,42.2,1.4867838833500562,42.82,8.5891,11.3553,14.6787,0.8704,7.521,6.8262,7
171092,npp,425,1640,10.1826276779175,24.7768230438232,84.9732513427734,3670176,425,1236,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.09670656339875,22.1627806715185,19.51169999273209,9.581109889075266e-18,8.0,-22.21,1.0837787002826917,-21.37,8.3034,10.0514,13.2573,0.9833,10.0048,10.0127,7
171453,npp,2008,382,6.24670171737671,24.7814750671387,84.9680557250977,3670176,2008,215,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-19 19:09:54.967789,93.85769911382528,63.66514837957122,52.51398559579913,0.0003557659026464433,2.0,-63.7,2.7445598364131496,-63.39,8.8568,12.291,14.1735,0.8041,7.6814,5.0232,7
171652,npp,262,3096,11.6410827636719,24.7769775390625,84.9740753173828,3670176,263,2482,196611,3866787,597,ind_gaya_bihar_8_20,24.77916667,84.97083333,8,20,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.74841243297482,49.23483738652479,42.11618039301157,1.7305164822878462e-06,15.0,49.19,1.7549928774784245,49.58,8.9184,11.185,13.7687,0.8837,10.1435,10.2867,7
