gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,217,2.53968548774719,24.8408393859863,85.0663146972656,3670144,1993,109,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.86641863145269,66.73389560280162,54.42347586060354,0.01104944619674062,2.0,-66.73,3.1865100272627664,-66.97,1.0426,2.1071,5.1744,0.5646,1.3254,1.4339,1.2079616713890822,7
101111,npp,259,2925,2.0722941160202,24.8424472808838,85.0691757202148,3670144,261,2359,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.33840872238098,43.650061723085805,37.67191089687652,0.006298068637104193,15.0,43.64,1.5732132722552272,43.14,0.6341,1.599,3.3276,0.744,1.4905,1.5418,1.4130175184160891,7
101234,npp,2635,2303,1.95952093601227,24.8424301147461,85.0673370361328,3670144,2635,1855,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.28308273584514,15.483282634013575,13.671637479131313,0.02801064651605164,12.0,15.44,1.0442604737599883,14.73,0.502,1.3573,2.6171,0.8765,1.7663,1.7175,1.1447401942628783,7
101736,npp,1705,3132,5.11313438415527,24.8419628143311,85.067741394043,3670144,1705,2506,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.4211167028112,50.28625434931287,42.92990275740858,0.11556618972191211,16.0,50.27,1.7549928774784245,49.85,0.7947,1.74,2.7476,0.6837,3.1117,3.496,1.1329103677428414,7
101858,npp,1016,2509,3.39593386650085,24.8436336517334,85.0633087158203,3670144,1016,2032,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.75913733357584,26.2772423848608,23.07775037133428,0.08065938032376992,13.0,26.26,1.1367971201176101,25.635,0.6487,1.319,2.5245,0.9019,3.0167,3.0629,1.4135824457391648,7
101986,npp,305,1886,2.79922389984131,24.8415832519531,85.0632934570312,3670144,305,1460,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.9619918055451,8.541266946824221,7.556293120252646,0.050839541976106954,10.0,-8.58,1.0,-9.34,0.5057,1.1595,2.4464,1.026,2.8293,2.8719,1.832336483702275,7
102108,npp,2644,1260,2.20862078666687,24.841136932373,85.0648574829102,3670144,2645,940,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.9065022953077,39.414085194485445,34.20457920179208,0.02659969847416028,7.0,-39.42,1.4276677814245327,-39.94,0.6267,1.7233,2.882,0.6903,1.5296,1.5247,0.9807911644079538,7
102602,npp,1760,2096,0.580247610807419,24.8380718231201,85.0697784423828,3670176,1760,1660,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.459068213369775,3.793783717487847,3.358522137533461,5.7652774793498e-05,11.0,3.6,1.0,2.85,0.4585,1.1897,2.4265,1.0,0.5802,0.5802,0.5802,7
102964,npp,2571,216,1.79384469985962,24.8430652618408,85.0673446655273,3670176,2570,108,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6707243160632,66.74584633910564,54.43521999842376,7.771669444779405e-22,2.0,-66.75,3.1865100272627664,-66.97,1.0426,2.1071,5.1744,0.5646,1.0913,1.0128,1.0128,7
103211,npp,137,2303,0.831811249256134,24.8404350280762,85.0666351318359,3670176,137,1855,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.6209027805056,15.479494253993487,13.668950955695271,8.824505208727224e-23,12.0,15.44,1.0442604737599883,14.73,0.502,1.3573,2.6171,0.8765,0.6864,0.7291,0.7291,7
103330,npp,2489,1678,1.0145454406738281,24.8420829772949,85.063232421875,3670176,2489,1269,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.80087173627248,20.17123541026879,17.776917060417144,7.814381487263527e-27,9.0,-20.21,1.0837787002826917,-20.84,0.5711,1.449,2.6449,0.821,0.7888,0.833,0.833,7
103448,npp,1748,1048,0.349267855286598,24.8387126922607,85.064567565918,3670176,1749,770,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.8484492537077,46.90000442051051,40.27754573336243,3.346899791184037e-28,6.0,-46.93,1.646109783506203,-47.33,0.6836,1.7872,2.7806,0.6657,0.3161,0.2325,0.2325,7
103694,npp,2287,3131,0.946378469467163,24.8421077728271,85.0638275146484,3670176,2291,2506,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.15834919381243,50.25172070348787,42.90594015688656,3.280688770463531e-25,16.0,50.24,1.7549928774784245,49.85,0.7947,1.74,2.7476,0.6837,0.7375,0.6471,0.6471,7
103811,npp,1580,2509,1.44921636581421,24.8421630859375,85.0702667236328,3670176,1580,2031,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49205553348452,26.285804688640237,23.086250596076397,3.2759033074931325e-24,13.0,26.26,1.1367971201176101,25.635,0.6487,1.319,2.5245,0.9019,1.3042,1.3071,1.3071,7
104522,npp,2326,2094,0.891938328742981,24.8405609130859,85.0641326904297,3670176,2326,1659,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.91798087111974,3.5247620189346462,3.1205072485785896,2.2336996339478065e-05,11.0,3.49,1.0,2.85,0.4585,1.1897,2.4265,1.0,0.8919,0.8919,0.8919,7
105564,npp,1581,1468,1.32083141803741,24.8397846221924,85.0664825439453,3670144,1580,1101,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.72018125565202,30.62052267736002,26.806928963041624,0.0050357860341093555,8.0,-30.63,1.184412938166907,-31.09,0.552,1.4371,3.1977,0.8278,1.0915,1.0934,0.9904285877201253,7
105736,npp,830,835,3.86812853813171,24.8428211212158,85.070426940918,3670144,828,625,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.37221071732526,53.2242509053585,45.169895697110114,0.0231002672355684,5.0,-53.23,1.9513309067639726,-53.53,0.7252,1.9307,3.4597,0.6162,2.1826,2.3835,1.911147297725252,7
105916,npp,58,213,5.52424383163452,24.8424034118652,85.0632095336914,3670144,57,107,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.9439585697042,66.78636957700753,54.46028345181174,0.05321573492575625,2.0,-66.8,3.1865100272627664,-66.97,1.0426,2.1071,5.1744,0.5646,2.262,3.1189,2.03074825095816,7
106111,npp,1391,2922,3.69674015045166,24.8425445556641,85.0679550170898,3670144,1390,2357,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.5536878817957,43.55548592509415,37.59859030629919,0.05645637129334782,15.0,43.54,1.5732132722552272,43.14,0.6341,1.599,3.3276,0.744,2.523,2.7503,1.5958839376620444,7
106285,npp,691,2301,4.6187539100647,24.8415546417236,85.0686340332031,3670144,691,1853,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62346837298647,15.344501306660735,13.550589233816307,0.13786933418490674,12.0,15.33,1.0442604737599883,14.73,0.502,1.3573,2.6171,0.8765,4.3128,4.0482,1.2290571780161645,7
106466,npp,3041,1676,4.52002239227295,24.8411674499512,85.0655517578125,3670144,3041,1267,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.72543268726227,20.28322796126392,17.874689312867158,0.13140454196092438,9.0,-20.32,1.0837787002826917,-20.84,0.5711,1.449,2.6449,0.821,4.0233,3.7111,1.0241488122298592,7
106642,npp,2281,1045,3.68417119979858,24.8411598205566,85.0680084228516,3670144,2281,767,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.30140649629907,47.00056642603559,40.356584931813025,0.08555030872414508,6.0,-47.02,1.646109783506203,-47.33,0.6836,1.7872,2.7806,0.6657,2.3421,2.4524,0.7030730725578733,7
106874,npp,2817,3129,2.06512784957886,24.8415946960449,85.0651550292969,3670144,2819,2504,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.79442128589682,50.18207310130298,42.85191255147779,0.04139174376123509,16.0,50.18,1.7549928774784245,49.85,0.7947,1.74,2.7476,0.6837,1.3749,1.412,0.5656244226915642,7
107043,npp,2123,2505,1.15481019020081,24.8449001312256,85.0641403198242,3670144,2123,2028,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12903330428499,26.070558044124915,22.900609010090026,0.024107128067032087,13.0,26.06,1.1367971201176101,25.635,0.6487,1.319,2.5245,0.9019,1.0452,1.0416,0.5486590755325587,7
107217,npp,1408,1881,0.683092415332794,24.8407859802246,85.0647583007812,3670144,1408,1455,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.70061514219336,8.916514143092833,7.888045946929571,0.010870825821402443,10.0,-8.87,1.0,-9.34,0.5057,1.1595,2.4464,1.026,0.7132,0.7008,0.47851408874477436,7
107388,npp,670,1255,0.690757751464844,24.843807220459,85.0700912475586,3670144,669,935,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.42955487845416,39.60178202833401,34.361035174939474,0.002771266825448009,7.0,-39.61,1.4276677814245327,-39.94,0.6267,1.7233,2.882,0.6903,0.4664,0.4769,0.420233323360468,7
107744,npp,1180,3333,1.85702466964722,24.8419589996338,85.0699310302734,3670144,1179,2681,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.48628697711082,55.72401822465031,47.028182885761254,0.0008883682801945726,17.0,55.72,2.0682789409984763,55.49,0.7934,1.8803,3.5316,0.6327,1.1784,1.1749,1.1749,7
108090,npp,2841,2090,0.25766809284687,24.8430213928223,85.0677490234375,3670176,2841,1654,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.59146454917648,3.327626390941812,2.945956760908486,1.755127681669549e-11,11.0,3.25,1.0,2.85,0.4585,1.1897,2.4265,1.0,0.2577,0.2577,0.2577,7
108268,npp,2110,1464,0.427340716123581,24.8440074920654,85.0685882568359,3670176,2110,1098,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83969237346797,30.806149119506944,26.964945693061985,8.558366102160635e-17,8.0,-30.82,1.2365102219381485,-31.09,0.552,1.4371,3.1977,0.8278,0.373,0.3538,0.3538,7
108974,npp,1213,2295,0.916738629341125,24.844654083252,85.0655517578125,3670176,1213,1848,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.4145646797264,15.044750676818683,13.287115804751853,1.7296846016176468e-25,12.0,15.0,1.0442604737599883,14.73,0.502,1.3573,2.6171,0.8765,0.7677,0.8035,0.8035,7
109147,npp,473,1671,0.293649330735207,24.8430919647217,85.0678482055664,3670176,473,1263,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66414627626716,20.560784722085042,18.11659935363318,1.7592881452567569e-25,9.0,-20.58,1.0837787002826917,-20.84,0.5711,1.449,2.6449,0.821,0.1236,0.2411,0.2411,7
109495,npp,2032,416,0.639734208583832,24.8385429382324,85.0784378051758,3670176,2037,238,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1432484264397,63.045121623276145,52.109010329127656,6.888879566453363e-22,3.0,-63.04,2.7445598364131496,-63.16,1.0663,2.1779,4.0344,0.5462,0.6292,0.3494,0.3494,7
109495,npp,2032,414,0.40994268655777,24.8395729064941,85.0638961791992,3670176,2037,238,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13749428973165,63.08321464794777,52.133892981373336,6.942911913763775e-22,3.0,-63.08,2.7445598364131496,-63.16,1.0663,2.1779,4.0344,0.5462,0.5455,0.2239,0.2239,7
109680,npp,260,3123,0.926389396190643,24.8430213928223,85.0633850097656,3670176,261,2500,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.66912354058104,50.00564048760183,42.71312119955303,6.169106227396392e-24,16.0,50.0,1.7549928774784245,49.85,0.7947,1.74,2.7476,0.6837,0.7261,0.6334,0.6334,7
109854,npp,2637,2500,0.770139336585999,24.8388957977295,85.0674285888672,3670176,2636,2024,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-05-26 20:13:34.938006,-76.84968946493352,25.82860257232714,22.690159584321588,3.296445392957755e-21,13.0,25.81,1.1367971201176101,25.635,0.6487,1.319,2.5245,0.9019,0.7068,0.6946,0.6946,7
132209,npp,2471,2494,0.7734414935112,24.8410263061523,85.064697265625,3670176,2471,2019,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.94507070920113,25.516159240103946,22.420616597752545,4.465927762656993e-13,13.0,25.52,1.1367971201176101,25.635,0.6487,1.319,2.5245,0.9019,0.7097,0.6976,0.6976,7
137224,npp,2222,2286,0.8537837266922,24.840991973877,85.0675354003906,3670144,2222,1840,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.15577661791703,14.532530749844486,12.83696712078734,0.0007511242334276795,12.0,14.51,1.015504800579495,14.73,0.502,1.3573,2.6171,0.8765,0.6938,0.7483,0.7483,7
139952,npp,2150,197,0.906694233417511,24.8412837982178,85.0683135986328,3670144,2151,97,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9597349824075,67.07204599592755,54.62686308781656,0.0014863051781166862,2.0,-67.07,3.1865100272627664,-66.97,1.0426,2.1071,5.1744,0.5646,0.8129,0.5119,0.48150813222942385,7
139952,npp,2150,199,1.13830780982971,24.8403129577637,85.0834121704102,3670144,2151,97,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96600497008532,67.03809518401137,54.60662611499435,0.0014816275011976178,2.0,-67.03,3.1865100272627664,-66.97,1.0426,2.1071,5.1744,0.5646,0.8856,0.6427,0.6124037810507366,7
140154,npp,414,2904,0.715304017066956,24.8398151397705,85.0660705566406,3670176,413,2342,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44136048308442,42.891207435618355,37.05677650601281,0.0004655109328658327,15.0,42.89,1.4867838833500562,43.14,0.6341,1.599,3.3276,0.744,0.5953,0.5322,0.5322,7
140337,npp,2786,2283,1.22543394565582,24.8408966064453,85.0690536499023,3670144,2786,1837,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.00953316427153,14.359930490037135,12.684504239628208,0.016760888325712552,12.0,14.34,1.015504800579495,14.73,0.502,1.3573,2.6171,0.8765,1.0598,1.0741,0.7313744889727767,7
140527,npp,2047,1657,2.45757079124451,24.8453464508057,85.0639266967773,3670144,2047,1251,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.2438430601242,21.29701826371678,18.757506682845865,0.05575617083771888,9.0,-21.32,1.0837787002826917,-20.84,0.5711,1.449,2.6449,0.821,2.1203,2.0178,0.8777015892276105,7
141291,npp,1148,2487,3.76639342308044,24.8441104888916,85.0705261230469,3670144,1148,2013,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.52896432709237,25.190286638782002,22.137990740006813,0.14869791683259506,13.0,25.17,1.1367971201176101,25.635,0.6487,1.319,2.5245,0.9019,3.3425,3.397,0.3564350523203461,7
142265,npp,2577,2692,1.3155642747879,24.8393878936768,85.064323425293,3670144,2578,2165,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.16881325726972,34.64084437429956,30.215970625299025,0.030104626793764484,14.0,34.65,1.2937979144666532,35.07,0.6272,1.5798,3.0759,0.753,0.9854,0.9906,0.37502262714985646,7
142458,npp,1867,2070,0.943728983402252,24.8425102233887,85.0639801025391,3670144,1867,1636,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-68.05058830070229,2.1713690963481245,1.9222873423501592,0.015449211670622898,11.0,2.1,1.0,2.85,0.4585,1.1897,2.4265,1.0,0.9437,0.9437,0.6277955645137694,7
143248,npp,976,2899,0.343516334891319,24.8419914245605,85.0655975341797,3670176,979,2339,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.35411001772734,42.72279226219811,36.918436511339316,9.701783860676415e-08,15.0,42.71,1.4867838833500562,43.14,0.6341,1.599,3.3276,0.744,0.3452,0.2556,0.2556,7
143444,npp,289,2279,0.518544971942902,24.8421745300293,85.0655364990234,3670176,289,1834,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.21119721793266,14.131079127891057,12.482823653387118,5.907036397549835e-16,12.0,14.11,1.015504800579495,14.73,0.502,1.3573,2.6171,0.8765,0.3637,0.4545,0.4545,7
143639,npp,2635,1655,0.5682327747344971,24.8446769714355,85.0664749145508,3670176,2635,1249,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.70394479140596,21.46247275854372,18.900698352840966,1.3332591300745748e-23,9.0,-21.42,1.0837787002826917,-20.84,0.5711,1.449,2.6449,0.821,0.377,0.4665,0.4665,7
143835,npp,1904,1026,0.636659204959869,24.8417587280273,85.0695495605469,3670176,1907,754,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.03219856290188,47.659997460449496,40.873653623957374,4.507916167734539e-30,6.0,-47.64,1.646109783506203,-47.33,0.6836,1.7872,2.7806,0.6657,0.4907,0.4238,0.4238,7
144028,npp,1151,401,0.87276816368103,24.8447799682617,85.0643539428711,3670176,1148,228,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22172641792058,63.34711643101843,52.29948328020484,2.6233977790073804e-34,3.0,-63.33,2.7445598364131496,-63.16,1.0663,2.1779,4.0344,0.5462,0.7141,0.4767,0.4767,7
144233,npp,2469,3109,0.955573260784149,24.8447227478027,85.0656509399414,3670176,2470,2491,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.87909432435842,49.588873735146684,42.38531295882654,3.3815339120033414e-32,16.0,49.58,1.7549928774784245,49.85,0.7947,1.74,2.7476,0.6837,0.7427,0.6533,0.6533,7
144431,npp,1789,2487,0.642439663410187,24.8403797149658,85.0683822631836,3670176,1789,2013,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56205967997094,25.188927484985143,22.135475117242045,1.098903171304514e-32,13.0,25.17,1.1367971201176101,25.635,0.6487,1.319,2.5245,0.9019,0.5945,0.5794,0.5794,7
144634,npp,1086,1864,0.607989966869354,24.8427677154541,85.0656051635742,3670176,1086,1439,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.317867798421,9.90836915431316,8.7623976045026,4.660979521817447e-31,10.0,-9.86,1.0,-9.34,0.5057,1.1595,2.4464,1.026,0.6381,0.6238,0.6238,7
144831,npp,362,1238,0.480566143989563,24.8393306732178,85.0633697509766,3670176,361,921,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.73498048243103,40.25266820103383,34.89289008718301,3.1576410541865557e-27,7.0,-40.25,1.4276677814245327,-39.94,0.6267,1.7233,2.882,0.6903,0.3192,0.3318,0.3318,7
145027,npp,2687,612,0.657000422477722,24.8404731750488,85.0764465332031,3670176,2692,397,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77984679133279,58.87305712678504,49.27279314267439,2.3425094373985e-21,4.0,-58.85,2.253202848596432,-58.74,0.7758,2.0383,4.1328,0.5836,0.5766,0.3834,0.3834,7
145027,npp,2687,611,0.802089989185333,24.8410949707031,85.0688018798828,3670176,2692,397,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77686078120534,58.896320421563544,49.289107262939396,2.3564022519387315e-21,4.0,-58.88,2.253202848596432,-58.74,0.7758,2.0383,4.1328,0.5836,0.641,0.4681,0.4681,7
145435,npp,210,2696,0.69545704126358,24.8433265686035,85.0663757324219,3670176,211,2167,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.00769542907308,34.81369550911325,30.360463140285876,4.746865081053613e-16,14.0,34.82,1.2937979144666532,35.07,0.6272,1.5798,3.0759,0.753,0.5061,0.5237,0.5237,7
145624,npp,2586,2076,0.302690774202347,24.8383865356445,85.0696258544922,3670176,2586,1641,196611,3866787,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.37289228023052,2.4885464843699863,2.2029556960498122,2.4467346353858282e-08,11.0,2.45,1.0,2.85,0.4585,1.1897,2.4265,1.0,0.3027,0.3027,0.3027,7
145818,npp,1867,1451,1.43060278892517,24.8427200317383,85.0684432983398,3670144,1867,1088,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.78635123330729,31.416705568005824,27.481559216353368,0.0031502029633232193,8.0,-31.4,1.2365102219381485,-31.09,0.552,1.4371,3.1977,0.8278,1.1844,1.1843,1.1198848628387943,7
146006,npp,1127,819,3.86819386482239,24.8428287506104,85.0648574829102,3670144,1128,608,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.66619833762692,53.678983904245975,45.502111220603894,0.02392177670183376,5.0,-53.66,1.9513309067639726,-53.53,0.7252,1.9307,3.4597,0.6162,2.1826,2.3835,1.8943491277137274,7
146194,npp,365,199,5.91888236999512,24.8429908752441,85.0634765625,3670144,363,99,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.79604369904844,67.05502194066517,54.60932278230203,0.05898178308273167,2.0,-67.03,3.1865100272627664,-66.97,1.0426,2.1071,5.1744,0.5646,2.3859,3.3417,2.135644488173978,7
146398,npp,1711,2905,4.16150093078613,24.8435688018799,85.0693130493164,3670144,1710,2343,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.6712865985559,42.93784859794659,37.090899963977556,0.06506456387650171,15.0,42.93,1.4867838833500562,43.14,0.6341,1.599,3.3276,0.744,2.9132,3.0961,1.7656641978516991,7
146589,npp,1021,2284,4.03474140167236,24.8445129394531,85.0670700073242,3670144,1021,1838,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.3321847393804,14.418956414618865,12.735361467576949,0.13919348922810576,12.0,14.39,1.015504800579495,14.73,0.502,1.3573,2.6171,0.8765,3.8262,3.5363,0.6900809452389645,7
146778,npp,310,1661,5.67576742172241,24.839542388916,85.0658721923828,3670144,310,1254,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.43848005512187,21.089968463138838,18.575481594424176,0.27759882901141575,9.0,-21.11,1.0837787002826917,-20.84,0.5711,1.449,2.6449,0.821,5.0897,4.66,-1.0163220829735815,7
146964,npp,2648,1032,5.64946985244751,24.84108543396,85.0695343017578,3670144,2648,758,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.51784831875739,47.443007600722055,40.699636536112095,0.2020336231741586,6.0,-47.44,1.646109783506203,-47.33,0.6836,1.7872,2.7806,0.6657,3.536,3.7606,-0.3705698641188402,7
148348,npp,1608,3320,2.06824469566345,24.8406887054443,85.0672607421875,3670144,1608,2667,196611,3866755,155,ind_gaya_bihar_31_5,24.84166667,85.06666667,31,5,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.7392127752152,55.39270600076957,46.77573911428211,0.014859153940185743,17.0,55.39,2.0682789409984763,55.49,0.7934,1.8803,3.5316,0.6327,1.2805,1.3086,1.0047610250830283,7
