gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1032,1463,2.14385986328125,24.8562259674072,85.0139770507812,3670176,1032,1097,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.35151998139193,30.84547817520243,26.998394673723883,3.792055623468711e-11,7.0,-30.87,1.2365102219381485,-31.4,1.4106,2.1239,3.2046,0.7359,1.5791,1.5776,7
102845,npp,284,830,0.937393069267273,24.8526821136475,85.0150146484375,3670176,283,620,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.4983493527349,53.36114913704957,45.271576901510876,6.293387454897964e-17,4.0,-53.37,1.9513309067639726,-53.72,1.457,2.3523,3.666,0.6644,0.8378,0.6228,7
102964,npp,2570,209,1.42209649085999,24.8530750274658,85.0160064697266,3670176,2569,104,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6808275229574,66.86342579984147,54.50577800589036,7.501754148754317e-22,1.0,-66.86,3.1865100272627664,-67.08,1.7095,2.4972,3.1349,0.6259,1.2256,0.8901,7
103211,npp,136,2295,0.636824131011963,24.8569259643555,85.0100631713867,3670176,136,1848,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.80826971081929,15.03932157749248,13.28231141318042,8.561531248160099e-23,11.0,15.0,1.0442604737599883,14.45,1.0514,1.7026,2.5802,0.918,0.5423,0.5846,7
103330,npp,2488,1671,0.907071888446808,24.8557949066162,85.0130996704102,3670176,2488,1263,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95134894775366,20.53776518542904,18.09672408687661,7.701690686704389e-27,8.0,-20.58,1.0837787002826917,-21.21,1.3492,2.1338,3.2728,0.7325,0.431,0.6644,7
103448,npp,1747,1041,0.679408371448517,24.8510341644287,85.0138092041016,3670176,1748,765,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.88407030678343,47.126499294298995,40.45700838732441,3.3386102113767955e-28,5.0,-47.15,1.646109783506203,-47.54,1.5059,2.3988,3.3736,0.6516,0.5184,0.4427,7
103811,npp,1580,2501,0.401640623807907,24.8528652191162,85.0116653442383,3670176,1580,2025,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49643952013211,25.890158463154275,22.744662444489663,3.3342548341166134e-24,12.0,25.86,1.1367971201176101,25.27,1.3329,2.0213,2.9661,0.7732,0.1382,0.3106,7
104287,npp,645,3329,2.30223894119263,24.8532886505127,85.0096130371094,3670176,646,2677,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-04-28 20:39:01.134056,-76.07870495216294,55.62537747763185,46.95543144768445,1.3347719002569496e-16,16.0,55.62,2.0682789409984763,55.305,1.7564,2.4246,3.9785,0.6446,1.5038,1.4841,7
104405,npp,3032,2708,1.9021327495575,24.8570995330811,85.0144577026367,3670176,3032,2175,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.68898558137641,35.33628006088324,30.804921657395653,2.1351900764288873e-11,13.0,35.32,1.2937979144666532,34.77,1.4624,2.0449,3.3769,0.7643,1.4526,1.4539,7
104522,npp,2325,2087,1.56107544898987,24.8552761077881,85.0146942138672,3670176,2325,1651,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.2050126213604,3.115355532188244,2.758137976703823,2.3696163104057016e-05,10.0,3.08,1.0,2.475,1.1935,1.563,2.2474,1.0,1.5611,1.5611,7
108090,npp,2841,2082,0.887993216514587,24.8522357940674,85.0097808837891,3670176,2841,1647,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.22019283800367,2.8740197370910736,2.5444562067498326,1.6660792183987417e-11,10.0,2.79,1.0,2.475,1.1935,1.563,2.2474,1.0,0.888,0.888,7
108268,npp,2110,1456,1.15751659870148,24.8511924743652,85.0110092163086,3670176,2109,1092,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82842318276523,31.163198458345832,27.26943825175748,8.19042854405281e-17,7.0,-31.18,1.2365102219381485,-31.4,1.4106,2.1239,3.2046,0.7359,0.7814,0.8518,7
108974,npp,1213,2288,0.824524581432343,24.8526000976562,85.0147857666016,3670176,1213,1842,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.33119409237706,14.661562021227569,12.950382538602232,1.715755005318991e-25,11.0,14.62,1.015504800579495,14.45,1.0514,1.7026,2.5802,0.918,0.6983,0.7569,7
109147,npp,472,1663,0.427479833364487,24.857852935791,85.0100936889648,3670176,473,1256,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.8126865045694,20.979949571072506,18.482089304878606,1.7774508967363337e-25,8.0,-21.0,1.0837787002826917,-21.21,1.3492,2.1338,3.2728,0.7325,-0.0115,0.3131,7
109680,npp,260,3116,1.16451227664948,24.853832244873,85.0124664306641,3670176,261,2495,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.68907910230753,49.79504467227541,42.54987231597842,6.332438674036307e-24,15.0,49.79,1.7549928774784245,49.64,1.8997,2.4235,3.5979,0.6449,0.8456,0.751,7
110560,npp,1670,3319,0.458517402410507,24.8558654785156,85.0121459960938,3670176,1671,2667,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.79797376265749,55.36664654040184,46.762131235637135,1.1345296471840629e-09,16.0,55.37,2.0682789409984763,55.305,1.7564,2.4246,3.9785,0.6446,0.6123,0.2956,7
114610,npp,743,2068,0.971683025360107,24.8538761138916,85.0124282836914,3670176,743,1633,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.12053628677593,2.0532207016376107,1.8176462892471643,1.3842983021935527e-18,10.0,1.99,1.0,2.475,1.1935,1.563,2.2474,1.0,0.9717,0.9717,7
139754,npp,2921,810,0.602173119783401,24.8515777587891,85.0094680786133,3670176,2921,598,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84674951811334,53.90516999561328,45.67655264683442,1.127619882008946e-09,4.0,-53.91,1.9513309067639726,-53.72,1.457,2.3523,3.666,0.6644,0.666,0.4001,7
140154,npp,414,2897,0.577768057584763,24.8503036499023,85.0149536132812,3670176,412,2336,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.4556906966451,42.63702799644868,36.85002444807924,0.00047493686008881903,14.0,42.64,1.4867838833500562,42.93,1.4839,2.2073,2.9739,0.7081,0.467,0.4091,7
143041,npp,2697,188,0.903595983982086,24.8498992919922,85.0301513671875,3670176,2697,91,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.16835565129605,67.23776357998854,54.719550481793206,7.153377063001928e-10,1.0,-67.22,3.1865100272627664,-67.08,1.7095,2.4972,3.1349,0.6259,1.0628,0.5655,7
143041,npp,2697,186,1.16312730312347,24.8508567810059,85.0148391723633,3670176,2697,91,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1616532867988,67.27190851593124,54.739790174391416,7.053298225832728e-10,1.0,-67.25,3.1865100272627664,-67.08,1.7095,2.4972,3.1349,0.6259,1.1443,0.728,7
143248,npp,976,2892,0.560964941978455,24.8524627685547,85.0147323608398,3670176,979,2333,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36795284634687,42.46887632302769,36.7117201138387,9.249200738432126e-08,14.0,42.45,1.4867838833500562,42.93,1.4839,2.2073,2.9739,0.7081,0.4557,0.3972,7
143444,npp,288,2271,0.701475739479065,24.8548049926758,85.0137023925781,3670176,288,1826,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.01937978858493,13.754693232633059,12.151828888904813,5.650669049826326e-16,11.0,13.66,1.015504800579495,14.45,1.0514,1.7026,2.5802,0.918,0.5771,0.6439,7
143639,npp,2635,1648,0.748853147029877,24.8517761230469,85.0143814086914,3670176,2635,1243,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.75132037987088,21.829714987839665,19.22042432385405,1.2856749511387613e-23,8.0,-21.79,1.0837787002826917,-21.21,1.3492,2.1338,3.2728,0.7325,0.2851,0.5485,7
143835,npp,1903,1018,0.867124617099762,24.8547420501709,85.0097885131836,3670176,1907,749,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07451628806133,47.91908254205898,41.07777017419224,4.39324118362872e-30,5.0,-47.9,1.646109783506203,-47.54,1.5059,2.3988,3.3736,0.6516,0.6325,0.565,7
144028,npp,1150,394,1.64545714855194,24.8552684783936,85.0131225585938,3670176,1148,223,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.23572832158241,63.48086547076572,52.38622195856751,2.6017998797706576e-34,2.0,-63.47,2.7445598364131496,-63.32,1.6455,2.3751,3.2082,0.6581,1.2971,1.0828,7
144233,npp,2469,3102,1.080628931522369,24.8553771972656,85.0154571533203,3670176,2470,2486,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.90009152063891,49.378928512825915,42.22203929816755,3.3377785399426506e-32,15.0,49.37,1.7549928774784245,49.64,1.8997,2.4235,3.5979,0.6449,0.7978,0.6969,7
144431,npp,1788,2479,0.386472880840302,24.8575077056885,85.0121078491211,3670176,1788,2007,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.6932167867454,24.792596347215294,21.792555237999583,1.1004647050778444e-32,12.0,24.78,1.1367971201176101,25.27,1.3329,2.0213,2.9661,0.7732,0.1248,0.2988,7
144634,npp,1085,1857,0.931182682514191,24.8571166992188,85.0145492553711,3670176,1085,1431,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.81036034270404,10.307672100303751,9.114694276773243,4.73187513075996e-31,9.0,-10.27,1.0,-9.86,1.0981,1.9025,2.3204,0.8215,0.5917,0.765,7
144831,npp,361,1231,0.776615560054779,24.8519878387451,85.0131225585938,3670176,361,915,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78926842665261,40.516230358887356,35.1098640012031,3.2457335972182694e-27,6.0,-40.51,1.4276677814245327,-40.25,1.5219,2.1557,3.0374,0.725,0.597,0.5631,7
145027,npp,2686,605,0.739501893520355,24.8518257141113,85.0234756469727,3670176,2684,389,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80012489768923,59.03570445348373,49.3867375927767,2.4388587416038887e-21,3.0,-59.02,2.253202848596432,-58.95,1.6841,2.7652,3.4905,0.5652,0.6639,0.418,7
145027,npp,2686,604,1.41959834098816,24.8524494171143,85.0158081054688,3670176,2684,389,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79711350282729,59.058904807268206,49.4029685261264,2.4533747789763676e-21,3.0,-59.04,2.253202848596432,-58.95,1.6841,2.7652,3.4905,0.5652,0.9658,0.8024,7
145435,npp,210,2689,0.997113585472107,24.8528633117676,85.0158843994141,3670176,211,2162,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.02588018079997,34.51681119679975,30.110242998611724,4.96651287623659e-16,13.0,34.52,1.2937979144666532,34.77,1.4624,2.0449,3.3769,0.7643,0.7531,0.7621,7
145624,npp,2585,2068,1.28475677967072,24.8541831970215,85.012939453125,3670176,2585,1633,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.24694883388932,2.0230417926238973,1.790914628879598,2.581481978744844e-08,10.0,1.99,1.0,2.475,1.1935,1.563,2.2474,1.0,1.2848,1.2848,7
148756,npp,233,2072,1.58495759963989,24.8539199829102,85.0154724121094,3670176,233,1637,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.54566707562533,2.2752056698370318,2.014084599704394,0.00043072966930304384,10.0,2.22,1.0,2.475,1.1935,1.563,2.2474,1.0,1.585,1.585,7
148951,npp,2568,1447,2.0312757492065403,24.8565063476562,85.013786315918,3670176,2568,1086,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.73256589534792,31.559243698160376,27.602539761187707,3.9080827778751205e-10,7.0,-31.58,1.2365102219381485,-31.4,1.4106,2.1239,3.2046,0.7359,1.488,1.4948,7
149155,npp,1826,816,1.37710082530975,24.8556003570557,85.0158920288086,3670176,1828,604,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.19407486758921,53.741078225121335,45.547687024785276,2.7079839184456532e-18,4.0,-53.75,1.9513309067639726,-53.72,1.457,2.3523,3.666,0.6644,1.0632,0.915,7
149345,npp,1062,195,2.67098236083984,24.8561534881592,85.0104064941406,3670176,1063,96,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.95770856882861,67.11046099127658,54.64133017866894,1.7539071059614935e-25,1.0,-67.1,3.1865100272627664,-67.08,1.7095,2.4972,3.1349,0.6259,1.6175,1.6717,7
149548,npp,2407,2901,2.08981227874756,24.8525199890137,85.0134658813477,3670176,2407,2339,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.00088751295591,42.78875138941102,36.96932591748934,3.878756415040786e-25,14.0,42.78,1.4867838833500562,42.93,1.4839,2.2073,2.9739,0.7081,1.484,1.4798,7
149734,npp,1715,2280,2.85305404663086,24.8536491394043,85.0115127563477,3670176,1715,1835,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13072130434816,14.170284907850073,12.516728355705077,1.796778027820595e-33,11.0,14.17,1.015504800579495,14.45,1.0514,1.7026,2.5802,0.918,2.6958,2.619,7
149921,npp,1001,1656,2.77857398986816,24.8512496948242,85.0108184814453,3670176,1001,1250,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29704203844233,21.37056810606392,18.82020772023009,1.4233510121941074e-33,8.0,-21.37,1.0837787002826917,-21.21,1.3492,2.1338,3.2728,0.7325,2.1579,2.0352,7
150107,npp,265,1027,1.071886658668518,24.8513412475586,85.0158996582031,3670176,265,754,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.1998828554547,47.61520995216113,40.83683048996426,7.340930851795699e-33,5.0,-47.61,1.646109783506203,-47.54,1.5059,2.3988,3.3736,0.6516,0.7569,0.6984,7
150294,npp,2579,402,3.84440398216248,24.8569602966309,85.0092391967773,3670176,2582,229,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.56288958244217,63.335802385188906,52.292346072178134,3.776349355987417e-30,2.0,-63.31,2.7445598364131496,-63.32,1.6455,2.3751,3.2082,0.6581,2.0983,2.5299,7
150494,npp,819,3109,3.27224826812744,24.8549213409424,85.0149993896484,3670176,821,2491,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.74741355031504,49.58396747086882,42.38151492202955,2.2503999869835308e-30,15.0,49.58,1.7549928774784245,49.64,1.8997,2.4235,3.5979,0.6449,2.0466,2.1103,7
150678,npp,134,2486,2.52693009376526,24.852481842041,85.0097732543945,3670176,134,2013,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85215858013412,25.120247697133973,22.07628692203431,3.0580777019063e-26,12.0,25.12,1.1367971201176101,25.27,1.3329,2.0213,2.9661,0.7732,2.0077,1.9539,7
150858,npp,2482,1864,1.89710748195648,24.8517112731934,85.0131378173828,3670176,2482,1438,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.74989887110675,9.850007462257116,8.710945447583034,2.3767012308811614e-20,9.0,-9.86,1.0,-9.86,1.0981,1.9025,2.3204,0.8215,1.5576,1.5586,7
151043,npp,1752,1237,2.7445125579834,24.8546085357666,85.0126342773438,3670176,1752,920,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.03480728676035,40.27897076953236,34.91459408709054,4.276405173984732e-13,6.0,-40.28,1.4276677814245327,-40.25,1.5219,2.1557,3.0374,0.725,1.9754,1.9899,7
151221,npp,1001,609,3.96030712127686,24.8511028289795,85.0110931396484,3670176,1001,394,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.09042281671849,58.933554694135125,49.3157008253168,2.9418132950852315e-05,3.0,-58.92,2.253202848596432,-58.95,1.6841,2.7652,3.4905,0.5652,2.0934,2.2385,7
154022,npp,1634,606,2.51050138473511,24.8559341430664,85.0148696899414,3670176,1637,393,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.29628800780316,58.96226276887687,49.33887757354943,9.40265423333656e-05,3.0,-58.99,2.253202848596432,-58.95,1.6841,2.7652,3.4905,0.5652,1.4499,1.419,7
154226,npp,2911,3311,2.72863721847534,24.8566837310791,85.0149002075195,3670176,2909,2659,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.68529603130403,55.208750210405924,46.64516603884148,0.00022545567703349,16.0,55.16,2.0682789409984763,55.305,1.7564,2.4246,3.9785,0.6446,1.7099,1.7589,7
154419,npp,2232,2691,0.88737940788269,24.8523712158203,85.0126190185547,3670176,2232,2164,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.96089500017062,34.644048120033204,30.21973985545828,3.4805080469721895e-11,13.0,34.6,1.2937979144666532,34.77,1.4624,2.0449,3.3769,0.7643,0.6683,0.6783,7
154621,npp,1529,2070,1.17420756816864,24.8527317047119,85.0121459960938,3670176,1529,1636,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.15616489617024,2.18553528481435,1.9349298403247814,1.341724339899576e-19,10.0,2.1,1.0,2.475,1.1935,1.563,2.2474,1.0,1.1742,1.1742,7
154819,npp,804,1445,1.36944532394409,24.8563346862793,85.0163955688477,3670176,805,1084,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.01540347422112,31.625374760054697,27.661914024286425,7.093164277579844e-27,7.0,-31.67,1.2365102219381485,-31.4,1.4106,2.1239,3.2046,0.7359,0.9528,1.0077,7
155751,npp,2274,1653,0.925906717777252,24.8519496917725,85.0159606933594,3670176,2274,1247,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.41864274194619,21.494245554628954,18.930049905141914,2.753007899111947e-29,8.0,-21.53,1.0837787002826917,-21.21,1.3492,2.1338,3.2728,0.7325,0.4484,0.6782,7
156306,npp,2082,3104,2.67854118347168,24.8549785614014,85.0094451904297,3670176,2084,2488,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.81474375735382,49.464836688347475,42.2934301719023,7.898169207820408e-20,15.0,49.43,1.7549928774784245,49.64,1.8997,2.4235,3.5979,0.6449,1.7083,1.7274,7
169083,npp,1257,1853,1.041979670524597,24.8523750305176,85.0137710571289,3670176,1257,1428,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.17140679580748,10.472948668391348,9.261577665113371,4.4990494664651635e-06,9.0,-10.5,1.0,-9.86,1.0981,1.9025,2.3204,0.8215,0.7025,0.856,7
169438,npp,2837,595,1.98963737487793,24.8561897277832,85.0106735229492,3670176,2839,382,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.27490644328137,59.19867975268128,49.508017882325674,3.4507057260989753e-22,3.0,-59.24,2.3545700244418297,-58.95,1.6841,2.7652,3.4905,0.5652,1.2336,1.1246,7
169633,npp,1040,3302,1.19653904438019,24.8558120727539,85.0128173828125,3670176,1044,2650,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.41428833655793,54.96989376913232,46.47339426211794,2.594385287663124e-21,16.0,54.94,2.0682789409984763,55.305,1.7564,2.4246,3.9785,0.6446,0.9692,0.7713,7
169813,npp,357,2681,1.578857421875,24.8532562255859,85.0101470947266,3670176,357,2158,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.71017854209272,34.217105756971165,29.861703430998425,3.0331283046074303e-28,13.0,34.18,1.2937979144666532,34.77,1.4624,2.0449,3.3769,0.7643,1.2028,1.2068,7
169991,npp,2722,2060,1.40429317951202,24.8556632995605,85.0119934082031,3670176,2722,1626,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-86.99602350834324,1.552218396926398,1.3743425942136076,1.4843424845073179e-33,10.0,1.53,1.0,2.475,1.1935,1.563,2.2474,1.0,1.4043,1.4043,7
170167,npp,1978,1433,0.340955749154091,24.8526210784912,85.009895324707,3670176,1978,1076,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.54270957472653,32.16504132850018,28.122606562656454,2.0950879223030174e-33,7.0,-32.21,1.2365102219381485,-31.4,1.4106,2.1239,3.2046,0.7359,0.121,0.2509,7
170350,npp,1228,800,1.26116299629211,24.8513679504395,85.0134353637695,3670176,1227,586,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.64182757015007,54.140905365931424,45.85521836439983,1.198717202989082e-31,4.0,-54.18,1.9513309067639726,-53.72,1.457,2.3523,3.666,0.6644,1.0038,0.8379,7
170531,npp,456,177,1.40492701530457,24.8553695678711,85.0122299194336,3670176,456,86,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.83284272185725,67.36501111620413,54.80506303689082,5.299682211624763e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1643,1.031018078327179,24.8512706756592,85.01513671875,3670176,412,1238,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.2291016100167,22.020592598663374,19.388048691273564,9.56809886048102e-18,8.0,-22.05,1.0837787002826917,-21.21,1.3492,2.1338,3.2728,0.7325,0.5454,0.7552,7
171652,npp,249,3098,1.088743507862091,24.8560123443604,85.0163040161133,3670176,249,2483,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.45252023622768,49.29359434416665,42.16211279324147,1.7210667639789523e-06,15.0,49.25,1.7549928774784245,49.64,1.8997,2.4235,3.5979,0.6449,0.8024,0.7021,7
174419,npp,2832,396,1.34853875637054,24.8548355102539,85.0122146606445,3670176,2837,225,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.16221694826393,63.40190846333284,52.33910476257145,1.0224578400640814e-09,2.0,-63.43,2.7445598364131496,-63.32,1.6455,2.3751,3.2082,0.6581,1.1889,0.8874,7
174813,npp,407,2484,1.77660059928894,24.8566360473633,85.0115127563477,3670176,407,2011,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.58135135015114,25.04443014987746,22.011565067324263,5.794578668526765e-16,12.0,25.02,1.1367971201176101,25.27,1.3329,2.0213,2.9661,0.7732,1.3477,1.3737,7
175198,npp,2046,1235,1.47440099716187,24.8531360626221,85.0134658813477,3670176,2045,918,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.73301999245413,40.315699699802956,34.94626254376514,7.739257390236309e-29,6.0,-40.36,1.4276677814245327,-40.25,1.5219,2.1557,3.0374,0.725,1.0858,1.069,7
175388,npp,1305,607,2.80405759811401,24.8555526733398,85.0134735107422,3670176,1305,392,196611,3866787,49,ind_gaya_bihar_18_2,24.85416667,85.0125,18,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.94292035204566,58.945182725786836,49.325983240237754,6.540594609797745e-33,3.0,-58.97,2.253202848596432,-58.95,1.6841,2.7652,3.4905,0.5652,1.5802,1.5849,7
