gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2089,1.77451932430267,24.8212413787842,85.0072937011719,3670176,1764,1653,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.4921556474086,3.2236143158277444,2.853886391331309,5.573768950484551e-05,10.0,3.2,1.0,2.45,1.1854,1.709,2.3053,1.0,1.7745,1.7745,7
102845,npp,288,829,1.018763244152069,24.8263072967529,85.0044174194336,3670176,292,620,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.30452895912872,53.39004937816992,45.29327205091435,6.21232962633812e-17,4.0,-53.4,1.9513309067639726,-53.72,1.6048,2.2523,3.7128,0.7588,1.0768,0.773,7
102964,npp,2574,208,1.87051367759705,24.8265647888184,85.0063018798828,3670176,2571,103,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5545220230189,66.88147577241558,54.5165904055445,7.387666295707143e-22,1.0,-66.88,3.1865100272627664,-67.1,2.0606,2.6054,4.2133,0.6559,1.4783,1.2269,7
103211,npp,141,2295,0.893929839134216,24.8239040374756,85.0032806396484,3670176,141,1848,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.72439927748204,15.052200213763534,13.293626384497985,8.387318683440494e-23,11.0,15.0,1.0442604737599883,14.45,0.9745,1.8021,3.1014,0.9483,0.8393,0.8478,7
103330,npp,2493,1671,0.973615109920502,24.8225746154785,85.007568359375,3670176,2493,1262,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16873413355921,20.54463243749993,18.10271421209447,7.529773998002115e-27,8.0,-20.58,1.0837787002826917,-21.21,1.2432,1.8421,2.762,0.9277,0.9076,0.9032,7
103448,npp,1751,1040,0.610711485147476,24.8248043060303,85.0028991699219,3670176,1751,764,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.64891661234182,47.15941601900535,40.48306623731321,3.271292531993689e-28,5.0,-47.18,1.646109783506203,-47.54,1.5955,2.46,3.2921,0.6947,0.5855,0.4243,7
103694,npp,2292,3125,1.1702127456665,24.8235702514648,85.0057907104492,3670176,2293,2501,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.88306826057354,50.073175488900716,42.76768327210767,3.217373424487542e-25,15.0,50.06,1.7549928774784245,49.64,1.7257,2.4756,3.59,0.6903,0.9652,0.8078,7
103811,npp,1584,2501,0.839943408966064,24.8262062072754,85.0058441162109,3670176,1586,2025,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.008227376659,25.896509942842457,22.750148420795952,3.2694785606388763e-24,12.0,25.86,1.1367971201176101,25.27,1.3533,2.0831,2.9434,0.8204,0.6154,0.6891,7
103928,npp,871,1878,1.65461874008179,24.8218898773193,85.0073699951172,3670176,871,1451,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.97574002381789,9.057547236350304,8.012534176046874,7.632928155659643e-22,9.0,-9.05,1.0,-9.8,1.2659,1.8994,2.742,0.8997,1.4642,1.4887,7
104162,npp,2450,621,1.37912619113922,24.8266448974609,85.0022735595703,3670176,2453,406,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.29365630889745,58.63679970987105,49.114892426955734,3.3375087599731917e-13,3.0,-58.65,2.253202848596432,-58.95,1.7485,2.4812,3.5291,0.6888,1.2199,0.9499,7
104405,npp,3037,2708,1.78652465343475,24.8237781524658,85.006706237793,3670176,3036,2175,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2658799211321,35.33936356615387,30.807514762231484,2.1237322123500506e-11,13.0,35.32,1.2937979144666532,34.86,1.1488,1.7862,2.6191,0.9568,1.7092,1.7093,7
104522,npp,2330,2086,1.30052745342255,24.8233013153076,85.0010757446289,3670176,2330,1651,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.67199264792286,3.114774711679704,2.7576238647722495,2.391475084597665e-05,10.0,3.02,1.0,2.45,1.1854,1.709,2.3053,1.0,1.3005,1.3005,7
107923,npp,483,2704,0.8738893866539,24.8224334716797,85.0023880004883,3670176,483,2173,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72009145042293,35.160351737776125,30.65655586935546,1.1141046364678078e-05,13.0,35.15,1.2937979144666532,34.86,1.1488,1.7862,2.6191,0.9568,1.0038,0.8361,7
108090,npp,2845,2082,0.449634999036789,24.8257179260254,85.0046768188477,3670176,2845,1647,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.63942436879753,2.9334384749844746,2.597051558408383,1.6453686902768817e-11,10.0,2.79,1.0,2.45,1.1854,1.709,2.3053,1.0,0.4496,0.4496,7
108268,npp,2114,1457,0.986950099468231,24.8253726959229,85.0074462890625,3670176,2115,1092,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.20122223070544,31.104502637424126,27.21931857145989,8.06975333414264e-17,7.0,-31.13,1.2365102219381485,-31.4,1.337,2.007,3.4088,0.8515,0.8841,0.8404,7
108974,npp,1218,2288,0.89601081609726,24.822790145874,85.0015869140625,3670176,1218,1842,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.28664105940963,14.640144865979323,12.931519735091175,1.6711945932191203e-25,11.0,14.62,1.015504800579495,14.45,0.9745,1.8021,3.1014,0.9483,0.8168,0.8497,7
109147,npp,477,1663,0.471528083086014,24.8245410919189,85.0045547485352,3670176,477,1256,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04577393087978,20.987307843538407,18.488503155068507,1.7318718211336822e-25,8.0,-21.0,1.0837787002826917,-21.21,1.2432,1.8421,2.762,0.9277,0.4443,0.4374,7
109495,npp,2035,407,0.545126765966415,24.8278312683105,85.0022430419922,3670176,2038,232,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.65518416283159,63.21694759616537,52.22088514947973,7.097894285071224e-22,2.0,-63.22,2.7445598364131496,-63.29,1.7664,2.743,3.9137,0.623,0.9082,0.3396,7
109495,npp,2035,409,1.32458865642548,24.8267192840576,85.0168533325195,3670176,2038,232,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66118930869929,63.1788432733482,52.19606108925993,7.041929712924066e-22,2.0,-63.18,2.7445598364131496,-63.29,1.7664,2.743,3.9137,0.623,1.1922,0.8253,7
109680,npp,264,3116,0.739133834838867,24.8271236419678,85.0055084228516,3670176,264,2495,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.47780550067637,49.79568570956752,42.550369663620145,6.236930476467642e-24,15.0,49.79,1.7549928774784245,49.64,1.7257,2.4756,3.59,0.6903,0.7196,0.5103,7
110560,npp,1675,3319,0.833740949630737,24.8229103088379,85.0030517578125,3670176,1674,2667,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.57901735709622,55.36760777977482,46.76283732106401,1.1460302252856452e-09,16.0,55.37,2.0682789409984763,55.32,1.7611,2.397,3.5369,0.713,0.9532,0.5944,7
114610,npp,747,2068,0.803231477737427,24.8272476196289,85.0073013305664,3670176,747,1633,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.66088519837007,2.117203339999994,1.8742824426953673,1.3553097894381223e-18,10.0,1.99,1.0,2.45,1.1854,1.709,2.3053,1.0,0.8032,0.8032,7
115818,npp,2880,1854,1.17466580867767,24.823091506958,85.0045166015625,3670176,2880,1429,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40389868251415,10.399977612636311,9.1958893337595,7.210750280394468e-09,9.0,-10.44,1.0,-9.8,1.2659,1.8994,2.742,0.8997,0.9842,1.0569,7
139754,npp,2925,810,0.947148323059082,24.8242473602295,85.0062866210938,3670176,2923,597,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.65704289607767,53.90622488270048,45.67734011439745,1.140258882170986e-09,4.0,-53.91,1.9513309067639726,-53.72,1.6048,2.2523,3.7128,0.7588,1.0401,0.7187,7
140154,npp,418,2897,0.764897346496582,24.827054977417,85.0022125244141,3670176,420,2337,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3959239520806,42.63483118882859,36.848111877435215,0.00047869901213289253,14.0,42.64,1.4867838833500562,42.93,1.6383,2.3785,3.6717,0.7185,0.6237,0.5496,7
143248,npp,981,2892,1.14403808116913,24.82301902771,85.0006103515625,3670176,981,2332,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25136081240478,42.46667664944402,36.709806973189096,9.074459430547571e-08,14.0,42.45,1.4867838833500562,42.93,1.6383,2.3785,3.6717,0.7185,0.8787,0.822,7
143444,npp,293,2271,0.747819840908051,24.8251724243164,85.0008316040039,3670176,293,1826,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.18090933283257,13.693058467927603,12.097574827286888,5.547293877681793e-16,11.0,13.66,1.015504800579495,14.45,0.9745,1.8021,3.1014,0.9483,0.6708,0.7092,7
143639,npp,2639,1647,0.911005616188049,24.8259868621826,85.0024795532227,3670176,2639,1242,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.17000906182204,21.89859754497187,19.28037236093941,1.266441811140381e-23,8.0,-21.84,1.0837787002826917,-21.21,1.2432,1.8421,2.762,0.9277,0.8498,0.8452,7
143835,npp,1908,1019,1.54331707954407,24.8250370025635,85.0075454711914,3670176,1909,749,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82615267890557,47.86893922258557,41.03815247777556,4.357634029399224e-30,5.0,-47.87,1.646109783506203,-47.54,1.5955,2.46,3.2921,0.6947,1.1521,1.0721,7
144028,npp,1155,394,1.95305502414703,24.8271312713623,85.0053405761719,3670176,1158,223,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.70660561597613,63.47204476760005,52.380295886598745,2.583214397975442e-34,2.0,-63.47,2.7445598364131496,-63.29,1.7664,2.743,3.9137,0.623,1.4212,1.2168,7
144233,npp,2474,3102,2.97542452812195,24.8221893310547,85.0068130493164,3670176,2473,2486,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.63424861717178,49.37925211200209,42.22229117261426,3.316537145748943e-32,15.0,49.37,1.7549928774784245,49.64,1.7257,2.4756,3.59,0.6903,1.9938,2.054,7
144431,npp,1793,2480,0.857112288475037,24.8256664276123,85.0058517456055,3670176,1794,2008,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.35933420513642,24.842574360780315,21.83574767291137,1.0976760192694729e-32,12.0,24.82,1.1367971201176101,25.27,1.3533,2.0831,2.9434,0.8204,0.6305,0.7032,7
144634,npp,1090,1857,0.744345426559448,24.8258819580078,85.0019378662109,3670176,1090,1432,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96590572531932,10.260460743360921,9.073019693410513,4.7420004912411e-31,9.0,-10.27,1.0,-9.8,1.2659,1.8994,2.742,0.8997,0.5539,0.6697,7
144831,npp,365,1230,0.821749806404114,24.8257312774658,85.0019378662109,3670176,364,914,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49933047082384,40.55663112219367,35.143099117386484,3.267310734341666e-27,6.0,-40.55,1.4276677814245327,-40.28,1.7186,2.2178,3.1167,0.7706,0.7312,0.6332,7
145027,npp,2691,605,2.68609642982483,24.8247833251953,85.0139236450195,3670176,2693,390,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34476347054624,59.02965444423068,49.382315052225536,2.463546528748831e-21,3.0,-59.02,2.253202848596432,-58.95,1.7485,2.4812,3.5291,0.6888,1.7999,1.8501,7
145027,npp,2691,604,0.810970187187195,24.8254508972168,85.0061950683594,3670176,2693,390,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34156413260331,59.053060905952776,49.39869151568886,2.478321910047653e-21,3.0,-59.04,2.253202848596432,-58.95,1.7485,2.4812,3.5291,0.6888,0.9677,0.5586,7
145435,npp,214,2688,1.078526675701141,24.8277549743652,85.002555847168,3670176,215,2162,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.68227820727782,34.47587508132837,30.07572089890719,5.034929190477145e-16,13.0,34.48,1.2937979144666532,34.86,1.1488,1.7862,2.6191,0.9568,1.162,1.0319,7
145624,npp,2589,2068,1.023858368396759,24.8275623321533,85.0077819824219,3670176,2590,1633,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.66525024677877,2.0829255909986237,1.8439222793895957,2.6027521349032922e-08,10.0,1.99,1.0,2.45,1.1854,1.709,2.3053,1.0,1.0239,1.0239,7
148756,npp,237,2071,1.1335027217865,24.8284606933594,85.0030746459961,3670176,238,1637,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.33774494684558,2.2836528807479684,2.0215614844554817,0.00042954128970024505,10.0,2.16,1.0,2.45,1.1854,1.709,2.3053,1.0,1.1335,1.1335,7
148951,npp,2573,1446,2.66853737831116,24.8239860534668,85.0013580322266,3670176,2572,1085,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.24480284274283,31.607111242028026,27.643283007666682,3.8519975248582373e-10,7.0,-31.62,1.2365102219381485,-31.4,1.337,2.007,3.4088,0.8515,2.244,2.2723,7
149155,npp,1831,815,4.15330743789673,24.8222236633301,85.0044174194336,3670176,1831,603,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.95326120951067,53.7686991278949,45.56833418925426,2.6708566333344934e-18,4.0,-53.77,1.9513309067639726,-53.72,1.6048,2.2523,3.7128,0.7588,2.6832,3.1514,7
149345,npp,1067,195,8.71899223327637,24.8221950531006,85.0076293945312,3670176,1066,96,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.80385805267576,67.11140799961004,54.641893644896555,1.7426935839794132e-25,1.0,-67.1,3.1865100272627664,-67.1,2.0606,2.6054,4.2133,0.6559,3.6276,5.7191,7
149548,npp,2411,2901,4.63543939590454,24.8258647918701,85.0069198608398,3670176,2411,2339,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.73778608518532,42.79069531097928,36.97090666423308,3.8580654058575264e-25,14.0,42.78,1.4867838833500562,42.93,1.6383,2.3785,3.6717,0.7185,3.227,3.3306,7
149734,npp,1719,2280,3.20222353935242,24.8266448974609,85.005989074707,3670176,1719,1834,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.18849599879317,14.179623583993822,12.5249394104565,1.7894724126992968e-33,11.0,14.17,1.015504800579495,14.45,0.9745,1.8021,3.1014,0.9483,3.0878,3.0368,7
149921,npp,1005,1656,4.69888019561768,24.824520111084,85.0063858032227,3670176,1005,1250,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.69441679320997,21.377909725372163,18.826602161465118,1.4197024408756444e-33,8.0,-21.37,1.0837787002826917,-21.21,1.2432,1.8421,2.762,0.9277,4.3449,4.3592,7
150107,npp,269,1026,3.25810122489929,24.8248825073242,85.0048370361328,3670176,268,754,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.96707044030987,47.64973111160686,40.86405714100702,7.337577009178032e-33,5.0,-47.64,1.646109783506203,-47.54,1.5955,2.46,3.2921,0.6947,2.1938,2.2634,7
150294,npp,2584,402,8.49295139312744,24.8229389190674,85.0060958862305,3670176,2584,228,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.38814049775632,63.33681676963768,52.29300495495392,3.775617368849069e-30,2.0,-63.31,2.7445598364131496,-63.29,1.7664,2.743,3.9137,0.623,3.804,5.2915,7
150494,npp,824,3109,12.2425489425659,24.8216247558594,85.0062866210938,3670176,824,2491,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.48237660228754,49.58453514310144,42.38195604078651,2.2493339558645665e-30,15.0,49.58,1.7549928774784245,49.64,1.7257,2.4756,3.59,0.6903,7.2742,8.4515,7
150678,npp,138,2486,4.0260341167450004,24.8259334564209,85.0039978027344,3670176,138,2013,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34962740879283,25.12559484617645,22.080912265257652,3.06083372215091e-26,12.0,25.12,1.1367971201176101,25.27,1.3533,2.0831,2.9434,0.8204,3.4181,3.303,7
150858,npp,2486,1863,2.74046564102173,24.8262004852295,85.0009307861328,3670176,2486,1438,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.40860025304252,9.912155141624423,8.76578585497008,2.395887997974004e-20,9.0,-9.92,1.0,-9.8,1.2659,1.8994,2.742,0.8997,2.55,2.4657,7
151043,npp,1756,1236,2.30037689208984,24.8284301757812,85.0015029907227,3670176,1756,920,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.74321123080318,40.31871056618823,34.947322767289506,4.3183410145013317e-13,6.0,-40.32,1.4276677814245327,-40.28,1.7186,2.2178,3.1167,0.7706,1.7669,1.7726,7
151221,npp,1005,608,3.51114749908447,24.8237857818604,85.0004653930664,3670176,1003,394,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.92188160971133,58.95808908839709,49.33289116225001,2.979129207892896e-05,3.0,-58.95,2.253202848596432,-58.95,1.7485,2.4812,3.5291,0.6888,2.1661,2.4184,7
154022,npp,1639,605,3.61908674240112,24.8216609954834,85.0035171508789,3670176,1639,392,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.08656738100363,58.986676946102065,49.35597829228069,9.367638832151911e-05,3.0,-59.02,2.253202848596432,-58.95,1.7485,2.4812,3.5291,0.6888,2.214,2.4928,7
154226,npp,2916,3312,1.44095838069916,24.8265705108643,85.0058670043945,3670176,2918,2660,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.88363361634957,55.21859367903099,46.652329724953816,0.0002253627358737378,16.0,55.19,2.0682789409984763,55.32,1.7611,2.397,3.5369,0.713,1.2467,1.0274,7
154419,npp,2236,2691,0.815103352069855,24.8258609771729,85.006477355957,3670176,2236,2164,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.61606609510292,34.645755836265074,30.221179385412388,3.47553963318542e-11,13.0,34.6,1.2937979144666532,34.86,1.1488,1.7862,2.6191,0.9568,0.9584,0.7799,7
154621,npp,1533,2070,1.036775827407837,24.8258361816406,85.0068740844727,3670176,1533,1635,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.0622542119332,2.255487986638378,1.9968545696841178,1.3391252236599884e-19,10.0,2.1,1.0,2.45,1.1854,1.709,2.3053,1.0,1.0368,1.0368,7
154819,npp,809,1444,1.33695292472839,24.8238315582275,85.0039978027344,3670176,809,1084,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.52828494883225,31.671943674856557,27.701549430496296,7.042405170938441e-27,7.0,-31.71,1.2365102219381485,-31.4,1.337,2.007,3.4088,0.8515,1.1671,1.1384,7
155189,npp,2367,188,2.0404100418090803,24.8236236572266,85.0047378540039,3670176,2373,93,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.62075342328635,67.18581513110927,54.69559197461111,8.708131824536442e-35,1.0,-67.22,3.1865100272627664,-67.1,2.0606,2.6054,4.2133,0.6559,1.5317,1.3384,7
155751,npp,2278,1652,0.644277036190033,24.8262462615967,85.0040969848633,3670176,2278,1247,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.8180175367746,21.550144595704847,18.978731110181833,2.753268800616764e-29,8.0,-21.58,1.0837787002826917,-21.21,1.2432,1.8421,2.762,0.9277,0.6037,0.5977,7
156306,npp,2086,3104,0.79905754327774,24.828405380249,85.0025329589844,3670176,2087,2488,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.6023394290558,49.46525649631974,42.29375675705908,7.872907188581655e-20,15.0,49.43,1.7549928774784245,49.64,1.7257,2.4756,3.59,0.6903,0.7537,0.5516,7
156672,npp,670,1858,1.26257812976837,24.8241558074951,85.0059814453125,3670176,670,1432,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.79214966002266,10.19458759652222,9.01586424474625,9.680778742085953e-06,9.0,-10.21,1.0,-9.8,1.2659,1.8994,2.742,0.8997,1.0721,1.136,7
169083,npp,1261,1852,1.45010650157928,24.8268337249756,85.0015563964844,3670176,1261,1427,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.9234828637146,10.544725129523691,9.324894300746681,4.478463576582971e-06,9.0,-10.56,1.0,-9.8,1.2659,1.8994,2.742,0.8997,1.2596,1.3047,7
169438,npp,2842,595,2.80700063705444,24.8224334716797,85.0071487426758,3670176,2841,381,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.07658847733508,59.19969158673354,49.5087243403198,3.453971049425831e-22,3.0,-59.24,2.3545700244418297,-58.95,1.7485,2.4812,3.5291,0.6888,1.8474,1.9334,7
169633,npp,1045,3303,1.53823804855347,24.8243408203125,85.0048141479492,3670176,1046,2650,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.00976302649413,54.99550556308971,46.49212572073845,2.5894731821159164e-21,16.0,54.96,2.0682789409984763,55.32,1.7611,2.397,3.5369,0.713,1.2938,1.0967,7
169813,npp,361,2681,0.843236982822418,24.8268871307373,85.0040435791016,3670176,361,2157,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.36171571999074,34.21961246383131,29.86381976889435,3.0230456926922825e-28,13.0,34.18,1.2937979144666532,34.86,1.1488,1.7862,2.6191,0.9568,0.9801,0.8068,7
169991,npp,2727,2060,1.49723792076111,24.8222751617432,85.0056457519531,3670176,2727,1626,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.03907186479205,1.5724474011705314,1.3922524987989,1.4761666293703715e-33,10.0,1.53,1.0,2.45,1.1854,1.709,2.3053,1.0,1.4972,1.4972,7
170167,npp,1982,1433,0.609320193529129,24.8257617950439,85.0057678222656,3670176,1981,1076,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.1608150226202,32.1679601393259,28.125087113235434,2.0842136343839426e-33,7.0,-32.21,1.2365102219381485,-31.4,1.337,2.007,3.4088,0.8515,0.5787,0.5188,7
170350,npp,1232,799,0.99500572681427,24.8246288299561,85.0026016235352,3670176,1236,586,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.44971809167887,54.169553850834056,45.876549537503905,1.1932152109258995e-31,4.0,-54.21,1.9513309067639726,-53.72,1.6048,2.2523,3.7128,0.7588,1.0647,0.755,7
170531,npp,460,176,2.53314018249512,24.8285388946533,85.0022811889648,3670176,459,86,196611,3866787,264,ind_gaya_bihar_16_9,24.825,85.00416667,16,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.70689296740423,67.3830289987005,54.81571282532492,5.28230652270036e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
