gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,214,3.10061812400818,24.7662658691406,85.0331726074219,3670144,2007,107,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.06343705509889,66.77704189770617,54.44918932088,0.011066144424565723,2.0,-66.78,3.1865100272627664,-67.02,1.7462,2.8893,5.3788,0.5086,1.5358,1.5769,1.3746400569556076,7
101111,npp,271,2923,1.33480358123779,24.7670269012451,85.0360260009766,3670144,270,2357,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.59087090494755,43.58705916321679,37.62090911638389,0.006318510637784343,15.0,43.57,1.5732132722552272,43.11,1.4415,2.1702,3.504,0.6771,0.9385,0.9038,0.7883142849494483,7
101234,npp,2647,2301,1.91185569763184,24.7676391601562,85.030158996582,3670144,2647,1854,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.66593971466008,15.35867506306396,13.562191207849402,0.028074367687434144,12.0,15.33,1.0442604737599883,14.68,1.1604,1.6871,2.8555,0.871,1.6847,1.6653,1.1521745796537353,7
101736,npp,1717,3131,5.53419876098633,24.7681407928467,85.0334701538086,3670144,1718,2505,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.75881073881037,50.25796331848853,42.90790173659682,0.11577389567853924,16.0,50.24,1.7549928774784245,49.82,1.8558,2.6787,3.6368,0.5486,3.0965,3.0359,0.9198584368710487,7
101858,npp,1028,2508,3.56556177139282,24.7679309844971,85.0319747924805,3670144,1028,2030,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.49019534737762,26.228518587731777,23.035637588115517,0.08079430578427697,13.0,26.21,1.1367971201176101,25.57,1.2294,1.8695,3.1805,0.786,2.9614,2.8026,1.3258931128241274,7
101986,npp,317,1884,2.38965678215027,24.7642841339111,85.0342483520508,3670144,317,1457,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.36083996525969,8.67654022524245,7.675767771901375,0.050923427835331186,10.0,-8.7,1.0,-9.45,1.0992,1.6466,2.8237,0.8924,2.2125,2.1326,1.2018540040653305,7
102108,npp,2656,1257,1.81530117988586,24.7634353637695,85.0320739746094,3670144,2654,938,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.01882056511221,39.536458248984985,34.30576404017809,0.02664199892849202,7.0,-39.53,1.4276677814245327,-40.02,1.594,2.285,3.5935,0.6431,1.1404,1.1674,0.6804545039785137,7
102482,npp,2476,2715,0.967135310173035,24.767692565918,85.0327606201172,3670144,2476,2180,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.46601019330613,35.638598852920516,31.05825375597245,0.002354123301214755,14.0,35.62,1.2937979144666532,35.03,1.1268,1.6439,3.6367,0.8939,0.9464,0.8645,0.821472832943859,7
102602,npp,1771,2094,0.334406167268753,24.7690963745117,85.0345916748047,3670176,1771,1658,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.25669536008662,3.579850868068492,3.16918044706441,5.710283910434564e-05,11.0,3.49,1.0,2.73,0.9428,1.4695,2.7662,1.0,0.3344,0.3344,0.3344,7
102724,npp,1045,1468,1.054716110229492,24.7672691345215,85.0314483642578,3670176,1045,1101,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.86615975297612,30.604051706841343,26.792277948993814,3.880059088572969e-11,8.0,-30.63,1.184412938166907,-31.22,1.3149,2.1494,3.7873,0.6837,0.5452,0.7211,0.7211,7
102845,npp,297,835,0.593914896249771,24.7651195526123,85.0352325439453,3670176,297,626,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.7580505251005,53.22108899091767,45.16619146196136,6.337326162676857e-17,5.0,-53.23,1.9513309067639726,-53.58,1.6466,2.6025,4.2426,0.5646,0.4401,0.3353,0.3353,7
102964,npp,2583,213,0.696446716785431,24.768482208252,85.0340270996094,3670176,2584,106,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86790451769427,66.78901736276458,54.46093850679785,7.410488233521568e-22,2.0,-66.8,3.1865100272627664,-67.02,1.7462,2.8893,5.3788,0.5086,0.7813,0.3542,0.3542,7
103211,npp,149,2302,0.351694852113724,24.763988494873,85.0363159179688,3670176,149,1854,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.886973319795,15.421467456331317,13.617954757779177,8.3319150710563e-23,12.0,15.39,1.0442604737599883,14.68,1.1604,1.6871,2.8555,0.871,0.1907,0.3063,0.3063,7
103448,npp,1759,1045,0.5155974924564359,24.7669353485107,85.0328598022461,3670176,1757,768,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.19936953283481,47.00013242222418,40.35691683511853,3.1642468300147746e-28,6.0,-47.02,1.646109783506203,-47.38,1.4567,2.3215,3.8142,0.633,0.3724,0.3264,0.3264,7
103694,npp,2299,3130,0.778845012187958,24.7687549591064,85.0301055908203,3670176,2298,2505,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5005536209121,50.224168585288474,42.88449689377843,3.0927874291615666e-25,16.0,50.21,1.7549928774784245,49.82,1.8558,2.6787,3.6368,0.5486,0.3869,0.4273,0.4273,7
103811,npp,1592,2507,0.624701678752899,24.7682647705078,85.0312118530273,3670176,1592,2030,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23185582873172,26.18301965856837,22.99747159007991,3.114001593776124e-24,13.0,26.16,1.1367971201176101,25.57,1.2294,1.8695,3.1805,0.786,0.3744,0.491,0.491,7
104046,npp,143,1256,0.621600329875946,24.7669506072998,85.0366058349609,3670176,142,936,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.25614104701057,39.5573269715359,34.323948149947014,3.787066216363334e-18,7.0,-39.57,1.4276677814245327,-40.02,1.594,2.285,3.5935,0.6431,0.3043,0.3997,0.3997,7
104405,npp,3045,2714,1.20002853870392,24.7652969360352,85.0319061279297,3670176,3045,2179,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10661495036342,35.59439131276601,31.02178752845494,2.0305382029799555e-11,14.0,35.58,1.2937979144666532,35.03,1.1268,1.6439,3.6367,0.8939,1.1264,1.0727,1.0727,7
104522,npp,2338,2093,0.679770708084106,24.7641792297363,85.0351867675781,3670176,2338,1657,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66994165476575,3.4419608344437984,3.0472134567188327,2.2738450115309583e-05,11.0,3.43,1.0,2.73,0.9428,1.4695,2.7662,1.0,0.6798,0.6798,0.6798,7
105564,npp,1593,1466,1.1040075421333309,24.7641754150391,85.0324783325195,3670144,1593,1099,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.32048765630107,30.70293634083077,26.877196944784032,0.005062492829493967,8.0,-30.73,1.184412938166907,-31.22,1.3149,2.1494,3.7873,0.6837,0.5868,0.7548,0.6622709788638713,7
105736,npp,842,832,2.68017792701721,24.7676639556885,85.0309524536133,3670144,842,623,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.65638970728808,53.3049149159711,45.23036095396779,0.0231738677168522,5.0,-53.31,1.9513309067639726,-53.58,1.6466,2.6025,4.2426,0.5646,1.5092,1.5133,1.0897427984399137,7
105916,npp,70,211,5.83627796173096,24.7675743103027,85.0369338989258,3670144,71,105,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.86577940359827,66.8238722546404,54.48267678428563,0.053321399283530684,2.0,-66.83,3.1865100272627664,-67.02,1.7462,2.8893,5.3788,0.5086,2.3943,2.9683,1.9937254084924925,7
106285,npp,703,2298,5.17690515518188,24.7659435272217,85.0306243896484,3670144,703,1851,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.04655371261101,15.210192850083825,13.432615649744605,0.13820997384289863,12.0,15.17,1.0442604737599883,14.68,1.1604,1.6871,2.8555,0.871,4.8114,4.5092,1.9830860830719117,7
106466,npp,3053,1673,5.04622459411621,24.7645721435547,85.0303573608398,3670144,3052,1265,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.8300679834412,20.454836850526057,18.024419681325952,0.13167158986896443,9.0,-20.47,1.0837787002826917,-20.95,1.2408,1.8524,3.1537,0.7933,4.4164,4.003,1.5963905029884442,7
106642,npp,2293,1043,3.95533418655396,24.7651195526123,85.0364532470703,3670144,2294,766,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.64610107532998,47.05905386800753,40.402782797307374,0.08570064357010171,6.0,-47.09,1.646109783506203,-47.38,1.4567,2.3215,3.8142,0.633,2.462,2.5036,0.9372181941673157,7
106874,npp,2829,3127,1.9822484254837,24.7642078399658,85.0293731689453,3670144,2827,2503,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.169774911967,50.12378004000846,42.806816615600155,0.041453093448357334,16.0,50.12,1.7549928774784245,49.82,1.8558,2.6787,3.6368,0.5486,1.0726,1.0874,0.3297467471410971,7
107043,npp,2135,2504,1.4012131690979,24.7695503234863,85.0331573486328,3670144,2136,2027,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.87306059436442,26.01997433951345,22.856863896052396,0.024135258801846995,13.0,26.01,1.1367971201176101,25.57,1.2294,1.8695,3.1805,0.786,1.0575,1.1014,0.6602711042134427,7
107217,npp,1420,1880,0.882533490657806,24.7641773223877,85.03662109375,3670144,1420,1453,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.93249855815942,8.93344435172102,7.9029742159994525,0.01100314135096529,10.0,-8.93,1.0,-9.45,1.0992,1.6466,2.8237,0.8924,0.7054,0.7876,0.5864915870268903,7
107388,npp,682,1252,0.936464965343475,24.7684116363525,85.0307235717773,3670144,682,933,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.86051683545145,39.70555454596768,34.44666247749776,0.0027663348028482723,7.0,-39.72,1.4276677814245327,-40.02,1.594,2.285,3.5935,0.6431,0.5249,0.6022,0.5516386935323437,7
107744,npp,1192,3332,0.45382559299469,24.7683811187744,85.0348663330078,3670144,1192,2680,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.77580542141219,55.699951635457396,47.01039745416271,0.0008847375019948791,17.0,55.7,2.0682789409984763,55.455,1.7247,2.884,5.107,0.5095,0.2945,0.2312,0.2312,7
108090,npp,2853,2088,0.496621966362,24.7679386138916,85.030891418457,3670176,2853,1653,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.62394816379773,3.167893583002858,2.8045687446500134,1.6586227757980383e-11,11.0,3.14,1.0,2.73,0.9428,1.4695,2.7662,1.0,0.4966,0.4966,0.4966,7
108268,npp,2122,1462,0.6056193113327031,24.7676162719727,85.035285949707,3670176,2122,1096,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42533356014687,30.884053912359708,27.03132511010961,8.039256967093158e-17,8.0,-30.91,1.2365102219381485,-31.22,1.3149,2.1494,3.7873,0.6837,0.2209,0.414,0.414,7
108974,npp,1225,2294,0.546095311641693,24.7681941986084,85.035285949707,3670176,1225,1847,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.71420715127803,14.979733297055338,13.22995128871413,1.6184328179539134e-25,12.0,14.95,1.0442604737599883,14.68,1.1604,1.6871,2.8555,0.871,0.3768,0.4757,0.4757,7
109147,npp,485,1669,0.329364836215973,24.7670288085938,85.0332336425781,3670176,485,1261,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58446711143029,20.65408560260823,18.197919236895444,1.6572626143703598e-25,9.0,-20.68,1.0837787002826917,-20.95,1.2408,1.8524,3.1537,0.7933,0.0642,0.2613,0.2613,7
109495,npp,2044,414,0.587410598993301,24.7630710601807,85.0476226806641,3670176,2042,235,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36076190540463,63.0853951368881,52.135102378815404,6.63974230244173e-22,3.0,-63.08,2.7445598364131496,-63.23,1.7556,2.75,4.6562,0.5343,0.6815,0.3139,0.3139,7
109495,npp,2044,412,0.477196902036667,24.7641258239746,85.0331268310547,3670176,2042,235,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35492483168134,63.12334094375069,52.15986903272398,6.691844302430946e-22,3.0,-63.12,2.7445598364131496,-63.23,1.7556,2.75,4.6562,0.5343,0.6413,0.255,0.255,7
109680,npp,272,3122,0.403810381889343,24.764232635498,85.0350799560547,3670176,275,2500,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.0399987446901,49.97856474020592,42.69214867489946,5.9158601678200086e-24,16.0,49.97,1.7549928774784245,49.82,1.8558,2.6787,3.6368,0.5486,0.1732,0.2215,0.2215,7
110375,npp,414,617,0.699662148952484,24.7668113708496,85.0322036743164,3670176,412,402,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.85992310747619,58.73626909827435,49.18135029902232,1.8951802572798057e-05,4.0,-58.74,2.253202848596432,-58.81,1.7059,2.8608,5.0627,0.5137,0.5103,0.3594,0.3594,7
110560,npp,1682,3326,0.9632568359375,24.7690944671631,85.0353088378906,3670176,1685,2674,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0659285451409,55.547179785052656,46.89442379047704,1.1123555839678611e-09,17.0,55.54,2.0682789409984763,55.455,1.7247,2.884,5.107,0.5095,0.5408,0.4908,0.4908,7
139952,npp,2162,194,1.55049622058868,24.7666416168213,85.0331649780273,3670144,2165,96,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.15286702212157,67.11944161190407,54.65485046245601,0.0015074968101548463,2.0,-67.12,3.1865100272627664,-67.02,1.7462,2.8893,5.3788,0.5086,1.0493,0.7886,0.7610469329819461,7
139952,npp,2162,197,1.3828958272934,24.7651500701904,85.0557479858398,3670144,2165,96,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1623611253651,67.06870174671833,54.62463772830582,0.001500426453361146,2.0,-67.07,3.1865100272627664,-67.02,1.7462,2.8893,5.3788,0.5086,0.9967,0.7033,0.6758761604624065,7
140154,npp,426,2903,0.648919999599457,24.7650032043457,85.0328826904297,3670176,425,2341,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85390694882467,42.85494009753918,37.02716864914426,0.0004760251080358639,15.0,42.85,1.4867838833500562,43.11,1.4415,2.1702,3.504,0.6771,0.4463,0.4394,0.4394,7
140337,npp,2797,2280,1.16036713123322,24.7704372406006,85.0316162109375,3670144,2798,1835,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.43734376497078,14.204427116802371,12.547780611190277,0.016843307960366063,12.0,14.17,1.015504800579495,14.68,1.1604,1.6871,2.8555,0.871,0.9508,1.0107,0.7028487396115839,7
140527,npp,2059,1656,2.27052879333496,24.7687358856201,85.0370483398438,3670144,2059,1250,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.80819857361794,21.373233512453304,18.82387024679781,0.0558652471756335,9.0,-21.37,1.0837787002826917,-20.95,1.2408,1.8524,3.1537,0.7933,1.8553,1.8011,0.7800305761434643,7
141291,npp,1160,2485,4.20546054840088,24.7698726654053,85.0325241088867,3670144,1160,2012,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.30059101083604,25.092695826096843,22.053504936058868,0.14877812734272136,13.0,25.07,1.1367971201176101,25.57,1.2294,1.8695,3.1805,0.786,3.5243,3.3055,0.5862281011271362,7
142265,npp,2588,2690,1.9001499414444,24.769287109375,85.0330352783203,3670144,2588,2163,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.2244743086059,34.561343926874585,30.148947870980415,0.03008703888798014,14.0,34.56,1.2937979144666532,35.03,1.1268,1.6439,3.6367,0.8939,1.6675,1.6985,1.1485882567239676,7
142458,npp,1879,2069,1.080772697925568,24.7662773132324,85.0351181030273,3670144,1879,1634,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.52179154251533,2.0551328082189735,1.819389294067158,0.015431824529008303,11.0,2.04,1.0,2.73,0.9428,1.4695,2.7662,1.0,1.0808,1.0808,0.798746935214451,7
143248,npp,988,2898,0.608543753623962,24.7677021026611,85.0327606201172,3670176,987,2337,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77407028210949,42.68695962992644,36.88916000935942,9.27119976642712e-08,15.0,42.67,1.4867838833500562,43.11,1.4415,2.1702,3.504,0.6771,0.4191,0.4121,0.4121,7
143444,npp,301,2277,0.493145763874054,24.7637233734131,85.0341720581055,3670176,301,1831,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.34834990562867,14.068561665157294,12.427848315498181,5.639288951136217e-16,12.0,14.0,1.015504800579495,14.68,1.1604,1.6871,2.8555,0.871,0.2938,0.4295,0.4295,7
143639,npp,2647,1653,0.923805773258209,24.7688083648682,85.0317077636719,3670176,2647,1248,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.59892885063016,21.5406441955038,18.968715752939858,1.2756899010419057e-23,9.0,-21.53,1.0837787002826917,-20.95,1.2408,1.8524,3.1537,0.7933,0.6126,0.7328,0.7328,7
143835,npp,1916,1023,1.36088728904724,24.7672138214111,85.030891418457,3670176,1915,752,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37613462546776,47.744622347765024,40.94022391376019,4.347075196141294e-30,6.0,-47.74,1.646109783506203,-47.38,1.4567,2.3215,3.8142,0.633,0.8859,0.8614,0.8614,7
144028,npp,1163,398,1.56311917304993,24.7703590393066,85.0300445556641,3670176,1162,226,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4395288854828,63.39653380679665,52.33134610515857,2.5670698498969294e-34,3.0,-63.39,2.7445598364131496,-63.23,1.7556,2.75,4.6562,0.5343,1.037,0.8353,0.8353,7
144233,npp,2482,3108,0.901917099952698,24.7643585205078,85.0304489135742,3670176,2484,2490,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69710675288565,49.54808762086433,42.353540525609624,3.316281229755614e-32,16.0,49.55,1.7549928774784245,49.82,1.8558,2.6787,3.6368,0.5486,0.4571,0.4948,0.4948,7
144431,npp,1801,2485,1.0349302291870122,24.7661743164062,85.0303344726562,3670176,1801,2012,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33374640547198,25.09125883175063,22.05092824168431,1.0924920544293424e-32,13.0,25.07,1.1367971201176101,25.57,1.2294,1.8695,3.1805,0.786,0.7353,0.8135,0.8135,7
144634,npp,1098,1862,0.93943989276886,24.7670669555664,85.0297470092773,3670176,1098,1437,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.32035040635523,9.989410828140889,8.833881426346156,4.692317745561556e-31,10.0,-9.98,1.0,-9.45,1.0992,1.6466,2.8237,0.8924,0.7623,0.8384,0.8384,7
144831,npp,373,1236,0.964711964130402,24.7701759338379,85.0318984985352,3670176,374,919,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23294486873341,40.32060382061111,34.94872982588729,3.2168381382292923e-27,7.0,-40.32,1.4276677814245327,-40.02,1.594,2.285,3.5935,0.6431,0.5446,0.6204,0.6204,7
145027,npp,2699,608,0.82733142375946,24.7668628692627,85.031135559082,3670176,2698,394,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02351885365805,58.961377891437934,49.33451249718838,2.444261472931189e-21,4.0,-58.95,2.253202848596432,-58.81,1.7059,2.8608,5.0627,0.5137,0.567,0.425,0.425,7
145027,npp,2699,610,0.834813237190247,24.7655925750732,85.0464019775391,3670176,2698,394,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02965701459797,58.91497012009605,49.30199341524016,2.4155470373407767e-21,4.0,-58.9,2.253202848596432,-58.81,1.7059,2.8608,5.0627,0.5137,0.5703,0.4288,0.4288,7
145435,npp,222,2694,0.809119939804077,24.7664642333984,85.0334396362305,3670176,221,2166,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98125878369423,34.73632199352635,30.29527621879938,4.914661894416449e-16,14.0,34.73,1.2937979144666532,35.03,1.1268,1.6439,3.6367,0.8939,0.8243,0.7233,0.7233,7
145624,npp,2597,2074,0.668933987617493,24.7695541381836,85.0345306396484,3670176,2597,1639,196611,3866787,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.12075819311396,2.3775623573453433,2.1047178526086956,2.5529898053101592e-08,11.0,2.33,1.0,2.73,0.9428,1.4695,2.7662,1.0,0.6689,0.6689,0.6689,7
145818,npp,1879,1449,1.45413422584534,24.7666091918945,85.035041809082,3670144,1879,1087,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.36148220316228,31.494764168457515,27.54794193443162,0.0031778942704550725,8.0,-31.49,1.2365102219381485,-31.22,1.3149,2.1494,3.7873,0.6837,0.9072,0.9941,0.9360164715836818,7
146006,npp,1139,817,4.0924072265625,24.7677421569824,85.0333023071289,3670144,1141,606,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.95412180146513,53.731326681947074,45.54109643763959,0.02398305389035101,5.0,-53.72,1.9513309067639726,-53.58,1.6466,2.6025,4.2426,0.5646,2.233,2.3107,1.8723530086915658,7
146194,npp,377,197,4.78606557846069,24.7678928375244,85.0358734130859,3670144,377,97,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.71665551494719,67.09524721972045,54.633167578398,0.05905808017000799,2.0,-67.07,3.1865100272627664,-67.02,1.7462,2.8893,5.3788,0.5086,2.0647,2.4341,1.354674007241393,7
146398,npp,1723,2904,3.56149005889893,24.7695560455322,85.0353546142578,3670144,1723,2342,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.08940004167955,42.898080425454175,37.05846245706804,0.06515769062202875,15.0,42.89,1.4867838833500562,43.11,1.4415,2.1702,3.504,0.6771,2.4053,2.4115,1.2205892104335732,7
146589,npp,1033,2283,4.31392097473145,24.7690849304199,85.0370254516602,3670144,1033,1837,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.72300185274032,14.352608057940113,12.677000867826642,0.1393065722705432,12.0,14.34,1.015504800579495,14.68,1.1604,1.6871,2.8555,0.871,4.0562,3.7575,1.211343155109975,7
146778,npp,322,1659,5.95789670944214,24.7636585235596,85.0311813354492,3670144,322,1253,196611,3866755,705,ind_gaya_bihar_23_23,24.76666667,85.03333333,23,23,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.98448830785449,21.21828684074837,18.68725663221817,0.2777601680365887,9.0,-21.21,1.0837787002826917,-20.95,1.2408,1.8524,3.1537,0.7933,5.2576,4.7262,-0.35052352823878863,7
