gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2097,0.693072855472565,24.7590084075928,85.055061340332,3670176,1772,1661,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.87255284945003,3.7621883952968482,3.3305516892847007,5.787226127202158e-05,11.0,3.66,1.0,2.97,0.4487,0.6667,0.9024,1.0,0.6931,0.6931,7
102724,npp,1045,1471,0.417506724596024,24.7643489837646,85.0541229248047,3670176,1046,1103,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.87479980976921,30.46220020883173,26.671153196850433,3.967888323226451e-11,8.0,-30.49,1.184412938166907,-31.0,0.5827,0.8137,1.1533,0.8193,0.3322,0.3421,7
102845,npp,297,838,0.378509551286697,24.763032913208,85.05712890625,3670176,297,629,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.76674151911986,53.14063007624173,45.10567208784554,6.462089438949924e-17,5.0,-53.15,1.9513309067639726,-53.49,0.8058,1.0365,1.7328,0.6433,0.3295,0.2435,7
102964,npp,2584,216,0.423064917325974,24.760326385498,85.0555648803711,3670176,2584,108,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84598500306736,66.73893839317758,54.43085512995777,7.512290607689496e-22,2.0,-66.75,3.1865100272627664,-66.97,0.7599,1.382,1.9085,0.4824,0.3658,0.2041,7
103092,npp,846,2926,0.764971494674683,24.7658519744873,85.0540466308594,3670176,845,2360,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.85105835103145,43.69651497968242,37.71194061061795,4.9222109691289414e-18,15.0,43.67,1.5732132722552272,43.22,0.7246,1.0337,1.5322,0.645,0.4959,0.4934,7
103211,npp,149,2304,0.369417354464531,24.7615203857422,85.0508193969727,3670176,149,1857,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.8850126381514,15.531076042969872,13.714209804911698,8.404020628647585e-23,12.0,15.5,1.0442604737599883,14.89,0.4331,0.6601,0.9897,1.01,0.3883,0.3731,7
103330,npp,2501,1679,0.26049181818962097,24.76291847229,85.0505599975586,3670176,2501,1270,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32243443302774,20.14390187984535,17.75303593215123,7.40711704917938e-27,9.0,-20.16,1.0837787002826917,-20.765,0.5744,0.7842,1.0571,0.8502,0.1835,0.2215,7
103448,npp,1759,1048,0.35378535091877,24.7646617889404,85.0549163818359,3670176,1763,770,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2078945483057,46.90318494787423,40.280067773693254,3.174391895643848e-28,6.0,-46.93,1.646109783506203,-47.25,0.6828,1.0153,1.5954,0.6567,0.2648,0.2323,7
103694,npp,2299,3133,0.538399428129196,24.7639713287354,85.0522308349609,3670176,2298,2507,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.491793871377,50.31488637297106,42.954607983173574,3.087868399226992e-25,16.0,50.3,1.7549928774784245,49.91,0.7825,1.1619,1.6812,0.5738,0.3115,0.309,7
103811,npp,1592,2510,0.560964047908783,24.7642688751221,85.0532531738281,3670176,1592,2032,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.226065752418,26.33157092459237,23.12567815609045,3.0934716024349702e-24,13.0,26.31,1.1367971201176101,25.71,0.5547,0.9137,1.2495,0.7297,0.3564,0.4093,7
103928,npp,879,1886,0.682087898254395,24.7600841522217,85.0570297241211,3670176,879,1459,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.76371473122929,8.642349521224467,7.6458655746964,7.144498546326713e-22,10.0,-8.58,1.0,-9.28,0.5345,0.7649,1.1455,0.8716,0.5839,0.5945,7
104046,npp,143,1259,0.510116755962372,24.764518737793,85.0579833984375,3670176,142,939,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.2619611604117,39.44475023887279,34.23087110965435,3.729570686933649e-18,7.0,-39.45,1.4276677814245327,-39.87,0.7136,1.0955,1.4365,0.6086,0.2567,0.3104,7
104405,npp,3045,2717,0.760401725769043,24.7610778808594,85.0539855957031,3670176,3045,2181,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.09771449140358,35.72206092921685,31.12902650378163,1.986857984015141e-11,14.0,35.71,1.2937979144666532,35.15,0.6023,0.8471,1.2343,0.7871,0.5997,0.5985,7
104522,npp,2338,2096,0.502821326255798,24.7607040405273,85.0569152832031,3670176,2338,1660,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.68023175085594,3.6154908154787657,3.2007987488418266,2.216881705767892e-05,11.0,3.6,1.0,2.97,0.4487,0.6667,0.9024,1.0,0.5028,0.5028,7
107923,npp,490,2713,0.316666930913925,24.7631797790527,85.0573272705078,3670176,490,2178,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.11035186094027,35.54750521632142,30.982112306707865,1.1685214201044433e-05,14.0,35.54,1.2937979144666532,35.15,0.6023,0.8471,1.2343,0.7871,0.2567,0.2492,7
108090,npp,2853,2091,0.34879393875598896,24.7644748687744,85.052619934082,3670176,2853,1656,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.74517864248037,3.3410060488401525,2.9577903569095403,1.6913337992314162e-11,11.0,3.31,1.0,2.97,0.4487,0.6667,0.9024,1.0,0.3488,0.3488,7
108268,npp,2122,1465,0.396165430545807,24.7645893096924,85.0569458007812,3670176,2122,1098,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42784047419283,30.748987056161965,26.916084980711815,8.172149375793223e-17,8.0,-30.77,1.184412938166907,-31.0,0.5827,0.8137,1.1533,0.8193,0.3142,0.3246,7
108974,npp,1225,2297,0.35606178641319297,24.764497756958,85.0569763183594,3670176,1225,1850,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.72453858109017,15.144098909168251,13.374357817007333,1.6236768951610271e-25,12.0,15.11,1.0442604737599883,14.89,0.4331,0.6601,0.9897,1.01,0.3755,0.3596,7
109147,npp,485,1672,0.365863502025604,24.763973236084,85.0552291870117,3670176,485,1263,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.59317218565153,20.496505878250865,18.06047599229491,1.6540953086150832e-25,9.0,-20.53,1.0837787002826917,-20.765,0.5744,0.7842,1.0571,0.8502,0.2807,0.3111,7
109495,npp,2044,417,0.245456352829933,24.7604427337646,85.0696105957031,3670176,2042,237,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36436386484417,63.02752344153685,52.0972947062248,6.556886602396356e-22,3.0,-63.03,2.6065528283652384,-63.16,0.7455,1.2176,1.7409,0.5476,0.2938,0.1344,7
109495,npp,2044,415,0.349991619586945,24.7625427246094,85.0548858642578,3670176,2042,237,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36368981168154,63.066362119912,52.12267283131878,6.613797230898611e-22,3.0,-63.06,2.7445598364131496,-63.16,0.7455,1.2176,1.7409,0.5476,0.3506,0.1916,7
109680,npp,272,3125,0.237140484154224,24.7594509124756,85.056999206543,3670176,275,2502,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.03228604823028,50.069090273221725,42.7622500564743,5.849210944025351e-24,16.0,50.06,1.7549928774784245,49.91,0.7825,1.1619,1.6812,0.5738,0.1398,0.1361,7
110560,npp,1682,3329,0.34855917096138,24.7642040252686,85.0572509765625,3670176,1685,2677,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0572559135895,55.62378167999071,46.95054813462909,1.0888029999234024e-09,17.0,55.62,2.0682789409984763,55.53,0.8457,1.2374,2.0383,0.5388,0.237,0.1878,7
140154,npp,426,2906,0.558258563280106,24.7605266571045,85.0549087524414,3670176,426,2344,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.84677987693433,42.96411344698203,37.11590018886849,0.0004719452017654379,15.0,42.96,1.4867838833500562,43.22,0.7246,1.0337,1.5322,0.645,0.3469,0.3601,7
143248,npp,988,2901,0.36556363105773904,24.7632312774658,85.0546798706055,3670176,987,2339,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.76711328471258,42.79603069693744,36.977885648592185,9.464230240492933e-08,15.0,42.78,1.4867838833500562,43.22,0.7246,1.0337,1.5322,0.645,0.2173,0.2358,7
143444,npp,301,2280,0.38463881611824,24.7599315643311,85.0563812255859,3670176,301,1834,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.40148315064653,14.23723248673698,12.576162786840232,5.749739570593789e-16,12.0,14.17,1.015504800579495,14.89,0.4331,0.6601,0.9897,1.01,0.3954,0.3885,7
143639,npp,2647,1656,0.5720891952514651,24.7657470703125,85.0539474487305,3670176,2648,1250,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.58459840402672,21.383261449671117,18.831654548191274,1.2956447458420263e-23,9.0,-21.37,1.0837787002826917,-20.765,0.5744,0.7842,1.0571,0.8502,0.471,0.4864,7
143835,npp,1916,1026,0.586198151111603,24.76487159729,85.0535125732422,3670176,1915,754,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.38232081154618,47.64723416569536,40.863446021422966,4.392411459616878e-30,6.0,-47.64,1.646109783506203,-47.25,0.6828,1.0153,1.5954,0.6567,0.406,0.3849,7
144028,npp,1164,401,0.778177082538605,24.7619495391846,85.0514907836914,3670176,1162,228,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41363780395885,63.33955604992372,52.29436099023369,2.5739464423166965e-34,3.0,-63.33,2.7445598364131496,-63.16,0.7455,1.2176,1.7409,0.5476,0.5066,0.4261,7
144233,npp,2482,3111,0.702975869178772,24.7597961425781,85.0520935058594,3670176,2484,2492,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.68889858137871,49.638368142616756,42.423689099563845,3.335006873464147e-32,16.0,49.64,1.7549928774784245,49.91,0.7825,1.1619,1.6812,0.5738,0.4052,0.4034,7
144431,npp,1801,2488,0.545919269323349,24.7622489929199,85.0520477294922,3670176,1801,2015,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.32774029431975,25.239618244911078,22.179247692929668,1.092135273814942e-32,13.0,25.22,1.1367971201176101,25.71,0.5547,0.9137,1.2495,0.7297,0.3432,0.3983,7
144634,npp,1098,1865,0.389099508523941,24.7637596130371,85.0521011352539,3670176,1098,1440,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.27783926994532,9.815491487626991,8.680414889779655,4.662049735274124e-31,10.0,-9.8,1.0,-9.28,0.5345,0.7649,1.1455,0.8716,0.2909,0.3391,7
144831,npp,374,1239,0.430252999067307,24.7608661651611,85.0527725219727,3670176,374,922,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16940279560724,40.207872358648764,34.85587232700185,3.1805075114158264e-27,7.0,-40.21,1.4276677814245327,-39.87,0.7136,1.0955,1.4365,0.6086,0.2007,0.2618,7
145027,npp,2699,611,0.702843546867371,24.7649574279785,85.0540466308594,3670176,2698,396,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03273932215095,58.89170360090649,49.285681615675244,2.4012969932177e-21,4.0,-58.88,2.253202848596432,-58.77,0.8116,1.1848,1.7669,0.5627,0.4528,0.3955,7
145027,npp,2699,613,0.575935959815979,24.7636814117432,85.0694046020508,3670176,2698,396,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03893776233622,58.844904772737536,49.25285478078112,2.372926326836939e-21,4.0,-58.83,2.253202848596432,-58.77,0.8116,1.1848,1.7669,0.5627,0.3965,0.3241,7
145435,npp,222,2697,0.5696887075901029,24.7622566223145,85.0551223754883,3670176,221,2168,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97678144223578,34.86369893573144,30.402581405322262,4.820101477855109e-16,14.0,34.86,1.2937979144666532,35.15,0.6023,0.8471,1.2343,0.7871,0.4523,0.4484,7
145624,npp,2598,2077,0.370868295431137,24.7594528198242,85.0549774169922,3670176,2598,1642,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.56211000951649,2.5602727503774285,2.266438274499829,2.5053761599610263e-08,11.0,2.5,1.0,2.97,0.4487,0.6667,0.9024,1.0,0.3709,0.3709,7
148756,npp,246,2081,0.41236287355423,24.7592639923096,85.056884765625,3670176,246,1645,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.37738014684618,2.7493557773185597,2.433747021014593,0.00043437815974935894,11.0,2.73,1.0,2.97,0.4487,0.6667,0.9024,1.0,0.4124,0.4124,7
148951,npp,2581,1455,0.917026519775391,24.7645492553711,85.0510864257812,3670176,2582,1092,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.36589462101617,31.227264598016248,27.319772581748616,4.0284433291865233e-10,8.0,-31.22,1.2365102219381485,-31.0,0.5827,0.8137,1.1533,0.8193,0.7503,0.7514,7
149155,npp,1839,823,0.636781096458435,24.7621688842773,85.0577163696289,3670176,1837,612,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.59707028530283,53.55508858180994,45.40850069877422,2.780698988507176e-18,5.0,-53.56,1.9513309067639726,-53.49,0.8058,1.0365,1.7328,0.6433,0.4619,0.4096,7
149345,npp,1076,203,0.473966121673584,24.7626953125,85.0534286499023,3670176,1078,101,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.12197862480778,66.97984173427217,54.56326012358182,1.7828993597416414e-25,2.0,-66.97,3.1865100272627664,-66.97,0.7599,1.382,1.9085,0.4824,0.3817,0.2287,7
149548,npp,2419,2910,0.781502962112427,24.7634925842285,85.0541458129883,3670176,2420,2347,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.3919782267062,43.11931557191518,37.237771955805336,3.988755373558552e-25,15.0,43.11,1.4867838833500562,43.22,0.7246,1.0337,1.5322,0.645,0.4971,0.504,7
149734,npp,1727,2288,0.428982764482498,24.7624568939209,85.0543365478516,3670176,1727,1842,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.41353445047685,14.660095892658655,12.947291085801076,1.8244855043930402e-33,12.0,14.62,1.015504800579495,14.89,0.4331,0.6601,0.9897,1.01,0.4391,0.4333,7
149921,npp,1013,1665,0.71441239118576,24.7644958496094,85.0577545166016,3670176,1014,1257,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.21515775423958,20.882313280327814,18.394722261979137,1.4271281730733642e-33,9.0,-20.89,1.0837787002826917,-20.765,0.5744,0.7842,1.0571,0.8502,0.6023,0.6074,7
150107,npp,278,1035,0.674703896045685,24.7609977722168,85.0568923950195,3670176,279,760,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.51225211247865,47.355467259454734,40.63162580694229,7.272268644522742e-33,6.0,-47.35,1.646109783506203,-47.25,0.6828,1.0153,1.5954,0.6567,0.4598,0.443,7
150294,npp,2593,410,0.78281956911087,24.7623596191406,85.0530319213867,3670176,2597,234,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.74075915234324,63.17968826933115,52.19058875169607,3.697851328315069e-30,3.0,-63.16,2.7445598364131496,-63.16,0.7455,1.2176,1.7409,0.5476,0.5083,0.4287,7
150494,npp,831,3117,0.714104473590851,24.7624435424805,85.0519027709961,3670176,835,2497,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.09087249442405,49.827237374484234,42.57036462154358,2.203944954981467e-30,16.0,49.82,1.7549928774784245,49.91,0.7825,1.1619,1.6812,0.5738,0.4116,0.4098,7
150678,npp,146,2496,0.568389475345612,24.7624187469482,85.0576553344727,3670176,147,2020,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.59052119039792,25.61058826493576,22.500160130697008,2.948153452960627e-26,13.0,25.61,1.1367971201176101,25.71,0.5547,0.9137,1.2495,0.7297,0.3629,0.4147,7
150858,npp,2494,1871,0.702315747737885,24.7641696929932,85.0509490966797,3670176,2494,1445,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.59640979204548,9.472979917946702,8.378200043214717,2.29048150733381e-20,10.0,-9.45,1.0,-9.28,0.5345,0.7649,1.1455,0.8716,0.6041,0.6121,7
151043,npp,1765,1245,0.962511718273163,24.7635326385498,85.0509490966797,3670176,1766,927,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.41848456056809,39.97642800932292,34.66512085403164,4.109789213564952e-13,7.0,-39.98,1.4276677814245327,-39.87,0.7136,1.0955,1.4365,0.6086,0.5735,0.5858,7
151221,npp,1014,617,0.815763533115387,24.7628078460693,85.0568466186523,3670176,1015,401,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.33057539087773,58.74304324817403,49.18183076259077,2.794394542725304e-05,4.0,-58.74,2.253202848596432,-58.77,0.8116,1.1848,1.7669,0.5627,0.503,0.4591,7
154022,npp,1647,612,0.815856456756592,24.7614002227783,85.0510559082031,3670176,1652,399,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.77672953326555,58.826744626997574,49.243843050883775,9.593013830228808e-05,4.0,-58.85,2.253202848596432,-58.77,0.8116,1.1848,1.7669,0.5627,0.503,0.4591,7
154226,npp,2924,3321,0.470620185136795,24.7591915130615,85.0562210083008,3670176,2922,2669,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.50863890260612,55.44861705980314,46.82135503878282,0.00022879323889794527,17.0,55.42,2.0682789409984763,55.53,0.8457,1.2374,2.0383,0.5388,0.296,0.2536,7
154621,npp,1541,2079,0.240112483501434,24.7652835845947,85.0556945800781,3670176,1541,1644,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.95804695840049,2.6527491006462403,2.348505910333743,1.4046474805471158e-19,11.0,2.62,1.0,2.97,0.4487,0.6667,0.9024,1.0,0.2401,0.2401,7
154819,npp,817,1453,0.24327813833952,24.764518737793,85.0549774169922,3670176,818,1090,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.65797214676576,31.284945661938,27.371966414795768,7.286976935932622e-27,8.0,-31.31,1.2365102219381485,-31.0,0.5827,0.8137,1.1533,0.8193,0.2054,0.1993,7
155937,npp,1547,1029,0.411992460489273,24.7631225585938,85.0553588867188,3670176,1546,756,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.14488359397265,47.5065711779755,40.75581109583627,1.9543132165633233e-24,6.0,-47.54,1.646109783506203,-47.25,0.6828,1.0153,1.5954,0.6567,0.3002,0.2705,7
169083,npp,1269,1861,0.305400252342224,24.7658805847168,85.0528182983398,3670176,1270,1436,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.0754108905031,9.988180777398842,8.833837571272205,4.836244630728199e-06,10.0,-10.03,1.0,-9.28,0.5345,0.7649,1.1455,0.8716,0.2072,0.2662,7
169438,npp,2851,603,0.419335246086121,24.7619647979736,85.0544891357422,3670176,2853,389,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.47847339272582,59.0143642127795,49.37896577204393,3.6074306389897194e-22,4.0,-59.06,2.253202848596432,-58.77,0.8116,1.1848,1.7669,0.5627,0.327,0.236,7
169633,npp,1052,3312,0.352014601230621,24.7639312744141,85.0564804077148,3670176,1051,2659,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.67712976465471,55.22458363447504,46.66091533295123,2.725524524041425e-21,17.0,55.19,2.0682789409984763,55.53,0.8457,1.2374,2.0383,0.5388,0.2386,0.1897,7
170167,npp,1991,1442,0.294045120477676,24.7601470947266,85.0555801391602,3670176,1991,1082,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.19215687289378,31.785933848080525,27.800193689612836,2.067170676782755e-33,8.0,-31.8,1.2365102219381485,-31.0,0.5827,0.8137,1.1533,0.8193,0.2464,0.2409,7
170350,npp,1241,807,0.405497610569,24.7629680633545,85.0509719848633,3670176,1241,595,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.49385161000119,53.959401638232954,45.719839301043706,1.1636570839137527e-31,5.0,-53.99,1.9513309067639726,-53.49,0.8058,1.0365,1.7328,0.6433,0.3434,0.2608,7
170531,npp,470,184,0.416704028844833,24.7623252868652,85.0521011352539,3670176,471,90,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.99551738368032,67.24265124915819,54.73237542282225,5.061004632466285e-28,2.0,-67.29,3.1865100272627664,-66.97,0.7599,1.382,1.9085,0.4824,0.3638,0.201,7
170727,npp,1811,2897,1.073295116424561,24.7601585388184,85.0548706054688,3670176,1812,2336,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.65565644625572,42.66771016516438,36.877328521039715,3.5850279529200933e-28,15.0,42.64,1.4867838833500562,43.22,0.7246,1.0337,1.5322,0.645,0.6933,0.6922,7
170910,npp,1129,2275,0.384096950292587,24.762487411499,85.0524749755859,3670176,1129,1830,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.56680934825344,13.905332881312463,12.285579202156647,1.057767282899005e-23,12.0,13.88,1.015504800579495,14.89,0.4331,0.6601,0.9897,1.01,0.3949,0.3879,7
171092,npp,425,1651,0.374694660305977,24.7655925750732,85.0552749633789,3670176,425,1246,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.11901508494302,21.583845553875342,19.007823992705806,8.936139644769232e-18,9.0,-21.63,1.0837787002826917,-20.765,0.5744,0.7842,1.0571,0.8502,0.2889,0.3186,7
171652,npp,262,3107,0.299646854400635,24.7602729797363,85.0526351928711,3670176,263,2490,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.72721214830078,49.56462348258721,42.372884951775575,1.5985263400682265e-06,16.0,49.52,1.7549928774784245,49.91,0.7825,1.1619,1.6812,0.5738,0.1754,0.1719,7
174624,npp,1095,3115,0.468614190816879,24.7624053955078,85.0538024902344,3670176,1095,2495,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.40392836833114,49.791967759561715,42.54556468427354,4.6073845970370467e-08,16.0,49.76,1.7549928774784245,49.91,0.7825,1.1619,1.6812,0.5738,0.2717,0.2689,7
175198,npp,2059,1243,0.363664567470551,24.7624912261963,85.0533065795898,3670176,2059,925,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.47866015774096,40.029629780252066,34.71045187081558,7.84570516367337e-29,7.0,-40.06,1.4276677814245327,-39.87,0.7136,1.0955,1.4365,0.6086,0.1541,0.2213,7
175388,npp,1319,614,0.547618329524994,24.7609691619873,85.0506820678711,3670176,1319,399,196611,3866787,741,ind_gaya_bihar_28_24,24.7625,85.05416667,28,24,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.13766692174066,58.77845668239505,49.208819283605976,6.480973752967875e-33,4.0,-58.81,2.253202848596432,-58.77,0.8116,1.1848,1.7669,0.5627,0.3839,0.3082,7
